Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/20  04:00:00,0.573147635017,4.2070894119,0.0,3.8553924723,0.0,0.106151618876,0.106151618876,0.106151618876,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330855058951
 10/20  05:00:00,0.629472282104,4.51130581499,0.0,3.92185276965,0.0,0.107981489169,0.107981489169,0.107981489169,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.56619518162
 10/20  06:00:00,0.822868784425,4.74201701265,0.0,3.70972159597,0.0,0.102140821154,0.102140821154,0.102140821154,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00542324227
 10/20  07:00:00,1.11741375444,4.55352148956,0.0,3.39900562669,0.0,0.0935857898862,0.0935857898862,0.0935857898862,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.12596216425
 10/20  08:00:00,1.04069101638,3.82300158612,0.0,2.7049732926,0.0,0.0744767999855,0.0744767999855,0.0744767999855,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.09388779065
 10/20  09:00:00,0.864107251265,3.00990553555,0.0,1.99208622555,0.0,0.0548486773529,0.0548486773529,0.0548486773529,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.997273789951
 10/20  10:00:00,0.845232348789,2.62684615571,0.0,1.72257482652,0.0,0.0474281432523,0.0474281432523,0.0474281432523,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.883242612514
 10/20  11:00:00,0.828044522184,1.31127187677,0.0,0.509127567359,0.0,0.0140179543011,0.0140179543011,0.0140179543011,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.781109150118
 10/20  12:00:00,0.79973945832,0.723090191014,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.702409375905
 10/20  13:00:00,0.776295387403,0.677534715172,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.656138769073
 10/20  14:00:00,0.76854605686,0.631725460509,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.609124744184
 10/20  15:00:00,0.803516537141,0.639081532175,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.615224504652
 10/20  16:00:00,0.950637511564,0.700266848528,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.672048166231
 10/20  17:00:00,1.23764802613,0.890797115753,0.0,0.0625356901446,0.0,0.00172181296562,0.00172181296562,0.00172181296562,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.793980236452
 10/20  18:00:00,1.48845787836,0.943920459442,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.906701434868
 10/20  19:00:00,1.68154600544,1.04111071908,0.0,0.077248865523,0.0,0.00212691501332,0.00212691501332,0.00212691501332,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.92544450138
 10/20  20:00:00,1.75629382849,1.52370634559,0.0,0.624654762939,0.0,0.0171987974768,0.0171987974768,0.0171987974768,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.859313493061
 10/20  21:00:00,1.59583736452,1.80589370404,0.0,0.989272259258,0.0,0.0272379148384,0.0272379148384,0.0272379148384,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.777811092691
 10/20  22:00:00,1.30803697666,2.39954704632,0.0,1.71743571532,0.0,0.04728664664,0.04728664664,0.04728664664,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.648525944967
 10/20  23:00:00,1.02860165719,3.01155348396,0.0,2.47374813657,0.0,0.0681104119163,0.0681104119163,0.0681104119163,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.508620271865
 10/20  24:00:00,0.736404151398,3.46761629611,0.0,3.08357658915,0.0,0.0849009923679,0.0849009923679,0.0849009923679,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.359899204088
 10/21  01:00:00,0.639608993725,3.9266971113,0.0,3.6057609695,0.0,0.0992784436193,0.0992784436193,0.0992784436193,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.298709097526
 10/21  02:00:00,0.594761523395,4.36616096105,0.0,4.06612426753,0.0,0.111953757406,0.111953757406,0.111953757406,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.278067354104
 10/21  03:00:00,0.590942888227,4.70390291999,0.0,4.39885958767,0.0,0.121115053732,0.121115053732,0.121115053732,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.283383238731
 10/21  04:00:00,0.597382131443,5.00190952522,0.0,4.63856603781,0.0,0.127714959687,0.127714959687,0.127714959687,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.342501606762
 10/21  05:00:00,0.657208177893,5.40284089903,0.0,4.78042098548,0.0,0.131620692358,0.131620692358,0.131620692358,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.59916204982
 10/21  06:00:00,0.878324648586,6.44600001678,0.0,5.33794548221,0.0,0.146971173098,0.146971173098,0.146971173098,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.08118236018
 10/21  07:00:00,1.16357980596,5.55299600685,0.0,4.30716786764,0.0,0.118590479492,0.118590479492,0.118590479492,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.21727444059
 10/21  08:00:00,1.09763284186,4.80832917929,0.0,3.59496970193,0.0,0.0989813245761,0.0989813245761,0.0989813245761,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.18921897449
 10/21  09:00:00,0.93581228426,4.06628312999,0.0,2.96087635512,0.0,0.0815226518818,0.0815226518818,0.0815226518818,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.08486125481
 10/21  10:00:00,0.913144105234,3.31890910952,0.0,2.33984687714,0.0,0.0644236704083,0.0644236704083,0.0644236704083,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.958033515703
 10/21  11:00:00,0.897895596234,2.00416825918,0.0,1.13972121681,0.0,0.0313802688315,0.0313802688315,0.0313802688315,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.843411883078
 10/21  12:00:00,0.855038370171,1.04880554519,0.0,0.271976475741,0.0,0.00748840575985,0.00748840575985,0.00748840575985,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.756148254344
 10/21  13:00:00,0.819883419918,0.724107159849,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.702711213751
 10/21  14:00:00,0.807671629035,0.673999207892,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.651398491567
 10/21  15:00:00,0.840575509996,0.681197931436,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.657340903914
 10/21  16:00:00,0.986555430812,0.752059544023,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.723840861725
 10/21  17:00:00,1.27127814338,0.890728302923,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.856447113767
 10/21  18:00:00,1.5227681939,1.02494451047,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.9877254859
 10/21  19:00:00,1.71366384462,1.05400084317,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.01558349099
 10/21  20:00:00,1.77395040135,0.984277074706,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.944538985114
 10/21  21:00:00,1.60420630715,0.888501812474,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.849691460383
 10/21  22:00:00,1.29629425004,1.00216665642,0.0,0.263343373576,0.0,0.00725070809941,0.00725070809941,0.00725070809941,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.705237896816
 10/21  23:00:00,0.997039678091,1.33672878153,0.0,0.763206702343,0.0,0.0210135874811,0.0210135874811,0.0210135874811,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.544337003657
 10/21  24:00:00,0.693355584827,1.67926277163,0.0,1.28131252782,0.0,0.0352787427196,0.0352787427196,0.0352787427196,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.373809740943
 10/22  01:00:00,0.5826282732,1.85841647515,0.0,1.53623962537,0.0,0.0422977230945,0.0422977230945,0.0422977230945,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.299949805508
 10/22  02:00:00,0.534136608552,2.16519994695,0.0,1.86424696416,0.0,0.0513288425631,0.0513288425631,0.0513288425631,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.27898364338
 10/22  03:00:00,0.527866820643,2.4139712132,0.0,2.10795720934,0.0,0.0580389861473,0.0580389861473,0.0580389861473,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.284353910284
 10/22  04:00:00,0.535519497421,2.75642208929,0.0,2.39173517407,0.0,0.0658523256644,0.0658523256644,0.0658523256644,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.343845034571
 10/22  05:00:00,0.602123400421,3.4047387199,0.0,2.77975967996,0.0,0.0765359148863,0.0765359148863,0.0765359148863,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.601721176224
 10/22  06:00:00,0.821196552691,4.37507409482,0.0,3.26307151229,0.0,0.0898430772032,0.0898430772032,0.0898430772032,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.08513040812
 10/22  07:00:00,1.12462828706,4.14321547456,0.0,2.89246129659,0.0,0.079638960592,0.079638960592,0.079638960592,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.22220047936
 10/22  08:00:00,1.0591762262,3.41596070687,0.0,2.1982378563,0.0,0.0605247089102,0.0605247089102,0.0605247089102,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.1935823477
 10/22  09:00:00,0.890915639396,2.43941967399,0.0,1.33024473147,0.0,0.0366260070178,0.0366260070178,0.0366260070178,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.08862942246
 10/22  10:00:00,0.873335572603,1.87684042831,0.0,0.89401384449,0.0,0.024615137777,0.024615137777,0.024615137777,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.961797867147
 10/22  11:00:00,0.866515327402,0.867867185906,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.846832026613
 10/22  12:00:00,0.847549964411,0.780052445204,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.759371630095
 10/22  13:00:00,0.819883419918,0.72622422319,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.704828277092
 10/22  14:00:00,0.807671629035,0.675827191007,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.653226474683
 10/22  15:00:00,0.840575509996,0.682753397729,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.658896370207
 10/22  16:00:00,0.986555430812,0.753613292797,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.725394610499
 10/22  17:00:00,1.27127814338,0.892568857943,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.858287668787
 10/22  18:00:00,1.5227681939,1.02719446808,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.989975443508
 10/22  19:00:00,1.71366384462,1.05654426034,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.01812690816
 10/22  20:00:00,1.77395040135,0.986922186042,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.947184096451
 10/22  21:00:00,1.60523767679,0.928273729158,0.0,0.0374590120402,0.0,0.00103136964605,0.00103136964605,0.00103136964605,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.852004365026
 10/22  22:00:00,1.3047709466,1.31195354699,0.0,0.571214251538,0.0,0.0157274046576,0.0157274046576,0.0157274046576,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.707153909416
 10/22  23:00:00,1.013197077,1.9248873095,0.0,1.35003820616,0.0,0.0371709863933,0.0371709863933,0.0371709863933,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.545664027807
 10/22  24:00:00,0.708390151716,2.22631179259,0.0,1.82736313564,0.0,0.0503133096087,0.0503133096087,0.0503133096087,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.374808154084
 10/23  01:00:00,0.60124825691,2.67103820349,0.0,2.35586605086,0.0,0.0648647308801,0.0648647308801,0.0648647308801,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.292945108359
 10/23  02:00:00,0.552304228127,2.91470924404,0.0,2.61892836774,0.0,0.0721077005655,0.0721077005655,0.0721077005655,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.273811536887
 10/23  03:00:00,0.547230859655,3.16109141023,0.0,2.86084388271,0.0,0.0787684293317,0.0787684293317,0.0787684293317,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.278587433944
 10/23  04:00:00,0.546922986186,3.2560675243,0.0,2.90292170677,0.0,0.0799269700445,0.0799269700445,0.0799269700445,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.33230393688
 10/23  05:00:00,0.600926900167,3.47798815268,0.0,2.88509372819,0.0,0.0794361072331,0.0794361072331,0.0794361072331,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.569636560777
 10/23  06:00:00,0.794674405917,3.7257620601,0.0,2.68571088555,0.0,0.0739464426468,0.0739464426468,0.0739464426468,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01317900015
 10/23  07:00:00,1.08920716224,3.53823403129,0.0,2.37455131901,0.0,0.0653791976894,0.0653791976894,0.0653791976894,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13512901367
 10/23  08:00:00,1.02525078791,3.27120869755,0.0,2.14418918724,0.0,0.059036571513,0.059036571513,0.059036571513,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10287900744
 10/23  09:00:00,0.851425495402,2.55703584699,0.0,1.53148895339,0.0,0.0421669214902,0.0421669214902,0.0421669214902,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00500137354
 10/23  10:00:00,0.836506417123,2.31627666628,0.0,1.40565181006,0.0,0.0387022115868,0.0387022115868,0.0387022115868,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.889596139548
 10/23  11:00:00,0.836665755096,1.62958437879,0.0,0.822247958958,0.0,0.0226391872132,0.0226391872132,0.0226391872132,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.786301260543
 10/23  12:00:00,0.807489767037,1.00841708763,0.0,0.281488706461,0.0,0.00775030871715,0.00775030871715,0.00775030871715,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.706247566056
 10/23  13:00:00,0.776295387403,0.680325888739,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.658929942641
 10/23  14:00:00,0.76854605686,0.634327740185,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.611727023861
 10/23  15:00:00,0.803516537141,0.642026982564,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.618169955041
 10/23  16:00:00,0.950637511564,0.704054657716,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.675835975418
 10/23  17:00:00,1.23862535159,0.931588893312,0.0,0.0980318350514,0.0,0.00269913843191,0.00269913843191,0.00269913843191,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.799275869104
 10/23  18:00:00,1.48845787836,0.949728344588,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.912509320014
 10/23  19:00:00,1.67941909043,0.969565398671,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.931148046493
 10/23  20:00:00,1.73909503102,0.904023873356,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.864285783764
 10/23  21:00:00,1.56859944968,0.82128586734,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.782475515248
 10/23  22:00:00,1.27009224161,1.02515192481,0.0,0.33929520813,0.0,0.00934191158969,0.00934191158969,0.00934191158969,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.65227133065
 10/23  23:00:00,0.98446823611,1.41143802537,0.0,0.870836553944,0.0,0.023976990836,0.023976990836,0.023976990836,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.511416395903
 10/23  24:00:00,0.69027680642,1.79404157601,0.0,1.40824633532,0.0,0.0387736473899,0.0387736473899,0.0387736473899,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.361654737816
 10/24  01:00:00,0.59156689268,2.31950644929,0.0,2.00424203258,0.0,0.0551833666496,0.0551833666496,0.0551833666496,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.29303737244
 10/24  02:00:00,0.546816180539,2.71558605799,0.0,2.41960425397,0.0,0.0666196529778,0.0666196529778,0.0666196529778,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.274012464604
 10/24  03:00:00,0.542592262946,2.99288512766,0.0,2.69237155017,0.0,0.0741298326224,0.0741298326224,0.0741298326224,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.278853483911
 10/24  04:00:00,0.548934728799,3.33000561927,0.0,2.97598754798,0.0,0.0819387126581,0.0819387126581,0.0819387126581,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.333176190646
 10/24  05:00:00,0.608509325986,3.7550226499,0.0,3.16048498205,0.0,0.0870185330514,0.0870185330514,0.0870185330514,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.571279804134
 10/24  06:00:00,0.819419861435,4.62744915089,0.0,3.58445782824,0.0,0.0986918981642,0.0986918981642,0.0986918981642,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01611914825
 10/24  07:00:00,1.12066354126,4.68407003034,0.0,3.5170368332,0.0,0.0968355767079,0.0968355767079,0.0968355767079,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13847949852
 10/24  08:00:00,1.04259505981,3.90383146425,0.0,2.77412753433,0.0,0.0763808434167,0.0763808434167,0.0763808434167,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10556342705
 10/24  09:00:00,0.869387885417,3.21227468568,0.0,2.18387715039,0.0,0.0601293115046,0.0601293115046,0.0601293115046,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00785201523
 10/24  10:00:00,0.858609645459,3.12185697509,0.0,2.2084339159,0.0,0.0608054399228,0.0608054399228,0.0608054399228,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.892394342523
 10/24  11:00:00,0.841261568159,1.79891075008,0.0,0.989166403289,0.0,0.0272350002759,0.0272350002759,0.0272350002759,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.788709187493
 10/24  12:00:00,0.811382324879,1.15246481006,0.0,0.422865148568,0.0,0.0116428665588,0.0116428665588,0.0116428665588,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.708918846387
 10/24  13:00:00,0.776295387403,0.683284681496,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.661888735398
 10/24  14:00:00,0.76854605686,0.637122300213,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.614521583888
 10/24  15:00:00,0.803516537141,0.644805701844,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.620948674322
 10/24  16:00:00,0.950637511564,0.7066523948,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.678433712502
 10/24  17:00:00,1.25453237674,1.51198594191,0.0,0.675769844549,0.0,0.0186061635752,0.0186061635752,0.0186061635752,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.801934908207
 10/24  18:00:00,1.49819950005,1.30632311435,0.0,0.353812549873,0.0,0.00974162169415,0.00974162169415,0.00974162169415,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.915291539905
 10/24  19:00:00,1.69344618737,1.482032284,0.0,0.509459625317,0.0,0.0140270969474,0.0140270969474,0.0140270969474,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.934155306501
 10/24  20:00:00,1.76355488699,1.79515029,0.0,0.88837405944,0.0,0.0244598559691,0.0244598559691,0.0244598559691,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.867038140969
 10/24  21:00:00,1.6094052137,2.30575105038,0.0,1.48205215437,0.0,0.0408057640239,0.0408057640239,0.0408057640239,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.784888543926
 10/24  22:00:00,1.31851263443,2.78526709825,0.0,2.09790821817,0.0,0.0577623044117,0.0577623044117,0.0577623044117,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.653773494047
 10/24  23:00:00,1.03515796873,3.25295126718,0.0,2.71187125172,0.0,0.0746667234585,0.0746667234585,0.0746667234585,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.511894939935
 10/24  24:00:00,0.748164875988,3.89623471788,0.0,3.5107223033,0.0,0.0966617169579,0.0966617169579,0.0966617169579,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.361371911709
 10/25  01:00:00,0.646977217723,4.33137432073,0.0,4.01672712064,0.0,0.110593691693,0.110593691693,0.110593691693,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.292420155811
 10/25  02:00:00,0.604799626275,4.8205318987,0.0,4.52554425351,0.0,0.124603098713,0.124603098713,0.124603098713,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.273018305772
 10/25  03:00:00,0.603278703914,5.19637929724,0.0,4.89648346251,0.0,0.13481627359,0.13481627359,0.13481627359,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.278235741146
 10/25  04:00:00,0.609957607807,5.54556832194,0.0,5.19231878114,0.0,0.142961591666,0.142961591666,0.142961591666,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.332407660156
 10/25  05:00:00,0.667936506543,5.91352080474,0.0,5.31886096348,0.0,0.146445713609,0.146445713609,0.146445713609,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.571401977533
 10/25  06:00:00,0.880760740552,6.85702274035,0.0,5.81233872255,0.0,0.160032777282,0.160032777282,0.160032777282,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.0178118434
 10/25  07:00:00,1.17852451631,6.78758770143,0.0,5.61852873695,0.0,0.154696551755,0.154696551755,0.154696551755,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.14050526586
 10/25  08:00:00,1.09253622448,5.71949042445,0.0,4.58797448612,0.0,0.126322008086,0.126322008086,0.126322008086,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10737543546
 10/25  09:00:00,0.908477023739,4.63344132407,0.0,3.60358201437,0.0,0.0992184498272,0.0992184498272,0.0992184498272,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00931378965
 10/25  10:00:00,0.893589859637,4.39341885932,0.0,3.47890398363,0.0,0.0957856541011,0.0957856541011,0.0957856541011,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.893486159018
 10/25  11:00:00,0.868594205685,2.79239541072,0.0,1.98187895992,0.0,0.0545676378016,0.0545676378016,0.0545676378016,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.789481291508
 10/25  12:00:00,0.83348261264,1.95572765581,0.0,1.22554045367,0.0,0.0337431543193,0.0337431543193,0.0337431543193,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.709506387034
 10/25  13:00:00,0.795940434961,1.39745481293,0.0,0.713501774864,0.0,0.0196450475579,0.0196450475579,0.0196450475579,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.662557091965
 10/25  14:00:00,0.779286808605,1.02782586733,0.0,0.390100630235,0.0,0.0107407517448,0.0107407517448,0.0107407517448,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.615124520771
 10/25  15:00:00,0.814582446803,1.0473153046,0.0,0.401910260639,0.0,0.0110659096619,0.0110659096619,0.0110659096619,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.621548016436
 10/25  16:00:00,0.967225125038,1.31044696549,0.0,0.602456757591,0.0,0.016587613474,0.016587613474,0.016587613474,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.679771525604
 10/25  17:00:00,1.2834269784,2.56341103298,0.0,1.72521243377,0.0,0.0475007652439,0.0475007652439,0.0475007652439,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.803917410053
 10/25  18:00:00,1.52307823051,2.21174813152,0.0,1.25739999518,0.0,0.0346203521489,0.0346203521489,0.0346203521489,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.91712911176
 10/25  19:00:00,1.71555339135,2.28656828407,0.0,1.3123861251,0.0,0.0361343009228,0.0361343009228,0.0361343009228,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.935764806792
 10/25  20:00:00,1.78142739274,2.44555360062,0.0,1.53749768915,0.0,0.0423323617228,0.0423323617228,0.0423323617228,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.868317821877
 10/25  21:00:00,1.61850050699,2.63704123924,0.0,1.8123902656,0.0,0.0499010573139,0.0499010573139,0.0499010573139,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.785840621551
 10/25  22:00:00,1.32152499033,2.89516036765,0.0,2.20731601057,0.0,0.0607746603168,0.0607746603168,0.0607746603168,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.654258971052
 10/25  23:00:00,1.03205355201,3.14058691945,0.0,2.59911984039,0.0,0.0715623067409,0.0715623067409,0.0715623067409,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.512282003535
 10/25  24:00:00,0.733861846912,3.37669967208,0.0,2.99124091229,0.0,0.0823586878816,0.0823586878816,0.0823586878816,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.361318256917
 10/26  01:00:00,0.624378922562,3.51065037439,0.0,3.19596434778,0.0,0.0879953965318,0.0879953965318,0.0879953965318,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.29245898234
 10/26  02:00:00,0.571334974244,3.60534088727,0.0,3.31011891292,0.0,0.0911384466829,0.0911384466829,0.0911384466829,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.273252634928
