Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/15  11:00:00,0.710640215605,0.768529764449,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.36061507566,0.257687202065,0.750779288803
 09/15  12:00:00,0.695692552824,0.68719189914,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.350008238641,0.253346376302,0.669740436101
 09/15  13:00:00,0.673468512879,0.638324638958,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.319023623067,0.262106951932,0.620269714113
 09/15  14:00:00,0.663432941117,0.592359953133,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.294229243714,0.276865759523,0.573288385426
 09/15  15:00:00,0.685619778416,0.596086261306,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.301025880583,0.292255959953,0.575954557993
 09/15  16:00:00,0.789700116129,0.655131074087,0.0,0.0,0.0,0.0,0.0,0.0712793229736,0.0147682695451,0.34261694473,0.34568757888,0.631318797417
 09/15  17:00:00,0.981057559221,0.779010932968,0.0,0.0,0.0,0.0,0.0,0.105043180219,0.0217637588944,0.418947458642,0.419955161466,0.750082822429
 09/15  18:00:00,1.11887488028,0.891006711197,0.0,0.0,0.0,0.0,0.0,0.195080201662,0.0404184256636,0.382083699719,0.45594455324,0.859599514319
 09/15  19:00:00,1.230942626,0.910065466224,0.0,0.0,0.0,0.0,0.0,0.356396546079,0.0738413477256,0.314732295471,0.470624436726,0.877647063077
 09/15  20:00:00,1.42705132275,0.84513728335,0.0,0.0,0.0,0.0,0.0,0.532719049271,0.110373390417,0.281807004861,0.486803878204,0.811604378669
 09/15  21:00:00,1.35558574626,0.765676885431,0.0,0.0,0.0,0.0,0.0,0.495203583543,0.102600610221,0.266994745381,0.475438807117,0.73292685012
 09/15  22:00:00,1.09160390796,0.635878931279,0.0,0.0,0.0,0.0,0.0,0.371402704855,0.076950454103,0.216471390852,0.411431358151,0.607537972767
 09/15  23:00:00,0.832311846598,0.497583431161,0.0,0.0,0.0,0.0,0.0,0.258856445248,0.05363214202,0.146949064735,0.357526194595,0.472955665563
 09/15  24:00:00,0.567501340068,0.34944361406,0.0,0.0,0.0,0.0,0.0,0.131303958076,0.0272047093072,0.0979160521221,0.295728620562,0.329072700662
 09/16  01:00:00,0.470180786767,0.289277425861,0.0,0.0,0.0,0.0,0.0,0.0787824023614,0.0163228227338,0.0874394002251,0.272288161447,0.270521180539
 09/16  02:00:00,0.422178481931,0.27298499977,0.0,0.0,0.0,0.0,0.0,0.0525215969884,0.0108818822976,0.0742958053889,0.269131197256,0.254446218161
 09/16  03:00:00,0.409654824219,0.280450738843,0.0,0.0,0.0,0.0,0.0,0.0525215969884,0.0108818822976,0.0655605047062,0.265342840227,0.262172913691
 09/16  04:00:00,0.410278101371,0.338663018778,0.0,0.0,0.0,0.0,0.0,0.0525215969884,0.0108818822976,0.0762071431636,0.255319478922,0.321075640918
 09/16  05:00:00,0.457656143105,0.595148932266,0.0,0.0,0.0,0.0,0.0,0.0562731366823,0.0116591603172,0.0894598278958,0.284916018209,0.575522832088
 09/16  06:00:00,0.617577627303,1.07362371033,0.0,0.0,0.0,0.0,0.0,0.105043180219,0.0217637588944,0.146230247206,0.329192440984,1.05094768156
 09/16  07:00:00,0.850237820078,1.20945110523,0.0,0.0,0.0,0.0,0.0,0.198831741356,0.0411957022579,0.230070744137,0.349791632328,1.18535612574
 09/16  08:00:00,0.812263255703,1.17918377819,0.0,0.0,0.0,0.0,0.0,0.165067884111,0.0342001986564,0.301918552373,0.295728620562,1.15881286479
 09/16  09:00:00,0.742115504035,1.07283027551,0.0,0.0,0.0,0.0,0.0,0.0825339420554,0.0171000993282,0.375444492549,0.251688970102,1.05549298092
 09/16  10:00:00,0.747242518202,0.948638397296,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.397296302362,0.25760827796,0.930893358243
 09/16  11:00:00,0.763128975124,0.83332777881,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.413103835179,0.257687202065,0.815577303164
 09/16  12:00:00,0.743503058915,0.743675518558,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.397818744732,0.253346376302,0.726224055519
 09/16  13:00:00,0.717056545393,0.689280495172,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.362611655582,0.262106951932,0.671225570327
 09/16  14:00:00,0.702558513292,0.637322175677,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.333354815889,0.276865759523,0.618250607969
 09/16  15:00:00,0.722678751271,0.642543807964,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.338084853439,0.292255959953,0.622412104651
 09/16  16:00:00,0.825618035376,0.710019145265,0.0,0.0,0.0,0.0,0.0,0.0712793229736,0.0147682695451,0.378534863978,0.34568757888,0.686206868594
 09/16  17:00:00,1.01640948944,0.844584492664,0.0,0.0,0.0,0.0,0.0,0.105043180219,0.0217637588944,0.454299388857,0.419955161466,0.815656382124
 09/16  18:00:00,1.15318519582,0.974264589271,0.0,0.0,0.0,0.0,0.0,0.195080201662,0.0404184256636,0.416394015259,0.45594455324,0.942857392393
 09/16  19:00:00,1.2651873802,1.0018334123,0.0,0.0,0.0,0.0,0.0,0.356396546079,0.0738413477256,0.348977049664,0.470624436726,0.969415009156
 09/16  20:00:00,1.46190669308,0.932892294192,0.0,0.0,0.0,0.0,0.0,0.532719049271,0.110373390417,0.316662375189,0.486803878204,0.899359389511
 09/16  21:00:00,1.39119260373,0.839020918787,0.0,0.0,0.0,0.0,0.0,0.495203583543,0.102600610221,0.302601602849,0.475438807117,0.806270883476
 09/16  22:00:00,1.11989711989,0.694103726856,0.0,0.0,0.0,0.0,0.0,0.371402704855,0.076950454103,0.244764602777,0.411431358151,0.665762768343
 09/16  23:00:00,0.847846691933,0.533297627973,0.0,0.0,0.0,0.0,0.0,0.258856445248,0.05363214202,0.162483910071,0.357526194595,0.508669862375
 09/16  24:00:00,0.574075023145,0.364481162486,0.0,0.0,0.0,0.0,0.0,0.131303958076,0.0272047093072,0.104489735199,0.295728620562,0.344110249088
 09/17  01:00:00,0.470180786767,0.29095426541,0.0,0.0,0.0,0.0,0.0,0.0787824023614,0.0163228227338,0.0874394002251,0.272288161447,0.272198020088
 09/17  02:00:00,0.422178481931,0.273691116706,0.0,0.0,0.0,0.0,0.0,0.0525215969884,0.0108818822976,0.0742958053889,0.269131197256,0.255152335097
 09/17  03:00:00,0.409654824219,0.280410027209,0.0,0.0,0.0,0.0,0.0,0.0525215969884,0.0108818822976,0.0655605047062,0.265342840227,0.262132202057
 09/17  04:00:00,0.410278101371,0.338592069941,0.0,0.0,0.0,0.0,0.0,0.0525215969884,0.0108818822976,0.0762071431636,0.255319478922,0.32100469208
 09/17  05:00:00,0.457656143105,0.594488503087,0.0,0.0,0.0,0.0,0.0,0.0562731366823,0.0116591603172,0.0894598278958,0.284916018209,0.574862402909
 09/17  06:00:00,0.617577627303,1.07262387675,0.0,0.0,0.0,0.0,0.0,0.105043180219,0.0217637588944,0.146230247206,0.329192440984,1.04994784798
 09/17  07:00:00,0.850237820078,1.20837385427,0.0,0.0,0.0,0.0,0.0,0.198831741356,0.0411957022579,0.230070744137,0.349791632328,1.18427887477
 09/17  08:00:00,0.812263255703,1.17760234401,0.0,0.0,0.0,0.0,0.0,0.165067884111,0.0342001986564,0.301918552373,0.295728620562,1.15723143061
 09/17  09:00:00,0.742115504035,1.0717131888,0.0,0.0,0.0,0.0,0.0,0.0825339420554,0.0171000993282,0.375444492549,0.251688970102,1.05437589421
 09/17  10:00:00,0.747242518202,0.94803576791,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.397296302362,0.25760827796,0.930290728857
 09/17  11:00:00,0.763128975124,0.833418795314,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.413103835179,0.257687202065,0.815668319668
 09/17  12:00:00,0.743503058915,0.743626471782,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.397818744732,0.253346376302,0.726175008743
 09/17  13:00:00,0.717056545393,0.689230108108,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.362611655582,0.262106951932,0.671175183262
 09/17  14:00:00,0.702558513292,0.63708584106,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.333354815889,0.276865759523,0.618014273352
 09/17  15:00:00,0.722678751271,0.64335555922,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.338084853439,0.292255959953,0.623223855907
 09/17  16:00:00,0.825618035376,0.710624764558,0.0,0.0,0.0,0.0,0.0,0.0712793229736,0.0147682695451,0.378534863978,0.34568757888,0.686812487888
 09/17  17:00:00,1.01640948944,0.845203641516,0.0,0.0,0.0,0.0,0.0,0.105043180219,0.0217637588944,0.454299388857,0.419955161466,0.816275530976
 09/17  18:00:00,1.15318519582,0.975008251733,0.0,0.0,0.0,0.0,0.0,0.195080201662,0.0404184256636,0.416394015259,0.45594455324,0.943601054855
 09/17  19:00:00,1.2651873802,1.00266584137,0.0,0.0,0.0,0.0,0.0,0.356396546079,0.0738413477256,0.348977049664,0.470624436726,0.970247438225
 09/17  20:00:00,1.46190669308,0.933536969902,0.0,0.0,0.0,0.0,0.0,0.532719049271,0.110373390417,0.316662375189,0.486803878204,0.90000406522
 09/17  21:00:00,1.39119260373,0.839648999687,0.0,0.0,0.0,0.0,0.0,0.495203583543,0.102600610221,0.302601602849,0.475438807117,0.806898964376
 09/17  22:00:00,1.11989711989,0.693959195408,0.0,0.0,0.0,0.0,0.0,0.371402704855,0.076950454103,0.244764602777,0.411431358151,0.665618236896
 09/17  23:00:00,0.847846691933,0.533367076597,0.0,0.0,0.0,0.0,0.0,0.258856445248,0.05363214202,0.162483910071,0.357526194595,0.508739311
 09/17  24:00:00,0.574075023145,0.36301893326,0.0,0.0,0.0,0.0,0.0,0.131303958076,0.0272047093072,0.104489735199,0.295728620562,0.342648019862
 09/18  01:00:00,0.466233762692,0.284393291533,0.0,0.0,0.0,0.0,0.0,0.0787824023614,0.0163228227338,0.0834923761498,0.272288161447,0.265637046211
 09/18  02:00:00,0.419567243504,0.268428992818,0.0,0.0,0.0,0.0,0.0,0.0525215969884,0.0108818822976,0.0716845669617,0.269131197256,0.24989021121
 09/18  03:00:00,0.408289420047,0.275654622172,0.0,0.0,0.0,0.0,0.0,0.0525215969884,0.0108818822976,0.0641951005342,0.265342840227,0.25737679702
 09/18  04:00:00,0.407606945756,0.329589000055,0.0,0.0,0.0,0.0,0.0,0.0525215969884,0.0108818822976,0.0735359875481,0.255319478922,0.312001622195
 09/18  05:00:00,0.453559450504,0.565037255201,0.0,0.0,0.0,0.0,0.0,0.0562731366823,0.0116591603172,0.0853631352956,0.284916018209,0.545411155023
 09/18  06:00:00,0.606952115085,1.00325496328,0.0,0.0,0.0,0.0,0.0,0.105043180219,0.0217637588944,0.135604734988,0.329192440984,0.980578934515
 09/18  07:00:00,0.829076458159,1.12278683388,0.0,0.0,0.0,0.0,0.0,0.198831741356,0.0411957022579,0.208909382217,0.349791632328,1.09869185438
 09/18  08:00:00,0.779825954811,1.08670136759,0.0,0.0,0.0,0.0,0.0,0.165067884111,0.0342001986564,0.269481251481,0.295728620562,1.06633045419
 09/18  09:00:00,0.697084445569,0.986117333092,0.0,0.0,0.0,0.0,0.0,0.0825339420554,0.0171000993282,0.330413434083,0.251688970102,0.968780038502
 09/18  10:00:00,0.696326288912,0.87052919124,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.346380073072,0.25760827796,0.852784152187
 09/18  11:00:00,0.710640215605,0.768028128063,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.36061507566,0.257687202065,0.750277652417
 09/18  12:00:00,0.695692552824,0.687829431285,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.350008238641,0.253346376302,0.670377968246
 09/18  13:00:00,0.673468512879,0.640060818532,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.319023623067,0.262106951932,0.622005893686
 09/18  14:00:00,0.663432941117,0.593164131029,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.294229243714,0.276865759523,0.574092563321
 09/18  15:00:00,0.685619778416,0.600225642157,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.301025880583,0.292255959953,0.580093938844
 09/18  16:00:00,0.789700116129,0.660882202642,0.0,0.0,0.0,0.0,0.0,0.0712793229736,0.0147682695451,0.34261694473,0.34568757888,0.637069925971
 09/18  17:00:00,0.981057559221,0.787214123951,0.0,0.0,0.0,0.0,0.0,0.105043180219,0.0217637588944,0.418947458642,0.419955161466,0.758286013411
 09/18  18:00:00,1.11887488028,0.899547939613,0.0,0.0,0.0,0.0,0.0,0.195080201662,0.0404184256636,0.382083699719,0.45594455324,0.868140742735
 09/18  19:00:00,1.230942626,0.918609328962,0.0,0.0,0.0,0.0,0.0,0.356396546079,0.0738413477256,0.314732295471,0.470624436726,0.886190925815
 09/18  20:00:00,1.42705132275,0.854253482644,0.0,0.0,0.0,0.0,0.0,0.532719049271,0.110373390417,0.281807004861,0.486803878204,0.820720577963
 09/18  21:00:00,1.35558574626,0.773990956877,0.0,0.0,0.0,0.0,0.0,0.495203583543,0.102600610221,0.266994745381,0.475438807117,0.741240921566
 09/18  22:00:00,1.09160390796,0.644258664278,0.0,0.0,0.0,0.0,0.0,0.371402704855,0.076950454103,0.216471390852,0.411431358151,0.615917705765
 09/18  23:00:00,0.832311846598,0.504853753143,0.0,0.0,0.0,0.0,0.0,0.258856445248,0.05363214202,0.146949064735,0.357526194595,0.480225987545
 09/18  24:00:00,0.567501340068,0.357712884583,0.0,0.0,0.0,0.0,0.0,0.131303958076,0.0272047093072,0.0979160521221,0.295728620562,0.337341971185
 09/19  01:00:00,0.466233762692,0.290790707404,0.0,0.0,0.0,0.0,0.0,0.0787824023614,0.0163228227338,0.0834923761498,0.272288161447,0.272034462081
 09/19  02:00:00,0.422377514386,0.37903942238,0.0,0.104956911198,0.00281027088235,0.00281027088235,0.00281027088235,0.0525215969884,0.0108818822976,0.0716845669617,0.269131197256,0.255543729572
 09/19  03:00:00,0.42026638004,0.727397158187,0.0,0.447310874636,0.0119769599924,0.0119769599924,0.0119769599924,0.0525215969884,0.0108818822976,0.0641951005342,0.265342840227,0.261808458399
 09/19  04:00:00,0.434560313816,1.33912214029,0.0,1.00664397717,0.0269533680597,0.0269533680597,0.0269533680597,0.0525215969884,0.0108818822976,0.0735359875481,0.255319478922,0.314890785252
 09/19  05:00:00,0.487962331971,1.85194526969,0.0,1.28486552587,0.0344028814669,0.0344028814669,0.0344028814669,0.0562731366823,0.0116591603172,0.0853631352956,0.284916018209,0.547453643638
 09/19  06:00:00,0.654645722229,2.7854600383,0.0,1.78124241372,0.0476936071435,0.0476936071435,0.0476936071435,0.105043180219,0.0217637588944,0.135604734988,0.329192440984,0.981541595815
 09/19  07:00:00,0.8673702187,2.55493740816,0.0,1.43018057433,0.0382937605409,0.0382937605409,0.0382937605409,0.198831741356,0.0411957022579,0.208909382217,0.349791632328,1.10066185433
 09/19  08:00:00,0.808971324025,2.17794310031,0.0,1.08850998944,0.0291453692143,0.0291453692143,0.0291453692143,0.165067884111,0.0342001986564,0.269481251481,0.295728620562,1.06906219747
 09/19  09:00:00,0.710266451269,1.48294599782,0.0,0.492316456157,0.0131820056997,0.0131820056997,0.0131820056997,0.0825339420554,0.0171000993282,0.330413434083,0.251688970102,0.97329224707
 09/19  10:00:00,0.697245756375,0.912147758857,0.0,0.0343399155784,0.000919467462892,0.000919467462892,0.000919467462892,0.063776222949,0.0132137149312,0.346380073072,0.25760827796,0.860062804226
 09/19  11:00:00,0.710640215605,0.773827609818,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.36061507566,0.257687202065,0.756077134172
 09/19  12:00:00,0.695692552824,0.694238885326,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.350008238641,0.253346376302,0.676787422287
 09/19  13:00:00,0.673468512879,0.647088010408,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.319023623067,0.262106951932,0.629033085562
 09/19  14:00:00,0.663432941117,0.598257936659,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.294229243714,0.276865759523,0.579186368951
 09/19  15:00:00,0.685619778416,0.604159494227,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.301025880583,0.292255959953,0.584027790914
 09/19  16:00:00,0.789700116129,0.662689535108,0.0,0.0,0.0,0.0,0.0,0.0712793229736,0.0147682695451,0.34261694473,0.34568757888,0.638877258438
 09/19  17:00:00,0.981057559221,0.788647599095,0.0,0.0,0.0,0.0,0.0,0.105043180219,0.0217637588944,0.418947458642,0.419955161466,0.759719488555
 09/19  18:00:00,1.11887488028,0.901612699491,0.0,0.0,0.0,0.0,0.0,0.195080201662,0.0404184256636,0.382083699719,0.45594455324,0.870205502613
 09/19  19:00:00,1.230942626,0.920412146559,0.0,0.0,0.0,0.0,0.0,0.356396546079,0.0738413477256,0.314732295471,0.470624436726,0.887993743412
 09/19  20:00:00,1.42705132275,0.85610928065,0.0,0.0,0.0,0.0,0.0,0.532719049271,0.110373390417,0.281807004861,0.486803878204,0.822576375969
 09/19  21:00:00,1.35558574626,0.776098439709,0.0,0.0,0.0,0.0,0.0,0.495203583543,0.102600610221,0.266994745381,0.475438807117,0.743348404397
 09/19  22:00:00,1.09160390796,0.646522197276,0.0,0.0,0.0,0.0,0.0,0.371402704855,0.076950454103,0.216471390852,0.411431358151,0.618181238763
 09/19  23:00:00,0.832311846598,0.506572242557,0.0,0.0,0.0,0.0,0.0,0.258856445248,0.05363214202,0.146949064735,0.357526194595,0.481944476959
 09/19  24:00:00,0.567501340068,0.358857480579,0.0,0.0,0.0,0.0,0.0,0.131303958076,0.0272047093072,0.0979160521221,0.295728620562,0.338486567181
 09/20  01:00:00,0.471261872276,0.481212030748,0.0,0.187787894199,0.0050281095842,0.0050281095842,0.0050281095842,0.0787824023614,0.0163228227338,0.0834923761498,0.272288161447,0.274667891227
 09/20  02:00:00,0.437296410111,0.93737333945,0.0,0.662142064996,0.0177291666074,0.0177291666074,0.0177291666074,0.0525215969884,0.0108818822976,0.0716845669617,0.269131197256,0.256692492845
 09/20  03:00:00,0.439391540808,1.44172029072,0.0,1.16158999023,0.0311021207608,0.0311021207608,0.0311021207608,0.0525215969884,0.0108818822976,0.0641951005342,0.265342840227,0.261852475339
 09/20  04:00:00,0.451732499321,1.98047874609,0.0,1.64798412716,0.0441255535654,0.0441255535654,0.0441255535654,0.0525215969884,0.0108818822976,0.0735359875481,0.255319478922,0.314907241063
 09/20  05:00:00,0.500293879493,2.31264232687,0.0,1.74541939855,0.0467344289884,0.0467344289884,0.0467344289884,0.0562731366823,0.0116591603172,0.0853631352956,0.284916018209,0.547596828146
 09/20  06:00:00,0.658069654395,2.91376535358,0.0,1.90911810947,0.0511175393097,0.0511175393097,0.0511175393097,0.105043180219,0.0217637588944,0.135604734988,0.329192440984,0.981971215349
 09/20  07:00:00,0.866447696049,2.52099801387,0.0,1.39572655477,0.03737123789,0.03737123789,0.03737123789,0.198831741356,0.0411957022579,0.208909382217,0.349791632328,1.1011764796
 09/20  08:00:00,0.806631586698,2.09099726432,0.0,1.00112638368,0.0268056318874,0.0268056318874,0.0268056318874,0.165067884111,0.0342001986564,0.269481251481,0.295728620562,1.06949996724
 09/20  09:00:00,0.711344528513,1.52359499374,0.0,0.532580068573,0.014260082944,0.014260082944,0.014260082944,0.0825339420554,0.0171000993282,0.330413434083,0.251688970102,0.973677630576
 09/20  10:00:00,0.698088307773,0.943984336295,0.0,0.0658071996497,0.00176201886006,0.00176201886006,0.00176201886006,0.063776222949,0.0132137149312,0.346380073072,0.25760827796,0.860432097593
 09/20  11:00:00,0.710640215605,0.77350465242,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.36061507566,0.257687202065,0.755754176774
 09/20  12:00:00,0.695692552824,0.691923468417,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.350008238641,0.253346376302,0.674472005378
 09/20  13:00:00,0.673468512879,0.644681446266,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.319023623067,0.262106951932,0.62662652142
 09/20  14:00:00,0.663432941117,0.597624137695,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.294229243714,0.276865759523,0.578552569987
 09/20  15:00:00,0.685619778416,0.602933173598,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.301025880583,0.292255959953,0.582801470285
 09/20  16:00:00,0.789700116129,0.66229886028,0.0,0.0,0.0,0.0,0.0,0.0712793229736,0.0147682695451,0.34261694473,0.34568757888,0.638486583609
 09/20  17:00:00,0.981057559221,0.789038423511,0.0,0.0,0.0,0.0,0.0,0.105043180219,0.0217637588944,0.418947458642,0.419955161466,0.760110312971
 09/20  18:00:00,1.11887488028,0.902075393518,0.0,0.0,0.0,0.0,0.0,0.195080201662,0.0404184256636,0.382083699719,0.45594455324,0.87066819664
 09/20  19:00:00,1.230942626,0.921033118625,0.0,0.0,0.0,0.0,0.0,0.356396546079,0.0738413477256,0.314732295471,0.470624436726,0.888614715477
 09/20  20:00:00,1.42705132275,0.856899734041,0.0,0.0,0.0,0.0,0.0,0.532719049271,0.110373390417,0.281807004861,0.486803878204,0.82336682936
 09/20  21:00:00,1.35558574626,0.777333456297,0.0,0.0,0.0,0.0,0.0,0.495203583543,0.102600610221,0.266994745381,0.475438807117,0.744583420986
 09/20  22:00:00,1.09160390796,0.646819794107,0.0,0.0,0.0,0.0,0.0,0.371402704855,0.076950454103,0.216471390852,0.411431358151,0.618478835595
 09/20  23:00:00,0.832311846598,0.506823580304,0.0,0.0,0.0,0.0,0.0,0.258856445248,0.05363214202,0.146949064735,0.357526194595,0.482195814707
 09/20  24:00:00,0.567501340068,0.357996037109,0.0,0.0,0.0,0.0,0.0,0.131303958076,0.0272047093072,0.0979160521221,0.295728620562,0.33762512371
 09/21  01:00:00,0.466233762692,0.290784164984,0.0,0.0,0.0,0.0,0.0,0.0787824023614,0.0163228227338,0.0834923761498,0.272288161447,0.272027919661
 09/21  02:00:00,0.427120869265,0.556982321524,0.0,0.282109896692,0.00755362576171,0.00755362576171,0.00755362576171,0.0525215969884,0.0108818822976,0.0716845669617,0.269131197256,0.256333643223
 09/21  03:00:00,0.418586002182,0.664728196092,0.0,0.384552771601,0.0102965821347,0.0102965821347,0.0102965821347,0.0525215969884,0.0108818822976,0.0641951005342,0.265342840227,0.261897599339
 09/21  04:00:00,0.421090330673,0.836176173362,0.0,0.503572250744,0.0134833849174,0.0134833849174,0.0134833849174,0.0525215969884,0.0108818822976,0.0735359875481,0.255319478922,0.315016544758
 09/21  05:00:00,0.470635511878,1.20522065543,0.0,0.63775014304,0.0170760613736,0.0170760613736,0.0170760613736,0.0562731366823,0.0116591603172,0.0853631352956,0.284916018209,0.547844412212
 09/21  06:00:00,0.637913152284,2.16133177355,0.0,1.15632085588,0.0309610371994,0.0309610371994,0.0309610371994,0.105043180219,0.0217637588944,0.135604734988,0.329192440984,0.982334888901
 09/21  07:00:00,0.847036721662,1.7964618159,0.0,0.670772982582,0.0179602635033,0.0179602635033,0.0179602635033,0.198831741356,0.0411957022579,0.208909382217,0.349791632328,1.10159385382
 09/21  08:00:00,0.785925667217,1.31812475632,0.0,0.227809702386,0.006099712406,0.006099712406,0.006099712406,0.165067884111,0.0342001986564,0.269481251481,0.295728620562,1.06994414053
 09/21  09:00:00,0.697084445569,0.990263239,0.0,0.0,0.0,0.0,0.0,0.0825339420554,0.0171000993282,0.330413434083,0.251688970102,0.97292594441
 09/21  10:00:00,0.696326288912,0.873727535787,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.346380073072,0.25760827796,0.855982496734
 09/21  11:00:00,0.710640215605,0.769943728429,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.36061507566,0.257687202065,0.752193252783
 09/21  12:00:00,0.695692552824,0.687567714356,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.350008238641,0.253346376302,0.670116251317
 09/21  13:00:00,0.673468512879,0.640639602957,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.319023623067,0.262106951932,0.622584678111
 09/21  14:00:00,0.663432941117,0.5920599205,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.294229243714,0.276865759523,0.572988352793
 09/21  15:00:00,0.685619778416,0.595599991096,0.0,0.0,0.0,0.0,0.0,0.063776222949,0.0132137149312,0.301025880583,0.292255959953,0.575468287783
 09/21  16:00:00,0.789700116129,0.655030771997,0.0,0.0,0.0,0.0,0.0,0.0712793229736,0.0147682695451,0.34261694473,0.34568757888,0.631218495327
 09/21  17:00:00,0.981057559221,0.77995946293,0.0,0.0,0.0,0.0,0.0,0.105043180219,0.0217637588944,0.418947458642,0.419955161466,0.751031352391
 09/21  18:00:00,1.11887488028,0.893841084118,0.0,0.0,0.0,0.0,0.0,0.195080201662,0.0404184256636,0.382083699719,0.45594455324,0.86243388724
 09/21  19:00:00,1.230942626,0.913204726229,0.0,0.0,0.0,0.0,0.0,0.356396546079,0.0738413477256,0.314732295471,0.470624436726,0.880786323082
 09/21  20:00:00,1.42705132275,0.849278429734,0.0,0.0,0.0,0.0,0.0,0.532719049271,0.110373390417,0.281807004861,0.486803878204,0.815745525053
 09/21  21:00:00,1.35558574626,0.769709721678,0.0,0.0,0.0,0.0,0.0,0.495203583543,0.102600610221,0.266994745381,0.475438807117,0.736959686367
 09/21  22:00:00,1.09160390796,0.63996299669,0.0,0.0,0.0,0.0,0.0,0.371402704855,0.076950454103,0.216471390852,0.411431358151,0.611622038177
 09/21  23:00:00,0.832311846598,0.501547754802,0.0,0.0,0.0,0.0,0.0,0.258856445248,0.05363214202,0.146949064735,0.357526194595,0.476919989204
 09/21  24:00:00,0.567501340068,0.354002728361,0.0,0.0,0.0,0.0,0.0,0.131303958076,0.0272047093072,0.0979160521221,0.295728620562,0.333631814963
 09/22  01:00:00,0.466233762692,0.288075624285,0.0,0.0,0.0,0.0,0.0,0.0787824023614,0.0163228227338,0.0834923761498,0.272288161447,0.269319378963
 09/22  02:00:00,0.419567243504,0.271150465604,0.0,0.0,0.0,0.0,0.0,0.0525215969884,0.0108818822976,0.0716845669617,0.269131197256,0.252611683996
 09/22  03:00:00,0.410656029937,0.367252710199,0.0,0.0883872318525,0.00236660988982,0.00236660988982,0.00236660988982,0.0525215969884,0.0108818822976,0.0641951005342,0.265342840227,0.260587653194
 09/22  04:00:00,0.419032946637,0.759185907245,0.0,0.426733866594,0.0114260008808,0.0114260008808,0.0114260008808,0.0525215969884,0.0108818822976,0.0735359875481,0.255319478922,0.314864662791
 09/22  05:00:00,0.472801165861,1.28627584512,0.0,0.718632151323,0.0192417153566,0.0192417153566,0.0192417153566,0.0562731366823,0.0116591603172,0.0853631352956,0.284916018209,0.548017593621
