Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/27  04:00:00,0.533010684066,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0911409066602
 10/27  05:00:00,0.705885523434,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.211644359402
 10/27  06:00:00,1.10818628049,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.435571022633
 10/27  07:00:00,1.44535044594,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.494733658455
 10/27  08:00:00,1.36331704407,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.47553224846
 10/27  09:00:00,1.19098353063,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.4237378498
 10/27  10:00:00,1.12763124422,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.36490937911
 10/27  11:00:00,1.09209298563,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.313150648638
 10/27  12:00:00,1.03740445032,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.272645247559
 10/27  13:00:00,0.990910259538,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.24980496882
 10/27  14:00:00,0.959396123633,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.226393679591
 10/27  15:00:00,0.996065256998,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.229875426053
 10/27  16:00:00,1.16357349096,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.258614847525
 10/27  17:00:00,1.4878756527,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.322038714464
 10/27  18:00:00,1.75096810019,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.381553400111
 10/27  19:00:00,1.89109200033,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.391889769791
 10/27  20:00:00,1.89796587107,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.356448862309
 10/27  21:00:00,1.71510157389,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.314104103023
 10/27  22:00:00,1.38244719779,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.249575088797
 10/27  23:00:00,1.04932295747,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.180057080846
 10/27  24:00:00,0.706543735396,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.105180648359
 10/28  01:00:00,0.580449509559,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0741384537826
 10/28  02:00:00,0.52215752594,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0648068292931
 10/28  03:00:00,0.512603665232,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0681421579684
 10/28  04:00:00,0.542571564686,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0980306316655
 10/28  05:00:00,0.728134981396,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.229797124764
 10/28  06:00:00,1.15882154234,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.475580772265
 10/28  07:00:00,1.51396619483,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.542188045419
 10/28  08:00:00,1.44437530269,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.52415320619
 10/28  09:00:00,1.2800680565,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.467791317205
 10/28  10:00:00,1.21624544575,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.402607351358
 10/28  11:00:00,1.17577042789,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.344339331375
 10/28  12:00:00,1.1120750339,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.299505325051
 10/28  13:00:00,1.05764545348,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.272952130249
 10/28  14:00:00,1.01904498856,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.246916972343
 10/28  15:00:00,1.0537127714,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.250463967599
 10/28  16:00:00,1.22469638484,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.283819822158
 10/28  17:00:00,1.55425014996,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.353061281512
 10/28  18:00:00,1.82598809282,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.422263077198
 10/28  19:00:00,1.97126884347,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.437821858737
 10/28  20:00:00,1.97678231542,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.400409936335
 10/28  21:00:00,1.78754266987,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.350938341538
 10/28  22:00:00,1.43990207047,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.278736749555
 10/28  23:00:00,1.08350970518,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.198708983228
 10/28  24:00:00,0.720604815727,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.112668045613
 10/29  01:00:00,0.721084372524,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.11314760241
 10/29  02:00:00,0.581976791394,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0756657356185
 10/29  03:00:00,0.523484105505,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0661334088575
 10/29  04:00:00,0.513927990303,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0694664830402
 10/29  05:00:00,0.544023619916,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0994826868951
 10/29  06:00:00,0.730100814449,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.231762957816
 10/29  07:00:00,1.16181846969,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.478577699613
 10/29  08:00:00,1.51576073223,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.543982582825
 10/29  09:00:00,1.44608528405,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.525863187551
 10/29  10:00:00,1.28186257803,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.469585838736
 10/29  11:00:00,1.21742337931,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.40378528492
 10/29  12:00:00,1.17666081007,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.345229713555
 10/29  13:00:00,1.11271613007,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.30014642122
 10/29  14:00:00,1.05802431965,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.273330996418
 10/29  15:00:00,1.01975030467,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.247622288449
 10/29  16:00:00,1.05411773479,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.250868930993
 10/29  17:00:00,1.22554006486,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.284663502182
 10/29  18:00:00,1.55613117154,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.354942303087
 10/29  19:00:00,1.82808368785,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.424358672224
 10/29  20:00:00,1.97309566051,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.439648675779
 10/29  21:00:00,1.97838908198,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.40201670289
 10/29  22:00:00,1.78888255472,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.352278226384
 10/29  23:00:00,1.44077768656,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.279612365647
 10/29  24:00:00,1.08405076816,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.199250046204
 10/30  01:00:00,0.707938601085,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.106575514048
 10/30  02:00:00,0.57410492991,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0717408982089
 10/30  03:00:00,0.518017458318,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0632780000978
 10/30  04:00:00,0.509342577576,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0662464744846
 10/30  05:00:00,0.535442581231,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0935728038257
 10/30  06:00:00,0.710025092191,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.215783928158
 10/30  07:00:00,1.11497042411,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.44235516625
 10/30  08:00:00,1.45144117224,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.500824384748
 10/30  09:00:00,1.36922860989,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.481443814287
 10/30  10:00:00,1.19632310842,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.429077427589
 10/30  11:00:00,1.13182249077,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.369100625663
 10/30  12:00:00,1.09543781786,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.316495480867
 10/30  13:00:00,1.04020409648,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.275444893723
 10/30  14:00:00,0.99312781249,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.252022521772
 10/30  15:00:00,0.961271885527,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.228269441485
 10/30  16:00:00,0.99794120341,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.231751372466
 10/30  17:00:00,1.16606090357,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.261102260138
 10/30  18:00:00,1.49160397101,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.325767032772
 10/30  19:00:00,1.755046991,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.385632290916
 10/30  20:00:00,1.89529708893,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.396094858391
 10/30  21:00:00,1.90209175949,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.360574750731
 10/30  22:00:00,1.71878973725,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.317792266379
 10/30  23:00:00,1.38522093676,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.252348827774
 10/30  24:00:00,1.0512069577,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.181941081079
 10/31  01:00:00,0.707512665763,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.106149578726
 10/31  02:00:00,0.573689430916,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0713253992157
 10/31  03:00:00,0.517612349983,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0628728917632
 10/31  04:00:00,0.508733619354,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0656375162632
 10/31  05:00:00,0.535172185343,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0933024079372
 10/31  06:00:00,0.709989460408,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.215748296375
 10/31  07:00:00,1.11614242694,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.443527169075
 10/31  08:00:00,1.45303844562,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.502421658135
 10/31  09:00:00,1.37067990395,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.48289510834
 10/31  10:00:00,1.19761226024,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.430366579416
 10/31  11:00:00,1.13271912811,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.369997263004
 10/31  12:00:00,1.09602878538,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.317086448384
 10/31  13:00:00,1.04040380846,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.275644605699
 10/31  14:00:00,1.00415734188,0.0,0.0,0.00845529457413,0.00268958593569,0.0111448805098,0.00268958593569,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.25190717065
 10/31  15:00:00,1.03046112619,0.0,0.0,0.0526643448921,0.0167135866043,0.0693779314964,0.0167135866043,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.228080750651
 10/31  16:00:00,1.09434330446,0.0,0.0,0.0728929103477,0.0235706641526,0.0964635745003,0.0235706641526,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.231689899017
 10/31  17:00:00,1.27249271191,0.0,0.0,0.0797461541959,0.0267739590708,0.106520113267,0.0267739590708,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.261013955207
 10/31  18:00:00,1.49143444351,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.325597505275
 10/31  19:00:00,1.77287462264,0.0,0.0,0.0128708629626,0.00464261654133,0.0175134795039,0.00464261654133,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.385946443052
 10/31  20:00:00,1.9119677477,0.0,0.0,0.0118411002557,0.00427614618342,0.0161172464391,0.00427614618342,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.396648270724
 10/31  21:00:00,1.92550843648,0.0,0.0,0.0170098780662,0.0061485037313,0.0231583817975,0.0061485037313,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.360833045925
 10/31  22:00:00,1.7239375461,0.0,0.0,0.00393343396529,0.00142395095063,0.00535738491592,0.00142395095063,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.317582690321
 10/31  23:00:00,1.38444215874,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.251570049748
 10/31  24:00:00,1.04997392709,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.180708050475
 11/01  01:00:00,0.707938842701,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.104710014763
 11/01  02:00:00,0.569463836248,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0696799285848
 11/01  03:00:00,0.513319484912,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0608031672683
 11/01  04:00:00,0.50449865296,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0635995253165
 11/01  05:00:00,0.530896795202,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0911742080755
 11/01  06:00:00,0.706820865433,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.213889930823
 11/01  07:00:00,1.08965592195,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.44213062714
 11/01  08:00:00,1.39246507439,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.501741770358
 11/01  09:00:00,1.33603537039,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.482718930386
 11/01  10:00:00,1.1949794499,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.430588966088
 11/01  11:00:00,1.13812229594,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.370746381489
 11/01  12:00:00,1.10171887279,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.318126738491
 11/01  13:00:00,1.04650499252,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.277093574953
 11/01  14:00:00,0.999370605355,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.253648887725
 11/01  15:00:00,0.979536152647,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.229560888976
 11/01  16:00:00,1.06067939258,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.233147020331
 11/01  17:00:00,1.33896355842,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.262473981243
 11/01  18:00:00,1.81595335222,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.32669578466
 11/01  19:00:00,2.16805561524,0.0,0.0,0.0497629099758,0.0174895029062,0.067252412882,0.0174895029062,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.387250559628
 11/01  20:00:00,2.10725756966,0.0,0.0,0.0672146179721,0.0235362256026,0.0907508435747,0.0235362256026,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.398135506571
 11/01  21:00:00,2.00106692402,0.0,0.0,0.0718379999855,0.0250782084823,0.0969162084679,0.0250782084823,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.362187546085
 11/01  22:00:00,1.81474540721,0.0,0.0,0.0668846673631,0.0233040343275,0.0901887016907,0.0233040343275,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.318773104033
 11/01  23:00:00,1.44422074799,0.0,0.0,0.045750272875,0.0159240888894,0.0616743617643,0.0159240888894,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.252378163848
 11/01  24:00:00,1.06666632449,0.0,0.0,0.0136517685125,0.00477996533554,0.018431733848,0.00477996533554,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.181037137786
 11/02  01:00:00,0.707424520913,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.104195692975
 11/02  02:00:00,0.568607651616,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0688237439529
 11/02  03:00:00,0.512365454927,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0598491372825
 11/02  04:00:00,0.503521567218,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0626224395744
 11/02  05:00:00,0.530001392441,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0902788053144
 11/02  06:00:00,0.706410546168,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.213479611558
 11/02  07:00:00,1.09009830915,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.442573014343
 11/02  08:00:00,1.45099786556,0.0,0.0,0.0436284689073,0.0144473166529,0.0580757855602,0.0144473166529,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.502198775965
 11/02  09:00:00,1.39092884606,0.0,0.0,0.0409377434648,0.0133933085624,0.0543310520272,0.0133933085624,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.483281354024
 11/02  10:00:00,1.25111368432,0.0,0.0,0.0420451674367,0.0137311573535,0.0557763247902,0.0137311573535,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.430946875718
 11/02  11:00:00,1.26777305637,0.0,0.0,0.0987174300641,0.0309529048133,0.129670334877,0.0309529048133,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.370726807041
 11/02  12:00:00,1.23443846207,0.0,0.0,0.100849318321,0.0319012197087,0.13275053803,0.0319012197087,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.31809578975
 11/02  13:00:00,1.17489956368,0.0,0.0,0.097065057026,0.0313579273533,0.128422984379,0.0313579273533,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.277065161736
 11/02  14:00:00,1.17656834397,0.0,0.0,0.133006700419,0.0440937812581,0.177100481677,0.0440937812581,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.253746144667
 11/02  15:00:00,1.16138273476,0.0,0.0,0.136429341041,0.0452159496773,0.181645290719,0.0452159496773,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.229762180372
 11/02  16:00:00,1.24259909466,0.0,0.0,0.1358939777,0.0457584363,0.181652414,0.0457584363,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.233414308412
 11/02  17:00:00,1.51516743183,0.0,0.0,0.130964396821,0.0447320126308,0.175696409451,0.0447320126308,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.262981445193
 11/02  18:00:00,1.92661060936,0.0,0.0,0.0814921099643,0.0282134954492,0.109705605413,0.0282134954492,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.327647436378
 11/02  19:00:00,2.33809545252,0.0,0.0,0.175080540925,0.060821674432,0.235902215357,0.060821674432,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.388640594438
 11/02  20:00:00,2.25219455033,0.0,0.0,0.173790967245,0.0604137349029,0.234204702148,0.0604137349029,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.399618628666
 11/02  21:00:00,2.11033690418,0.0,0.0,0.151994225029,0.0528408725903,0.20483509762,0.0528408725903,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.363538637101
 11/02  22:00:00,1.89299005006,0.0,0.0,0.124099476429,0.0431464676221,0.167245944051,0.0431464676221,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.31996050452
 11/02  23:00:00,1.49728419884,0.0,0.0,0.0844616743792,0.0293692895552,0.113830963934,0.0293692895552,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.253285012533
 11/02  24:00:00,1.10498392724,0.0,0.0,0.041659525012,0.014489296859,0.056148821871,0.014489296859,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.181637652506
 11/03  01:00:00,0.70771856404,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.104489736102
 11/03  02:00:00,0.568646042696,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.068862135033
 11/03  03:00:00,0.512378810234,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0598624925903
 11/03  04:00:00,0.503624460067,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0627253324235
