Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/10  12:00:00,0.772014183559,0.795747394627,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.776299741894
 11/10  13:00:00,0.758097550788,0.710940043432,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.691819992813
 11/10  14:00:00,0.733874881412,0.662531367248,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.642750156
 11/10  15:00:00,0.737680649915,0.613467117695,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.592572059262
 11/10  16:00:00,0.816101961287,0.620711666376,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.598655109541
 11/10  17:00:00,1.06675986985,0.683393692929,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.657304651897
 11/10  18:00:00,1.48356206918,0.815173091077,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.783479075705
 11/10  19:00:00,1.7128694584,0.930807777688,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.896397642975
 11/10  20:00:00,1.61679495126,0.95009929091,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.914581265414
 11/10  21:00:00,1.53737704131,0.883607679251,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.846868591333
 11/10  22:00:00,1.39806284572,0.80124385042,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.765362484399
 11/10  23:00:00,1.12094005961,0.665288185853,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.634237461904
 11/10  24:00:00,0.856522455784,0.52103819289,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.494055691549
 11/11  01:00:00,0.597710711335,0.379860515698,0.0,0.0,0.0,0.0,0.0,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.357541877171
 11/11  02:00:00,0.49552613722,0.480174004076,0.0,0.175965528731,0.00471156016354,0.00471156016354,0.00471156016354,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.283658888231
 11/11  03:00:00,0.458350550382,0.921540959067,0.0,0.6376203611,0.0170725864008,0.0170725864008,0.0170725864008,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.263609266936
 11/11  04:00:00,0.453645465813,1.22311262677,0.0,0.933692314119,0.0250000528168,0.0250000528168,0.0250000528168,0.05331138975,0.0110455198505,0.0582274253519,0.290713078044,0.269394888914
 11/11  05:00:00,0.460594232483,1.51512045658,0.0,1.16561210183,0.031209814699,0.031209814699,0.031209814699,0.05331138975,0.0110455198505,0.0699481555741,0.279731352609,0.330239394079
 11/11  06:00:00,0.516383344138,1.88205600803,0.0,1.26759861915,0.0339405518819,0.0339405518819,0.0339405518819,0.0586425356039,0.0121500729757,0.084144476437,0.312157707239,0.592954777438
 11/11  07:00:00,0.674304640238,2.29197517983,0.0,1.18137444997,0.0316318590173,0.0316318590173,0.0316318590173,0.101291640525,0.0209864823,0.144379124629,0.360667533766,1.08575657686
 11/11  08:00:00,0.908359393455,2.15460256852,0.0,0.902125763458,0.0241548435098,0.0241548435098,0.0241548435098,0.197252142075,0.0408684271523,0.232499704129,0.383236276589,1.22607803112
 11/11  09:00:00,0.885898278496,1.58450703295,0.0,0.364537685544,0.00976066874975,0.00976066874975,0.00976066874975,0.1919210031,0.0397638754523,0.30510059573,0.324004135464,1.19765070888
 11/11  10:00:00,0.798883676243,1.10950525406,0.0,0.0,0.0,0.0,0.0,0.1066227795,0.022091034,0.379068142969,0.275753719775,1.09051028788
 11/11  11:00:00,0.80671899453,0.979664825681,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.96022312935
 11/11  12:00:00,0.824502943078,0.858912492283,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.83946483955
 11/11  13:00:00,0.80590805688,0.76743933251,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.748319281891
 11/11  14:00:00,0.777462913927,0.712646948513,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.692865737265
 11/11  15:00:00,0.77680622209,0.66112195665,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.640226898216
 11/11  16:00:00,0.853160934142,0.668120652312,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.646064095476
 11/11  17:00:00,1.1026777891,0.739643939942,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.713554898911
 11/11  18:00:00,1.51891399939,0.881836546496,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.850142531124
 11/11  19:00:00,1.74717977394,1.01671175586,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.982301621148
 11/11  20:00:00,1.65103970546,1.04592201353,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.01040398804
 11/11  21:00:00,1.57223241164,0.976000883893,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.939261795975
 11/11  22:00:00,1.43366970319,0.879881000368,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.843999634346
 11/11  23:00:00,1.14970721052,0.746252113824,0.0,0.0177004902254,0.000473938988066,0.000473938988066,0.000473938988066,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.697500899649
 11/11  24:00:00,0.882990529644,0.968930301238,0.0,0.408329995009,0.0109332285246,0.0109332285246,0.0109332285246,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.533617804888
 11/12  01:00:00,0.625718269433,1.42810332949,0.0,1.04601545942,0.0280075580973,0.0280075580973,0.0280075580973,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.359769231541
 11/12  02:00:00,0.531433098706,1.82184838059,0.0,1.51700485405,0.040618521649,0.040618521649,0.040618521649,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.284293939427
 11/12  03:00:00,0.493794823796,2.2452291713,0.0,1.96137939107,0.0525168598146,0.0525168598146,0.0525168598146,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.263538449195
 11/12  04:00:00,0.48662020738,2.4545937483,0.0,2.16522022273,0.0579747943832,0.0579747943832,0.0579747943832,0.05331138975,0.0110455198505,0.0582274253519,0.290713078044,0.269348101837
 11/12  05:00:00,0.4937652063,2.75409679041,0.0,2.40446881671,0.0643807885158,0.0643807885158,0.0643807885158,0.05331138975,0.0110455198505,0.0699481555741,0.279731352609,0.330359013031
 11/12  06:00:00,0.546848179613,3.02015926508,0.0,2.40538752473,0.064405387357,0.064405387357,0.064405387357,0.0586425356039,0.0121500729757,0.084144476437,0.312157707239,0.593269128903
 11/12  07:00:00,0.712255148699,3.71010627123,0.0,2.59873537826,0.069582367479,0.069582367479,0.069582367479,0.101291640525,0.0209864823,0.144379124629,0.360667533766,1.08652673997
 11/12  08:00:00,0.933138167739,3.08090127784,0.0,1.82755385243,0.0489336177939,0.0489336177939,0.0489336177939,0.197252142075,0.0408684271523,0.232499704129,0.383236276589,1.22694865147
 11/12  09:00:00,0.900134167129,2.11700470547,0.0,0.896214154312,0.0239965573821,0.0239965573821,0.0239965573821,0.1919210031,0.0397638754523,0.30510059573,0.324004135464,1.19847191263
 11/12  10:00:00,0.80341959878,1.28014890524,0.0,0.169405882498,0.00453592253667,0.00453592253667,0.00453592253667,0.1066227795,0.022091034,0.379068142969,0.275753719775,1.09174805657
 11/12  11:00:00,0.80671899453,0.978668720751,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.95922702442
 11/12  12:00:00,0.824502943078,0.858593529843,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.83914587711
 11/12  13:00:00,0.80590805688,0.76670999517,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.747589944551
 11/12  14:00:00,0.777462913927,0.710009409971,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.690228198723
 11/12  15:00:00,0.77680622209,0.655974855884,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.635079797451
 11/12  16:00:00,0.853160934142,0.663655050298,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.641598493462
 11/12  17:00:00,1.1026777891,0.73631866339,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.710229622358
 11/12  18:00:00,1.51891399939,0.878092759067,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.846398743695
 11/12  19:00:00,1.74717977394,1.01331395762,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.978903822912
 11/12  20:00:00,1.65103970546,1.04282061746,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.00730259196
 11/12  21:00:00,1.57223241164,0.972326500402,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.935587412483
 11/12  22:00:00,1.43366970319,0.875821967331,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.839940601309
 11/12  23:00:00,1.14923327153,0.723853171768,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.692802447819
 11/12  24:00:00,0.872057301119,0.556823360502,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.529840859161
 11/13  01:00:00,0.591137028258,0.367706312591,0.0,0.0,0.0,0.0,0.0,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.345387674065
 11/13  02:00:00,0.494208056584,0.571731381965,0.0,0.274150292632,0.00734050360262,0.00734050360262,0.00734050360262,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277031502219
 11/13  03:00:00,0.452790060295,0.806324149712,0.0,0.527472849501,0.0141233347405,0.0141233347405,0.0141233347405,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258539969179
 11/13  04:00:00,0.447906928171,1.05433558944,0.0,0.770366214764,0.0206269193461,0.0206269193461,0.0206269193461,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.26394395094
 11/13  05:00:00,0.454437971221,1.3738385296,0.0,1.03545172256,0.0277247090522,0.0277247090522,0.0277247090522,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319117846366
 11/13  06:00:00,0.508515634712,1.70905807692,0.0,1.12676013962,0.0301695350561,0.0301695350561,0.0301695350561,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.560795325857
 11/13  07:00:00,0.658760564319,2.03452117275,0.0,0.9976778331,0.0267132953163,0.0267132953163,0.0267132953163,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01199918665
 11/13  08:00:00,0.884777598106,1.97440770351,0.0,0.811728350832,0.0217344100801,0.0217344100801,0.0217344100801,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13628057874
 11/13  09:00:00,0.852149007424,1.44155515466,0.0,0.315538730109,0.00844869856931,0.00844869856931,0.00844869856931,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10369778602
 11/13  10:00:00,0.753852617777,1.02192527299,0.0,0.0,0.0,0.0,0.0,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00293030681
 11/13  11:00:00,0.755802765241,0.902704091095,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.883262394764
 11/13  12:00:00,0.772014183559,0.795552638411,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.776104985678
 11/13  13:00:00,0.758097550788,0.711860775419,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.6927407248
 11/13  14:00:00,0.733874881412,0.662610051341,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.642828840093
 11/13  15:00:00,0.737680649915,0.613079264654,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.592184206221
 11/13  16:00:00,0.816101961287,0.620327190637,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.598270633802
 11/13  17:00:00,1.06675986985,0.683086517993,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.656997476961
 11/13  18:00:00,1.48356206918,0.814597422741,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.782903407369
 11/13  19:00:00,1.7128694584,0.931382208365,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.896972073653
 11/13  20:00:00,1.61679495126,0.951679213989,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.916161188493
 11/13  21:00:00,1.53737704131,0.886086042261,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.849346954343
 11/13  22:00:00,1.39806284572,0.803091926147,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.767210560125
 11/13  23:00:00,1.12094005961,0.668405502622,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.637354778673
 11/13  24:00:00,0.856522455784,0.521905148372,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.494922647031
 11/14  01:00:00,0.593145401528,0.443985816175,0.0,0.0750079489515,0.00200837326934,0.00200837326934,0.00200837326934,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346659228697
 11/14  02:00:00,0.500887872292,0.821580569075,0.0,0.523625469018,0.0140203193105,0.0140203193105,0.0140203193105,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277405512942
 11/14  03:00:00,0.465300753247,1.273545728,0.0,0.994717376504,0.0266340276923,0.0266340276923,0.0266340276923,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258517020462
 11/14  04:00:00,0.462935368741,1.61558828174,0.0,1.33164260712,0.0356553599163,0.0356553599163,0.0356553599163,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.263920250889
 11/14  05:00:00,0.469044724003,1.91940098076,0.0,1.58097908232,0.0423314618345,0.0423314618345,0.0423314618345,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319152937771
 11/14  06:00:00,0.522219951755,2.22115520971,0.0,1.63858367804,0.043873852099,0.043873852099,0.043873852099,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.56106892023
 11/14  07:00:00,0.675300642624,2.65294767333,0.0,1.61541028758,0.0432533736217,0.0432533736217,0.0432533736217,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01269323274
 11/14  08:00:00,0.891688760626,2.23331170001,0.0,1.0698437786,0.0286455726005,0.0286455726005,0.0286455726005,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13706914748
 11/14  09:00:00,0.850821692861,1.39272354834,0.0,0.265966698602,0.00712138400628,0.00712138400628,0.00712138400628,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10443821121
 11/14  10:00:00,0.753852617777,1.0214192424,0.0,0.0,0.0,0.0,0.0,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00242427622
 11/14  11:00:00,0.755802765241,0.900152342426,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.880710646095
 11/14  12:00:00,0.772014183559,0.793271375032,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.7738237223
 11/14  13:00:00,0.758097550788,0.708036955703,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.688916905084
 11/14  14:00:00,0.733874881412,0.658812588809,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.639031377561
 11/14  15:00:00,0.737680649915,0.609890495019,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.588995436586
 11/14  16:00:00,0.816101961287,0.616576589182,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.594520032346
 11/14  17:00:00,1.06675986985,0.679276019497,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.653186978465
 11/14  18:00:00,1.48356206918,0.810605885865,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.778911870493
 11/14  19:00:00,1.7128694584,0.927657954266,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.893247819554
 11/14  20:00:00,1.61679495126,0.948033394091,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.912515368596
 11/14  21:00:00,1.53737704131,0.881367066061,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.844627978142
 11/14  22:00:00,1.39806284572,0.798146851345,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.762265485324
 11/14  23:00:00,1.12094005961,0.661680871345,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.630630147395
 11/14  24:00:00,0.856522455784,0.517184997449,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.490202496108
 11/15  01:00:00,0.591137028258,0.361621125171,0.0,0.0,0.0,0.0,0.0,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.339302486644
 11/15  02:00:00,0.486867552981,0.29411693836,0.0,0.0,0.0,0.0,0.0,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.273567351246
 11/15  03:00:00,0.439193801717,0.298152704764,0.0,0.0196850369008,0.000527076162864,0.000527076162864,0.000527076162864,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258156336832
 11/15  04:00:00,0.437271898484,0.657245626701,0.0,0.373173234744,0.0099918896593,0.0099918896593,0.0099918896593,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264046968224
 11/15  05:00:00,0.446514382824,1.07812005713,0.0,0.739524604314,0.0198011206557,0.0198011206557,0.0198011206557,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319326492143
 11/15  06:00:00,0.504023080617,1.54188204947,0.0,0.958973964946,0.0256769809615,0.0256769809615,0.0256769809615,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561405473082
 11/15  07:00:00,0.657377870263,1.98421663115,0.0,0.946037509666,0.0253306012598,0.0253306012598,0.0253306012598,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01333496848
 11/15  08:00:00,0.875325140677,1.62292399325,0.0,0.45870162263,0.0122819526513,0.0122819526513,0.0122819526513,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13782359668
 11/15  09:00:00,0.843700308854,1.12606625835,0.0,0.0,0.0,0.0,0.0,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10374761982
 11/15  10:00:00,0.753852617777,1.02035119453,0.0,0.0,0.0,0.0,0.0,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00135622836
 11/15  11:00:00,0.755802765241,0.899415115576,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.879973419246
 11/15  12:00:00,0.772014183559,0.792354797809,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.772907145077
 11/15  13:00:00,0.758097550788,0.708693903628,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.689573853009
 11/15  14:00:00,0.733874881412,0.65957458572,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.639793374472
 11/15  15:00:00,0.737680649915,0.611330755664,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.590435697231
 11/15  16:00:00,0.816101961287,0.618006212977,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.595949656141
 11/15  17:00:00,1.06675986985,0.680693619984,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.654604578952
 11/15  18:00:00,1.48356206918,0.812473726043,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.780779710671
 11/15  19:00:00,1.7128694584,0.929409029018,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.894998894306
 11/15  20:00:00,1.61679495126,0.949277379223,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.913759353727
 11/15  21:00:00,1.53737704131,0.883330767587,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.846591679668
 11/15  22:00:00,1.39806284572,0.801161825988,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.765280459966
 11/15  23:00:00,1.12094005961,0.664751004491,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.633700280542
 11/15  24:00:00,0.856522455784,0.518329469041,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.4913469677
 11/16  01:00:00,0.591137028258,0.364381257257,0.0,0.0,0.0,0.0,0.0,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.342062618731
 11/16  02:00:00,0.486867552981,0.296287484197,0.0,0.0,0.0,0.0,0.0,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.275737897083
 11/16  03:00:00,0.443350061768,0.453424547317,0.0,0.174911431543,0.00468333621334,0.00468333621334,0.00468333621334,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258201784743
 11/16  04:00:00,0.444426260697,0.924480798012,0.0,0.640371590661,0.0171462518721,0.0171462518721,0.0171462518721,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264083783618
 11/16  05:00:00,0.449347627952,1.18400684996,0.0,0.845339548776,0.022634365784,0.022634365784,0.022634365784,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319398340514
 11/16  06:00:00,0.504589682784,1.56329346819,0.0,0.980135203757,0.0262435831279,0.0262435831279,0.0262435831279,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561655652992
 11/16  07:00:00,0.656671389578,1.95846808802,0.0,0.919652141982,0.0246241205748,0.0246241205748,0.0246241205748,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01397179304
 11/16  08:00:00,0.87280341499,1.52949334278,0.0,0.364521185906,0.00976022696415,0.00976022696415,0.00976022696415,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13857338293
 11/16  09:00:00,0.843700308854,1.12738454168,0.0,0.0,0.0,0.0,0.0,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10506590316
 11/16  10:00:00,0.753852617777,1.02175356154,0.0,0.0,0.0,0.0,0.0,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00275859537
 11/16  11:00:00,0.755802765241,0.901554853742,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.882113157412
 11/16  12:00:00,0.772014183559,0.794493085671,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.775045432939
 11/16  13:00:00,0.758097550788,0.708828632302,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.689708581682
 11/16  14:00:00,0.733874881412,0.660080249106,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.640299037858
 11/16  15:00:00,0.737680649915,0.611070571605,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.590175513172
 11/16  16:00:00,0.816101961287,0.618021845032,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.595965288196
 11/16  17:00:00,1.06675986985,0.680634070553,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.654545029521
 11/16  18:00:00,1.48356206918,0.812079638265,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.780385622892
 11/16  19:00:00,1.7128694584,0.929581549811,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.895171415099
 11/16  20:00:00,1.61679495126,0.949641307962,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.914123282466
 11/16  21:00:00,1.53737704131,0.884107537568,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.847368449649
 11/16  22:00:00,1.39806284572,0.801913777497,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.766032411475
 11/16  23:00:00,1.12094005961,0.666798041408,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.635747317459
 11/16  24:00:00,0.856522455784,0.520596065757,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.493613564416
 11/17  01:00:00,0.591137028258,0.367415286364,0.0,0.0,0.0,0.0,0.0,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.345096647838
 11/17  02:00:00,0.49096690804,0.450150522466,0.0,0.153101128981,0.00409935505836,0.00409935505836,0.00409935505836,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.276499806371
 11/17  03:00:00,0.451999505043,0.776886714658,0.0,0.497947497398,0.0133327794892,0.0133327794892,0.0133327794892,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258627886229
