Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/27  09:00:00,1.3917366793,2.90603266802,0.0,2.88587782338,0.0,0.074474328135,0.074474328135,0.074474328135,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.521949660993
 10/27  10:00:00,1.32643958917,3.55103584368,0.0,3.53040699046,0.0,0.0917644957721,0.0917644957721,0.0917644957721,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.449325451961
 10/27  11:00:00,1.25313546227,2.59205712914,0.0,2.57142195581,0.0,0.0663593836931,0.0663593836931,0.0663593836931,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.385205855453
 10/27  12:00:00,1.17936228356,2.21321094362,0.0,2.19292337658,0.0,0.0567733563711,0.0567733563711,0.0567733563711,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.335207877509
 10/27  13:00:00,1.11796274082,1.86721768939,0.0,1.84622858966,0.0,0.0480203421898,0.0480203421898,0.0480203421898,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.306203072756
 10/27  14:00:00,1.07696053843,1.72552911731,0.0,1.70335815619,0.0,0.0444485134888,0.0444485134888,0.0444485134888,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.276855012409
 10/27  15:00:00,1.11596688851,1.74130162293,0.0,1.71789823952,0.0,0.0450183316872,0.0450183316872,0.0450183316872,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.280993248622
 10/27  16:00:00,1.29353968947,1.64675001848,0.0,1.61906791766,0.0,0.0424748543966,0.0424748543966,0.0424748543966,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.316818921959
 10/27  17:00:00,1.66540772477,2.25386140009,0.0,2.22023207168,0.0,0.0583814181804,0.0583814181804,0.0583814181804,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.394366871228
 10/27  18:00:00,1.95540330572,1.39021257672,0.0,1.35370127617,0.0,0.0352948285635,0.0352948285635,0.0352948285635,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.466778458485
 10/27  19:00:00,2.13866762899,1.17220645255,0.0,1.13451961072,0.0,0.029448397558,0.029448397558,0.029448397558,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.479232971456
 10/27  20:00:00,2.1500048979,1.12667932619,0.0,1.08769686092,0.0,0.0282679423566,0.0282679423566,0.0282679423566,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.436339556576
 10/27  21:00:00,1.93626566396,1.18971743536,0.0,1.15164506656,0.0,0.0299448176871,0.0299448176871,0.0299448176871,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.384338167697
 10/27  22:00:00,1.56252420426,1.37505481873,0.0,1.34210806267,0.0,0.034954405183,0.034954405183,0.034954405183,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.303217838617
 10/27  23:00:00,1.19083483183,1.6222707059,0.0,1.59364058793,0.0,0.0415980259413,0.0415980259413,0.0415980259413,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.215803415448
 10/27  24:00:00,0.806133349692,1.89767896603,0.0,1.87399749759,0.0,0.0489685347425,0.0489685347425,0.0489685347425,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.122225913155
 10/28  01:00:00,0.664913262963,2.06204279565,0.0,2.04023840117,0.0,0.0533173938326,0.0533173938326,0.0533173938326,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0837261104931
 10/28  02:00:00,0.600163048164,2.18514106387,0.0,2.16358947396,0.0,0.0564544502505,0.0564544502505,0.0564544502505,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0713405515289
 10/28  03:00:00,0.592748138749,2.26111974695,0.0,2.23987152253,0.0,0.0583870979985,0.0583870979985,0.0583870979985,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0748874543391
 10/28  04:00:00,0.630400045974,2.27007389003,0.0,2.24962832014,0.0,0.0586003112936,0.0586003112936,0.0586003112936,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.112260667613
 10/28  05:00:00,0.848181783832,2.27054809751,0.0,2.24773248473,0.0,0.0584952023894,0.0584952023894,0.0584952023894,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.275219920621
 10/28  06:00:00,1.34727599152,2.03664958624,0.0,2.01028838932,0.0,0.0522940288031,0.0522940288031,0.0522940288031,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.580297895148
 10/28  07:00:00,1.74096223321,2.24664648417,0.0,2.2186357374,0.0,0.0575640505369,0.0575640505369,0.0575640505369,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.664642261064
 10/28  08:00:00,1.67058107554,1.94262548467,0.0,1.91894401623,0.0,0.0498675119076,0.0498675119076,0.0498675119076,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.645125858792
 10/28  09:00:00,1.46727132225,1.91873251968,0.0,1.89857767504,0.0,0.0493259529725,0.0493259529725,0.0493259529725,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.577601620643
 10/28  10:00:00,1.39997458713,2.57148209886,0.0,2.55085324564,0.0,0.0667975792208,0.0667975792208,0.0667975792208,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.49691113719
 10/28  11:00:00,1.32803382386,1.91073030181,0.0,1.89009512848,0.0,0.0493207071566,0.0493207071566,0.0493207071566,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.424654134058
 10/28  12:00:00,1.24770874657,1.67475610076,0.0,1.65446853372,0.0,0.0431716709997,0.0431716709997,0.0431716709997,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.3693455198
 10/28  13:00:00,1.18172742014,1.49367552396,0.0,1.47268642423,0.0,0.0385296034252,0.0385296034252,0.0385296034252,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.335870458334
 10/28  14:00:00,1.13128652471,1.27331724064,0.0,1.25114627953,0.0,0.0327912893263,0.0327912893263,0.0327912893263,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.303712650676
 10/28  15:00:00,1.16523267996,1.18358183771,0.0,1.1601784543,0.0,0.0304167084806,0.0304167084806,0.0304167084806,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.307801690421
 10/28  16:00:00,1.34634488904,1.0321796351,0.0,1.00449753428,0.0,0.0264335123215,0.0264335123215,0.0264335123215,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.349747544358
 10/28  17:00:00,1.72117793206,1.50275943247,0.0,1.46913010405,0.0,0.0388340056102,0.0388340056102,0.0388340056102,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.434332560877
 10/28  18:00:00,2.02569226274,0.77440240187,0.0,0.737891101313,0.0,0.0193549248346,0.0193549248346,0.0193549248346,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.518697003694
 10/28  19:00:00,2.21650115146,0.614302635482,0.0,0.576615793657,0.0,0.015051696537,0.015051696537,0.015051696537,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.537218440761
 10/28  20:00:00,2.22500477732,0.552308270904,0.0,0.513325805639,0.0,0.0133987134293,0.0133987134293,0.0133987134293,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.491353294598
 10/28  21:00:00,2.00368133298,0.637241841177,0.0,0.599169472377,0.0,0.0156588478996,0.0156588478996,0.0156588478996,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.430432949031
 10/28  22:00:00,1.61241647819,0.80790966397,0.0,0.774962907902,0.0,0.0202833048448,0.0202833048448,0.0202833048448,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.339488000953
 10/28  23:00:00,1.21507132575,1.07935180191,0.0,1.05072168393,0.0,0.0275636435711,0.0275636435711,0.0275636435711,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.238539446411
 10/28  24:00:00,0.80708387289,1.34724191983,0.0,1.32356045139,0.0,0.0347836284345,0.0347836284345,0.0347836284345,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.130787659584
 10/29  01:00:00,0.809561899923,1.42862924381,0.0,1.40494777537,0.0,0.0369185829158,0.0369185829158,0.0369185829158,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.131130732137
 10/29  02:00:00,0.652104861467,1.55395049792,0.0,1.53214610344,0.0,0.040157627624,0.040157627624,0.040157627624,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0840774752066
 10/29  03:00:00,0.585873848878,1.62288797419,0.0,1.60133638428,0.0,0.0419476063534,0.0419476063534,0.0419476063534,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0715581961394
 10/29  04:00:00,0.577910691798,1.67679191687,0.0,1.65554369245,0.0,0.0433240478576,0.0433240478576,0.0433240478576,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0751130575291
 10/29  05:00:00,0.616134134951,1.69905408921,0.0,1.67860851931,0.0,0.0438987520725,0.0438987520725,0.0438987520725,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.112696315811
 10/29  06:00:00,0.834183666341,1.67502328303,0.0,1.65220767026,0.0,0.0431833899807,0.0431833899807,0.0431833899807,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.276533615538
 10/29  07:00:00,1.33686216353,1.51555669998,0.0,1.48919550306,0.0,0.0388953912111,0.0388953912111,0.0388953912111,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.583282704747
 10/29  08:00:00,1.73031030606,1.69331457944,0.0,1.66530383267,0.0,0.0434052586523,0.0434052586523,0.0434052586523,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.668149125798
 10/29  09:00:00,1.6615438494,1.45682522475,0.0,1.43314375631,0.0,0.0373863653511,0.0373863653511,0.0373863653511,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.648569779205
 10/29  10:00:00,1.45959457372,1.49752591206,0.0,1.47737106742,0.0,0.0385411752924,0.0385411752924,0.0385411752924,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.580709649794
 10/29  11:00:00,1.39142684221,2.13857655419,0.0,2.11794770097,0.0,0.0555770060096,0.0555770060096,0.0555770060096,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.499583965479
 10/29  12:00:00,1.32218789565,1.59287028974,0.0,1.57223511642,0.0,0.0412125399364,0.0412125399364,0.0412125399364,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.426916373069
 10/29  13:00:00,1.24202240245,1.38013568598,0.0,1.35984811894,0.0,0.0355380003765,0.0355380003765,0.0355380003765,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.371292846303
 10/29  14:00:00,1.17826849927,1.29403193089,0.0,1.27304283116,0.0,0.0333310210583,0.0333310210583,0.0333310210583,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.337610119824
 10/29  15:00:00,1.13145407152,1.21880533014,0.0,1.19663436903,0.0,0.0314068304737,0.0314068304737,0.0314068304737,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.30526465634
 10/29  16:00:00,1.16721146283,1.19692489165,0.0,1.17352150824,0.0,0.0308302612124,0.0308302612124,0.0308302612124,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.309366920562
 10/29  17:00:00,1.3502786314,1.1135952603,0.0,1.08591315948,0.0,0.0285706801841,0.0285706801841,0.0285706801841,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.351544118858
 10/29  18:00:00,1.72737394778,1.65568034048,0.0,1.62205101207,0.0,0.0427909161678,0.0427909161678,0.0427909161678,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.436571666036
 10/29  19:00:00,2.03134330102,0.890081818688,0.0,0.85357051813,0.0,0.0223444140011,0.0223444140011,0.0223444140011,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.521358552814
 10/29  20:00:00,2.22078022037,0.675010024118,0.0,0.637323182293,0.0,0.0165912482402,0.0165912482402,0.0165912482402,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.539957957961
 10/29  21:00:00,2.23072182617,0.676233849459,0.0,0.637251384194,0.0,0.0166058471949,0.0166058471949,0.0166058471949,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.493863209683
 10/29  22:00:00,2.00939711431,0.772721080232,0.0,0.734648711432,0.0,0.0191781010837,0.0191781010837,0.0191781010837,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.432629477176
 10/29  23:00:00,1.61847718121,0.975574904125,0.0,0.942628148057,0.0,0.0246624534989,0.0246624534989,0.0246624534989,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.341169555326
 10/29  24:00:00,1.22004898053,1.22869579801,0.0,1.20006568004,0.0,0.0314370741479,0.0314370741479,0.0314370741479,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.239643670609
 10/30  01:00:00,0.797386886448,1.51143934807,0.0,1.48775787963,0.0,0.038990808829,0.038990808829,0.038990808829,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.123457175825
 10/30  02:00:00,0.647856767036,1.69676203412,0.0,1.67495763963,0.0,0.0438732263915,0.0438732263915,0.0438732263915,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0800608060824
 10/30  03:00:00,0.585525699907,1.82728793805,0.0,1.80573634814,0.0,0.0472025949784,0.0472025949784,0.0472025949784,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0685662969714
 10/30  04:00:00,0.579355859622,1.91195719631,0.0,1.89070897189,0.0,0.0493437704235,0.0493437704235,0.0493437704235,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0719039069595
 10/30  05:00:00,0.613493536881,1.95686791793,0.0,1.93642234803,0.0,0.0504881724905,0.0504881724905,0.0504881724905,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.106137452938
 10/30  06:00:00,0.817943772794,1.94404525668,0.0,1.9212296439,0.0,0.0500647954376,0.0500647954376,0.0500647954376,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.257509009135
 10/30  07:00:00,1.28887512081,1.76362219419,0.0,1.73726099726,0.0,0.0452329145042,0.0452329145042,0.0452329145042,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.539583650951
 10/30  08:00:00,1.66418798482,2.0030408635,0.0,1.97503011673,0.0,0.0512892548356,0.0512892548356,0.0512892548356,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.6153041703
 10/30  09:00:00,1.58225776813,1.77558788465,0.0,1.75190641621,0.0,0.0455797321219,0.0455797321219,0.0455797321219,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.593527632062
 10/30  10:00:00,1.37037700417,1.74153362826,0.0,1.72137878362,0.0,0.0447733985793,0.0447733985793,0.0447733985793,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.530290915417
 10/30  11:00:00,1.30136521171,2.29359366234,0.0,2.27296480913,0.0,0.0595280996884,0.0595280996884,0.0595280996884,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.45648747059
 10/30  12:00:00,1.23156274848,1.50673736477,0.0,1.48610219144,0.0,0.038716853158,0.038716853158,0.038716853158,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.391275672199
 10/30  13:00:00,1.15267939699,0.975665926364,0.0,0.955378359325,0.0,0.0248731552903,0.0248731552903,0.0248731552903,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.340425192025
 10/30  14:00:00,1.09331625194,0.735805610303,0.0,0.714816510572,0.0,0.0186970778903,0.0186970778903,0.0186970778903,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.310879848177
 10/30  15:00:00,1.05319611676,0.652985586705,0.0,0.630814625591,0.0,0.016517258469,0.016517258469,0.016517258469,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.281021845763
 10/30  16:00:00,1.09250764802,0.680379797714,0.0,0.656976414303,0.0,0.0173460611223,0.0173460611223,0.0173460611223,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.285206278692
 10/30  17:00:00,1.27482607137,0.744152923677,0.0,0.716470822856,0.0,0.0189532435749,0.0189532435749,0.0189532435749,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.32162691468
 10/30  18:00:00,1.65091070004,1.46104222867,0.0,1.42741290026,0.0,0.0378517157794,0.0378517157794,0.0378517157794,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.400399548903
 10/30  19:00:00,1.94765088852,0.815416282626,0.0,0.778904982068,0.0,0.020424159197,0.020424159197,0.020424159197,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.473896710657
 10/30  20:00:00,2.13496715326,0.745936631761,0.0,0.708249789936,0.0,0.0184892820579,0.0184892820579,0.0184892820579,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.486491611234
 10/30  21:00:00,2.14894681025,0.827595000077,0.0,0.788612534812,0.0,0.0205989449568,0.0205989449568,0.0205989449568,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.44295046633
 10/30  22:00:00,1.93901424176,1.06580651763,0.0,1.02773414883,0.0,0.0268833026808,0.0268833026808,0.0268833026808,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.390148260506
 10/30  23:00:00,1.567803541,1.40043784385,0.0,1.36749108778,0.0,0.0357969108626,0.0357969108626,0.0357969108626,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.307654669673
 10/30  24:00:00,1.19916789583,1.82471492991,0.0,1.79608481194,0.0,0.0469932522516,0.0469932522516,0.0469932522516,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.218741253144
 10/31  01:00:00,0.815560645681,2.19128021484,0.0,2.1675987464,0.0,0.0566991634342,0.0566991634342,0.0566991634342,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.123922580452
 10/31  02:00:00,0.668903466604,2.50445428846,0.0,2.48264989398,0.0,0.0646852193496,0.0646852193496,0.0646852193496,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0802955126929
 10/31  03:00:00,0.608099691314,2.69657758865,0.0,2.67502599874,0.0,0.0696108542253,0.0696108542253,0.0696108542253,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0687320291314
 10/31  04:00:00,0.604319698502,2.87718687939,0.0,2.85593865498,0.0,0.0741224630766,0.0741224630766,0.0741224630766,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0720890531858
 10/31  05:00:00,0.640118941677,2.98046189207,0.0,2.96001632217,0.0,0.07673575427,0.07673575427,0.07673575427,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.106515275954
 10/31  06:00:00,0.847465099974,3.05291491695,0.0,3.03009930417,0.0,0.0783916585139,0.0783916585139,0.0783916585139,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.258703473238
 10/31  07:00:00,1.32076947423,2.90374868789,0.0,2.87738749097,0.0,0.0743991428837,0.0743991428837,0.0743991428837,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.542311775995
 10/31  08:00:00,1.69991839987,3.28063915464,0.0,3.25262840787,0.0,0.0838332953806,0.0838332953806,0.0838332953806,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.618490544804
 10/31  09:00:00,1.61654580272,2.99750563482,0.0,2.97382416638,0.0,0.0767666525956,0.0767666525956,0.0767666525956,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.596628746175
 10/31  10:00:00,1.40635027044,3.04346847911,0.0,3.02331363447,0.0,0.077961532158,0.077961532158,0.077961532158,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.533076048115
 10/31  11:00:00,1.34756642355,3.99818379887,0.0,3.97755494566,0.0,0.103337946683,0.103337946683,0.103337946683,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.458878835433
 10/31  12:00:00,1.27642355727,3.17432877106,0.0,3.15369359774,0.0,0.0815509156922,0.0815509156922,0.0815509156922,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.393302418453
 10/31  13:00:00,1.2050103325,2.94363158554,0.0,2.9233440185,0.0,0.0754620257513,0.0754620257513,0.0754620257513,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.342167257073
 10/31  14:00:00,1.14974785704,2.86476690283,0.0,2.8437778031,0.0,0.0735671391291,0.0735671391291,0.0735671391291,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.312441392036
 10/31  15:00:00,1.11050604282,2.81341025319,0.0,2.79123929207,0.0,0.0724359072684,0.0724359072684,0.0724359072684,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.282413123023
 10/31  16:00:00,1.14787954044,2.76822251015,0.0,2.74481912674,0.0,0.0713112522064,0.0713112522064,0.0713112522064,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.286612980029
 10/31  17:00:00,1.32708570542,2.70620488604,0.0,2.67852278522,0.0,0.0696075202208,0.0696075202208,0.0696075202208,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.323232272086
 10/31  18:00:00,1.70771551967,3.58342909411,0.0,3.54979976569,0.0,0.0926422656175,0.0926422656175,0.0926422656175,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.402413818691
 10/31  19:00:00,1.99516647898,2.57304204677,0.0,2.53653074621,0.0,0.0655629602123,0.0655629602123,0.0655629602123,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.476273500097
 10/31  20:00:00,2.1773110741,2.30706052502,0.0,2.26937368319,0.0,0.0584095602561,0.0584095602561,0.0584095602561,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.488915253872
 10/31  21:00:00,2.18752772382,2.24875590489,0.0,2.20977343962,0.0,0.0569725065593,0.0569725065593,0.0569725065593,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.445157818296
 10/31  22:00:00,1.97146603315,2.26204583612,0.0,2.22397346732,0.0,0.0573951449309,0.0573951449309,0.0573951449309,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.392088209645
 10/31  23:00:00,1.59300379913,2.3379692156,0.0,2.30502245954,0.0,0.0595157506004,0.0595157506004,0.0595157506004,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.309136088069
 10/31  24:00:00,1.21496790194,2.41953837482,0.0,2.39090825685,0.0,0.0618123535698,0.0618123535698,0.0618123535698,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.219722157932
 11/01  01:00:00,0.824731938087,2.45052054209,0.0,2.42693593037,0.0,0.0627990858994,0.0627990858994,0.0627990858994,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.124388197144
 11/01  02:00:00,0.66321315359,2.39835205849,0.0,2.37663684353,0.0,0.061550410586,0.061550410586,0.061550410586,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.080530308236
 11/01  03:00:00,0.594622431847,2.2717084513,0.0,2.25024500696,0.0,0.058331553374,0.058331553374,0.058331553374,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0688978195524
 11/01  04:00:00,0.581974364023,2.09905884955,0.0,2.07789752993,0.0,0.05392947972,0.05392947972,0.05392947972,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0722742644149
 11/01  05:00:00,0.613425682024,2.01702226716,0.0,1.99666031922,0.0,0.0519522600573,0.0519522600573,0.0519522600573,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.106893230662
 11/01  06:00:00,0.816805379808,1.85628386662,0.0,1.83356156923,0.0,0.0477840081871,0.0477840081871,0.0477840081871,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.259898349606
 11/01  07:00:00,1.26565510588,1.80693264503,0.0,1.78067926486,0.0,0.0464876771553,0.0464876771553,0.0464876771553,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.545040841511
 11/01  08:00:00,1.57248040727,0.99839208912,0.0,0.970495905735,0.0,0.0251665479998,0.0251665479998,0.0251665479998,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.621678017757
 11/01  09:00:00,1.51447642982,0.521722266062,0.0,0.498137654342,0.0,0.0128849157635,0.0128849157635,0.0128849157635,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.599730928163
 11/01  10:00:00,1.34031115383,0.491286963122,0.0,0.471214551386,0.0,0.0122712332206,0.0122712332206,0.0122712332206,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.535862047319
 11/01  11:00:00,1.25382082828,0.0699525818122,0.0,0.0494081001857,0.0,0.00128414584649,0.00128414584649,0.00128414584649,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.461245613834
 11/01  12:00:00,1.20212795095,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.394620553144
 11/01  13:00:00,1.13552138535,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.342200718787
 11/01  14:00:00,1.08124009842,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.311596993407
 11/01  15:00:00,1.05771877759,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.281214723774
 11/01  16:00:00,1.14972833501,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.285297980212
 11/01  17:00:00,1.46364204907,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.321723801404
 11/01  18:00:00,2.0051188099,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.401177242124
 11/01  19:00:00,2.34490504827,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.475227129695
 11/01  20:00:00,2.26241948214,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.487902646774
 11/01  21:00:00,2.13056310843,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.44407327426
 11/01  22:00:00,1.91915640689,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.390851090559
 11/01  23:00:00,1.52921267906,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.307655036744
 11/01  24:00:00,1.14946409034,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.21811504729
 11/02  01:00:00,0.760327555464,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.12278290042
 11/02  02:00:00,0.600015085787,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0788826510185
 11/02  03:00:00,0.534953580513,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0675605215924
