Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/16  18:00:00,1.45820424072,0.689755264195,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.658439945698
 11/16  19:00:00,1.67983810238,0.78578510291,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.751786118704
 11/16  20:00:00,1.58357118419,0.801970121626,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.766876484302
 11/16  21:00:00,1.50596675526,0.746908675315,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.710608565469
 11/16  22:00:00,1.37062757049,0.678754549661,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.643301913197
 11/16  23:00:00,1.09974518294,0.568136559498,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.537456846037
 11/16  24:00:00,0.840760397683,0.450844407346,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.424184307216
 11/17  01:00:00,0.581361356469,0.324204670314,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.302152706696
 11/17  02:00:00,0.479649726567,0.268959606999,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.248655557231
 11/17  03:00:00,0.432615576329,0.255622430716,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.23555379022
 11/17  04:00:00,0.421278514066,0.260813275788,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.24102712642
 11/17  05:00:00,0.420843144853,0.307077391912,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.288038666984
 11/17  06:00:00,0.47186299439,0.507027262424,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.485781575566
 11/17  07:00:00,0.623183361661,0.87918571575,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.854638413842
 11/17  08:00:00,0.864858176319,0.979542993898,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.953459646486
 11/17  09:00:00,0.83144896854,0.94535111981,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.923299156192
 11/17  10:00:00,0.74577949729,0.856610411991,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.837842407727
 11/17  11:00:00,0.748327228335,0.759911846666,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.740702450016
 11/17  12:00:00,0.764537612185,0.671876279165,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.652660997283
 11/17  13:00:00,0.750677875158,0.603835019918,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.584943425786
 11/17  14:00:00,0.726340379828,0.564972517427,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.545427662564
 11/17  15:00:00,0.729502594893,0.52676596761,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.506120574396
 11/17  16:00:00,0.805921684542,0.53374551095,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.511952497532
 11/17  17:00:00,1.05092792118,0.585204339526,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.559427024169
 11/17  18:00:00,1.45820424072,0.693955176619,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.662639858122
 11/17  19:00:00,1.67983810238,0.789865519807,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.755866535601
 11/17  20:00:00,1.58357118419,0.806420598266,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.771326960942
 11/17  21:00:00,1.50596675526,0.752146359469,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.715846249623
 11/17  22:00:00,1.37062757049,0.683937745684,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.64848510922
 11/17  23:00:00,1.09974518294,0.574107637432,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.543427923971
 11/17  24:00:00,0.840760397683,0.455343003571,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.428682903441
 11/18  01:00:00,0.587935039546,0.339659644497,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.31760768088
 11/18  02:00:00,0.483596750642,0.279204362097,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.258900312329
 11/18  03:00:00,0.435226814756,0.266295977402,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.246227336907
 11/18  04:00:00,0.422643918238,0.271332875416,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.251546726048
 11/18  05:00:00,0.423514300468,0.322843004611,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.303804279684
 11/18  06:00:00,0.47595968699,0.541687628097,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.520441941238
 11/18  07:00:00,0.633808873878,0.950142400852,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.925595098944
 11/18  08:00:00,0.886019538239,1.06164906775,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.03556572034
 11/18  09:00:00,0.863886269432,1.02868836667,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,1.00663640305
 11/18  10:00:00,0.790810555756,0.93325140697,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.914483402707
 11/18  11:00:00,0.799243457624,0.825165537906,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.805956141256
 11/18  12:00:00,0.817026371704,0.725678425622,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.70646314374
 11/18  13:00:00,0.798488381249,0.648918270247,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.630026676115
 11/18  14:00:00,0.769928412342,0.602454433091,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.582909578228
 11/18  15:00:00,0.768628167068,0.5581810905,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.537535697287
 11/18  16:00:00,0.842980657397,0.565146828028,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.54335381461
 11/18  17:00:00,1.08684584043,0.62542418033,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.599646864973
 11/18  18:00:00,1.49355617094,0.745728464864,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.714413146367
 11/18  19:00:00,1.71414841792,0.8588147109,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.824815726694
 11/18  20:00:00,1.61781593838,0.883098141507,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.848004504183
 11/18  21:00:00,1.54082212559,0.825318569126,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.78901845928
 11/18  22:00:00,1.40623442796,0.746051646962,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.710599010497
 11/18  23:00:00,1.12803839486,0.622080287047,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.591400573586
 11/18  24:00:00,0.856295243018,0.486306692408,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.459646592278
 11/19  01:00:00,0.587935039546,0.344086090052,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.322034126434
 11/19  02:00:00,0.483596750642,0.280904076917,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.260600027149
 11/19  03:00:00,0.435226814756,0.267700148399,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.247631507904
 11/19  04:00:00,0.422643918238,0.274215934961,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.254429785593
 11/19  05:00:00,0.423514300468,0.323525444354,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.304486719427
 11/19  06:00:00,0.47595968699,0.543509006979,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.52226332012
 11/19  07:00:00,0.643620197814,1.30857016075,0.0,0.353709636932,0.0,0.00981132393593,0.00981132393593,0.00981132393593,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.930313221906
 11/19  08:00:00,0.886019538239,1.06882237621,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.0427390288
 11/19  09:00:00,0.863886269432,1.03765419129,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,1.01560222767
 11/19  10:00:00,0.790810555756,0.941515155268,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.922747151004
 11/19  11:00:00,0.799243457624,0.832198900542,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.812989503892
 11/19  12:00:00,0.817026371704,0.732013105684,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.712797823802
 11/19  13:00:00,0.798488381249,0.653195761917,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.634304167785
 11/19  14:00:00,0.769928412342,0.606694828705,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.587149973842
 11/19  15:00:00,0.768628167068,0.563208244085,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.542562850872
 11/19  16:00:00,0.842980657397,0.568241367131,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.546448353714
 11/19  17:00:00,1.08684584043,0.628297978545,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.602520663188
 11/19  18:00:00,1.49355617094,0.748220163788,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.71690484529
 11/19  19:00:00,1.71414841792,0.860674915483,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.826675931278
 11/19  20:00:00,1.61781593838,0.885033512478,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.849939875154
 11/19  21:00:00,1.54082212559,0.827173003999,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.790872894153
 11/19  22:00:00,1.40623442796,0.746992985119,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.711540348655
 11/19  23:00:00,1.12803839486,0.621882731404,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.591203017943
 11/19  24:00:00,0.856295243018,0.486539523757,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.459879423627
 11/20  01:00:00,0.581361356469,0.330740811922,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.308688848304
 11/20  02:00:00,0.479649726567,0.273411850054,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.253107800286
 11/20  03:00:00,0.432615576329,0.258207168483,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.238138527988
 11/20  04:00:00,0.421278514066,0.263895086934,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.244108937565
 11/20  05:00:00,0.420843144853,0.310015870677,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.290977145749
 11/20  06:00:00,0.47186299439,0.513281302612,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.492035615754
 11/20  07:00:00,0.623183361661,0.889812870713,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.865265568806
 11/20  08:00:00,0.864858176319,0.991486878752,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.96540353134
 11/20  09:00:00,0.83144896854,0.957903535894,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.935851572276
 11/20  10:00:00,0.74577949729,0.87109287084,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.852324866576
 11/20  11:00:00,0.748327228335,0.774756640283,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.755547243633
 11/20  12:00:00,0.764537612185,0.687674897087,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.668459615205
 11/20  13:00:00,0.750677875158,0.617070895098,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.598179300966
 11/20  14:00:00,0.726340379828,0.577127521298,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.557582666434
 11/20  15:00:00,0.729502594893,0.536501380315,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.515855987101
 11/20  16:00:00,0.805921684542,0.541906172546,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.520113159128
 11/20  17:00:00,1.05092792118,0.594171226373,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.568393911016
 11/20  18:00:00,1.45820424072,0.705204155879,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.673888837382
 11/20  19:00:00,1.67983810238,0.802478289479,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.768479305274
 11/20  20:00:00,1.58357118419,0.818888928264,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.78379529094
 11/20  21:00:00,1.50596675526,0.76306548412,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.726765374274
 11/20  22:00:00,1.37062757049,0.693667322733,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.658214686269
 11/20  23:00:00,1.09974518294,0.581527570061,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.5508478566
 11/20  24:00:00,0.840760397683,0.461519976173,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.434859876043
 11/21  01:00:00,0.581361356469,0.334092345596,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.312040381979
 11/21  02:00:00,0.479649726567,0.276777611559,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.256473561791
 11/21  03:00:00,0.432615576329,0.263286276372,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.243217635877
 11/21  04:00:00,0.421278514066,0.268259149083,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.248472999715
 11/21  05:00:00,0.420843144853,0.31536738214,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.296328657213
 11/21  06:00:00,0.47186299439,0.519114007784,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.497868320925
 11/21  07:00:00,0.633253526319,1.2619609605,0.0,0.36304114598,0.0,0.0100701646587,0.0100701646587,0.0100701646587,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.874372512614
 11/21  08:00:00,0.864858176319,0.99956696617,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.973483618758
 11/21  09:00:00,0.83144896854,0.962978146028,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.940926182411
 11/21  10:00:00,0.74577949729,0.872833716099,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.854065711835
 11/21  11:00:00,0.748327228335,0.77356961739,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.75436022074
 11/21  12:00:00,0.764537612185,0.683084747309,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.663869465427
 11/21  13:00:00,0.750677875158,0.612250956432,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.5933593623
 11/21  14:00:00,0.726340379828,0.570696552092,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.551151697229
 11/21  15:00:00,0.729502594893,0.529860964166,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.509215570953
 11/21  16:00:00,0.805921684542,0.535006630485,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.513213617067
 11/21  17:00:00,1.05092792118,0.587863331163,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.562086015806
 11/21  18:00:00,1.45820424072,0.700111645212,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.668796326714
 11/21  19:00:00,1.67983810238,0.79884586501,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.764846880805
 11/21  20:00:00,1.58357118419,0.816056682354,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.780963045031
 11/21  21:00:00,1.50596675526,0.761651770623,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.725351660777
 11/21  22:00:00,1.37062757049,0.692782152973,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.657329516508
 11/21  23:00:00,1.09974518294,0.580633742906,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.549954029445
 11/21  24:00:00,0.840760397683,0.462348850013,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.435688749883
 11/22  01:00:00,0.581361356469,0.33273439392,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.310682430302
 11/22  02:00:00,0.479649726567,0.274173185188,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.25386913542
 11/22  03:00:00,0.432615576329,0.260925720391,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.240857079896
 11/22  04:00:00,0.421278514066,0.266639396961,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.246853247593
 11/22  05:00:00,0.420843144853,0.313151981814,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.294113256887
 11/22  06:00:00,0.47186299439,0.518131847154,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.496886160295
 11/22  07:00:00,0.623183361661,0.898125565941,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.873578264033
 11/22  08:00:00,0.864858176319,1.00008042565,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.973997078242
 11/22  09:00:00,0.83144896854,0.963807317884,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.941755354267
 11/22  10:00:00,0.74577949729,0.872583722938,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.853815718674
 11/22  11:00:00,0.748327228335,0.772980278052,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.753770881402
 11/22  12:00:00,0.764537612185,0.681981347464,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.662766065582
 11/22  13:00:00,0.750677875158,0.612174326127,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.593282731995
 11/22  14:00:00,0.726340379828,0.571918314702,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.552373459838
 11/22  15:00:00,0.729502594893,0.531970430161,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.511325036948
 11/22  16:00:00,0.805921684542,0.539971064518,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.518178051101
 11/22  17:00:00,1.05092792118,0.593825949244,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.568048633886
 11/22  18:00:00,1.45820424072,0.706221047305,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.674905728808
 11/22  19:00:00,1.67983810238,0.805428439241,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.771429455035
 11/22  20:00:00,1.58357118419,0.822911476279,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.787817838955
 11/22  21:00:00,1.50596675526,0.768973780455,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.732673670609
 11/22  22:00:00,1.37062757049,0.699003383168,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.663550746704
 11/22  23:00:00,1.09974518294,0.586876172864,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.556196459403
 11/22  24:00:00,0.840760397683,0.467382482667,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.440722382537
 11/23  01:00:00,0.581361356469,0.339341631858,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.31728966824
 11/23  02:00:00,0.479649726567,0.282480717837,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.262176668069
 11/23  03:00:00,0.432615576329,0.268022839546,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.24795419905
 11/23  04:00:00,0.427054490684,0.482529258012,0.0,0.208230673656,0.0,0.00577597661845,0.00577597661845,0.00577597661845,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.254512434988
 11/23  05:00:00,0.437200079232,0.909645010116,0.0,0.589686504925,0.0,0.0163569343789,0.0163569343789,0.0163569343789,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.300919780264
 11/23  06:00:00,0.497959558944,1.46547972399,0.0,0.940811498412,0.0,0.026096564554,0.026096564554,0.026096564554,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.503422538723
 11/23  07:00:00,0.676422157632,2.82475184836,0.0,1.9193205032,0.0,0.0532387959714,0.0532387959714,0.0532387959714,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.88088404326
 11/23  08:00:00,0.88064449144,1.57827062754,0.0,0.56911501714,0.0,0.0157863151211,0.0157863151211,0.0157863151211,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.983072262985
 11/23  09:00:00,0.83144896854,0.974606850999,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.952554887381
