Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/12  07:00:00,0.924645437484,0.848448878192,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.82225841231
 10/12  08:00:00,0.890419988706,0.818414012236,0.0,0.0,0.0177359298303,0.00685653954955,0.0245924693798,0.00685653954955,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.79627148614
 10/12  09:00:00,0.838107879345,0.744577518937,0.0,0.0,0.0654704066083,0.024079209592,0.0895496162002,0.024079209592,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.72573243868
 10/12  10:00:00,0.91539982726,0.664336722568,0.0,0.0,0.125650363213,0.0461545137469,0.17180487696,0.0461545137469,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.645048437226
 10/12  11:00:00,1.05356637183,0.593505494215,0.0,0.0,0.215952578624,0.077804230977,0.2937568096,0.077804230977,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.574211299471
 10/12  12:00:00,1.2010734351,0.537950991645,0.0,0.0,0.338089120034,0.117035589185,0.455124709219,0.117035589185,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.518981813964
 10/12  13:00:00,1.32353882634,0.506925561553,0.0,0.0,0.449597900165,0.152296568077,0.601894468242,0.152296568077,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.487300440345
 10/12  14:00:00,1.42014097635,0.475686078742,0.0,0.0,0.528733271189,0.178962006567,0.707695277756,0.178962006567,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.454955899519
 10/12  15:00:00,1.50400792007,0.481599503193,0.0,0.0,0.567522027734,0.191995499359,0.759517527092,0.191995499359,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.459716990747
 10/12  16:00:00,1.64381731928,0.525298154608,0.0,0.0,0.571309168961,0.19321613888,0.764525307841,0.19321613888,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.499414977585
 10/12  17:00:00,1.91324885255,0.61728126578,0.0,0.0,0.578736289644,0.199856480583,0.778592770227,0.199856480583,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.585837342278
 10/12  18:00:00,1.97328445988,0.701126229131,0.0,0.0,0.467044182227,0.170678575986,0.637722758213,0.170678575986,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.666987618707
 10/12  19:00:00,2.02189557356,0.71654455121,0.0,0.0,0.406321054515,0.151315239783,0.557636294298,0.151315239783,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.681306792173
 10/12  20:00:00,1.98879049943,0.669723243524,0.0,0.0,0.351161089908,0.132256644176,0.483417734084,0.132256644176,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.633274057252
 10/12  21:00:00,1.76720977552,0.61076085543,0.0,0.0,0.291033098218,0.110479615377,0.401512713595,0.110479615377,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.575162622923
 10/12  22:00:00,1.41816608497,0.516283085297,0.0,0.0,0.228728852873,0.0871131031529,0.315841956026,0.0871131031529,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.48547737712
 10/12  23:00:00,1.0763474212,0.415752470876,0.0,0.0,0.169048816259,0.064578354569,0.233627170828,0.064578354569,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.388982883681
 10/12  24:00:00,0.74218274535,0.307348710173,0.0,0.0,0.117774488012,0.0450024465805,0.162776934592,0.0450024465805,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.285206184076
 10/13  01:00:00,0.482147164029,0.258694288192,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.238306854236
 10/13  02:00:00,0.434756989015,0.247505402734,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.227354344824
 10/13  03:00:00,0.423394912045,0.252218387352,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.232350980697
 10/13  04:00:00,0.422912801488,0.289378652566,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.270261739857
 10/13  05:00:00,0.473086702498,0.457701669547,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.436368731408
 10/13  06:00:00,0.648173357845,0.77171535922,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.747067247037
 10/13  07:00:00,0.924645437484,0.852940454073,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.826749988191
 10/13  08:00:00,0.865827519326,0.825566144802,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.803423618706
 10/13  09:00:00,0.748558263145,0.752662930711,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.733817850455
 10/13  10:00:00,0.7435949503,0.669666207027,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.650377921684
 10/13  11:00:00,0.929032996174,0.59569183056,0.0,0.0,0.124521577799,0.0447018561507,0.16922343395,0.0447018561507,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.576397635817
 10/13  12:00:00,1.05710550646,0.539794397826,0.0,0.0,0.229161909494,0.0819948710821,0.311156780576,0.0819948710821,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.520825220145
 10/13  13:00:00,1.217867176,0.508577733554,0.0,0.0,0.369149303083,0.127073514815,0.496222817898,0.127073514815,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.488952612346
 10/13  14:00:00,1.32028317748,0.477158122971,0.0,0.0,0.452227749947,0.155609728939,0.607837478887,0.155609728939,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.456427943749
 10/13  15:00:00,1.46372704812,0.483087829096,0.0,0.0,0.537876034022,0.181360621124,0.719236655146,0.181360621124,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.46120531665
 10/13  16:00:00,1.62996483496,0.526996923927,0.0,0.0,0.561430521845,0.189242301685,0.750672823529,0.189242301685,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.501113746905
 10/13  17:00:00,1.85992326904,0.619411915906,0.0,0.0,0.536966375599,0.188300811118,0.725267186716,0.188300811118,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.587967992404
 10/13  18:00:00,1.83539285118,0.703640121734,0.0,0.0,0.364950333496,0.134880816015,0.499831149511,0.134880816015,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.669501511309
 10/13  19:00:00,1.8272986403,0.719107152718,0.0,0.0,0.26316295694,0.0998764041021,0.363039361042,0.0998764041021,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.683869393681
 10/13  20:00:00,1.75220938152,0.672056595122,0.0,0.0,0.177922002894,0.0689146132853,0.246836616179,0.0689146132853,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.63560740885
 10/13  21:00:00,1.49532055818,0.612811031294,0.0,0.0,0.093251085535,0.0363724107171,0.129623496252,0.0363724107171,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.577212798786
 10/13  22:00:00,1.11726680902,0.51784499424,0.0,0.0,0.0107411991705,0.00420148090591,0.0149426800764,0.00420148090591,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.487039286063
 10/13  23:00:00,0.842720250373,0.418625457346,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.391855870152
 10/13  24:00:00,0.579405810758,0.312398786067,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.29025625997
 10/14  01:00:00,0.486094188105,0.265981813208,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.245594379252
 10/14  02:00:00,0.437368227442,0.252397241198,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.232246183288
 10/14  03:00:00,0.424760316217,0.258028641904,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.238161235249
 10/14  04:00:00,0.425583957103,0.300326650348,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.281209737639
 10/14  05:00:00,0.477183395099,0.485526328932,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.464193390792
 10/14  06:00:00,0.658798870062,0.832284210969,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.807636098786
 10/14  07:00:00,0.945806799404,0.929166908889,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.902976443007
 10/14  08:00:00,0.898264820218,0.898767052371,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.876624526274
 10/14  09:00:00,0.793589321611,0.815794054645,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.796948974389
 10/14  10:00:00,0.794511179589,0.723407998526,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.704119713184
 10/14  11:00:00,0.862340344636,0.639227925025,0.0,0.0,0.0364707987063,0.0135712241857,0.050042022892,0.0135712241857,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.619933730281
 10/14  12:00:00,1.00822706003,0.577063084155,0.0,0.0,0.15775891506,0.0567089129985,0.214467828058,0.0567089129985,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.558093906475
 10/14  13:00:00,1.08824006292,0.540961409394,0.0,0.0,0.240043456588,0.0829642157164,0.323007672304,0.0829642157164,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.521336288186
 10/14  14:00:00,1.15261405402,0.506490994826,0.0,0.0,0.301234847841,0.0998079354072,0.401042783249,0.0998079354072,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.485760815604
 10/14  15:00:00,1.28820201053,0.512406029096,0.0,0.0,0.38059536214,0.126057282553,0.506652644693,0.126057282553,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.49052351665
 10/14  16:00:00,1.47751311844,0.563112203837,0.0,0.0,0.422430632003,0.139872555749,0.562303187753,0.139872555749,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.537229026815
 10/14  17:00:00,1.8229348798,0.663395402029,0.0,0.0,0.487879906296,0.165046960962,0.652926867258,0.165046960962,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.631951478528
 10/14  18:00:00,1.9152934062,0.760991482604,0.0,0.0,0.399378437723,0.146042951271,0.545421388994,0.146042951271,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.72685287218
 10/14  19:00:00,1.96682860578,0.783257720174,0.0,0.0,0.339814924105,0.128509648221,0.468324572326,0.128509648221,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.748019961137
 10/14  20:00:00,1.9256488834,0.732874646936,0.0,0.0,0.277621646035,0.107799101693,0.385420747727,0.107799101693,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.696425460664
 10/14  21:00:00,1.69447627445,0.663682296604,0.0,0.0,0.210466796452,0.0827055586058,0.293172355058,0.0827055586058,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.628084064096
 10/14  22:00:00,1.32395833775,0.557925837932,0.0,0.0,0.138740379999,0.0546006168849,0.193340996884,0.0546006168849,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.527120129754
 10/14  23:00:00,0.954040436452,0.441948544862,0.0,0.0,0.06869505953,0.0270902812124,0.0957853407424,0.0270902812124,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.415178957667
 10/14  24:00:00,0.598016106314,0.317279842904,0.0,0.0,0.00862359143713,0.00341302104251,0.0120366124796,0.00341302104251,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.295137316808
 10/15  01:00:00,0.486094188105,0.264518151113,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.244130717157
 10/15  02:00:00,0.437368227442,0.253501110866,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.233350052956
 10/15  03:00:00,0.424760316217,0.259283374884,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.239415968229
 10/15  04:00:00,0.425583957103,0.302222722118,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.283105809409
 10/15  05:00:00,0.477183395099,0.487623848816,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.466290910677
 10/15  06:00:00,0.658798870062,0.833939619655,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.809291507472
 10/15  07:00:00,0.945806799404,0.93216109043,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.905970624548
 10/15  08:00:00,0.898264820218,0.902127023245,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.879984497149
 10/15  09:00:00,0.793589321611,0.8182992977,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.799454217443
 10/15  10:00:00,0.794511179589,0.725166285204,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.705877999861
 10/15  11:00:00,0.904307601103,0.641353938418,0.0,0.0,0.0675629880271,0.0244462913318,0.092009279359,0.0244462913318,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.622059743674
 10/15  12:00:00,1.07904269537,0.579144955927,0.0,0.0,0.211798328457,0.0734851349325,0.285283463389,0.0734851349325,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.560175778247
 10/15  13:00:00,1.23389477853,0.542822420081,0.0,0.0,0.349948780407,0.118713607507,0.468662387914,0.118713607507,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.523197298873
 10/15  14:00:00,1.44252357155,0.508151301606,0.0,0.0,0.518843297474,0.172109003304,0.690952300777,0.172109003304,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.487421122384
 10/15  15:00:00,1.55597880013,0.514080578348,0.0,0.0,0.578444690802,0.195984743496,0.774429434298,0.195984743496,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.492198065902
 10/15  16:00:00,1.71510334385,0.565034363047,0.0,0.0,0.597562174541,0.202331238622,0.799893413163,0.202331238622,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.539151186024
 10/15  17:00:00,1.97023051278,0.665791016332,0.0,0.0,0.594607502462,0.205614997775,0.800222500238,0.205614997775,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.634347092831
 10/15  18:00:00,2.00713129247,0.763838781663,0.0,0.0,0.46416891993,0.173090355337,0.637259275267,0.173090355337,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.729700171239
 10/15  19:00:00,2.01104914922,0.786188401426,0.0,0.0,0.369902467998,0.14264264777,0.512545115768,0.14264264777,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.750950642388
 10/15  20:00:00,1.89649866732,0.735559313031,0.0,0.0,0.255356028674,0.10091450297,0.356270531644,0.10091450297,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.699110126759
 10/15  21:00:00,1.68462268129,0.666031499855,0.0,0.0,0.202914942674,0.0804038192272,0.283318761901,0.0804038192272,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.630433267347
 10/15  22:00:00,1.30460474534,0.559724198683,0.0,0.0,0.124535509661,0.049451894814,0.173987404475,0.049451894814,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.528918490505
 10/15  23:00:00,0.937046459577,0.443129503596,0.0,0.0,0.0563574280169,0.0224339358513,0.0787913638682,0.0224339358513,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.416359916402
 10/15  24:00:00,0.58663401698,0.317824919176,0.0,0.0,0.000467514445291,0.000187008700094,0.000654523145385,0.000187008700094,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.295682393079
 10/16  01:00:00,0.482147164029,0.263854463819,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.243467029863
 10/16  02:00:00,0.434756989015,0.255004893495,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.234853835585
 10/16  03:00:00,0.423394912045,0.259181251018,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.239313844363
 10/16  04:00:00,0.422912801488,0.297941846121,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.278824933411
 10/16  05:00:00,0.473086702498,0.470297773272,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.448964835133
 10/16  06:00:00,0.659739860284,1.20871957861,0.0,0.41698586298,0.0,0.0115665024394,0.0115665024394,0.0115665024394,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.767085603447
 10/16  07:00:00,0.924645437484,0.875401922345,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.849211456463
 10/16  08:00:00,0.865827519326,0.844403180333,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.822260654237
 10/16  09:00:00,0.748558263145,0.769066658991,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.750221578734
 10/16  10:00:00,0.7435949503,0.686232503957,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.666944218615
 10/16  11:00:00,0.759809562225,0.610518348748,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.591224154004
 10/16  12:00:00,0.745948725885,0.553924239611,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.53495506193
 10/16  13:00:00,0.721644358099,0.519860218948,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.50023509774
 10/16  14:00:00,0.712445698596,0.485083588457,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.464353409235
 10/16  15:00:00,0.744490392977,0.490960510891,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.469077998445
 10/16  16:00:00,0.879292011436,0.534387006023,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.508503829
 10/16  17:00:00,1.13465608233,0.627205362254,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.595761438753
 10/16  18:00:00,1.33600173216,0.712288567541,0.0,0.0,0.000313173638183,0.000126856854678,0.000440030492861,0.000126856854678,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.678149957117
 10/16  19:00:00,1.46425927926,0.727283282672,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.692045523634
 10/16  20:00:00,1.50537276534,0.684169589816,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.647720403543
 10/16  21:00:00,1.36569706192,0.623590690289,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.587992457782
 10/16  22:00:00,1.10232412894,0.529673666749,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.498867958572
 10/16  23:00:00,0.842720250373,0.429147876161,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.402378288967
 10/16  24:00:00,0.579405810758,0.319887815281,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.297745289185
 10/17  01:00:00,0.482147164029,0.270383150331,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.249995716375
 10/17  02:00:00,0.434756989015,0.258638884129,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.238487826219
 10/17  03:00:00,0.423394912045,0.263419166468,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.243551759813
 10/17  04:00:00,0.422912801488,0.303506458954,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.284389546245
 10/17  05:00:00,0.476529694351,0.600316667685,0.0,0.124123859934,0.0,0.00344299185218,0.00344299185218,0.00344299185218,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.454859869611
 10/17  06:00:00,0.668965947839,1.54540493525,0.0,0.74959704784,0.0,0.0207925899944,0.0207925899944,0.0207925899944,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.771159775226
 10/17  07:00:00,0.93006758355,1.07658317955,0.0,0.195474670777,0.0,0.00542214606562,0.00542214606562,0.00542214606562,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.854918042895
 10/17  08:00:00,0.865827519326,0.851814483322,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.829671957225
 10/17  09:00:00,0.748558263145,0.775794764374,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.756949684118
 10/17  10:00:00,0.7435949503,0.692286804846,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.672998519504
 10/17  11:00:00,0.759809562225,0.614722837055,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.595428642311
 10/17  12:00:00,0.745948725885,0.553560889875,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.534591712194
 10/17  13:00:00,0.721875890687,0.516869723828,0.0,0.0,0.00016910548766,6.24271002567e-05,0.000231532587917,6.24271002567e-05,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.49724460262
 10/17  14:00:00,0.813930258069,0.483115583466,0.0,0.0,0.0741217297926,0.0273628296809,0.101484559474,0.0273628296809,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.462385404243
 10/17  15:00:00,0.961329341097,0.489109906504,0.0,0.0,0.159464820155,0.0573741279644,0.21683894812,0.0573741279644,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.467227394058
 10/17  16:00:00,1.16975736813,0.533868763806,0.0,0.0,0.213774906746,0.0766904499522,0.290465356698,0.0766904499522,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.507985586783
 10/17  17:00:00,1.49183863861,0.628035377193,0.0,0.0,0.261620805473,0.0955617508073,0.357182556281,0.0955617508073,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.596591453692
 10/17  18:00:00,1.68078494791,0.713815430888,0.0,0.0,0.249025490696,0.0961977555492,0.345223246246,0.0961977555492,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.679676820464
 10/17  19:00:00,1.75781105703,0.72948346449,0.0,0.0,0.209774533111,0.0837772446657,0.293551777776,0.0837772446657,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.694245705452
 10/17  20:00:00,1.75811081842,0.681507009091,0.0,0.0,0.180468910295,0.0722691427783,0.252738053073,0.0722691427783,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.645057822819
 10/17  21:00:00,1.54936723119,0.621117011459,0.0,0.0,0.130697324498,0.0529728447713,0.18367016927,0.0529728447713,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.585518778951
 10/17  22:00:00,1.20817919694,0.524191056906,0.0,0.0,0.075252111258,0.0306029567397,0.105855067998,0.0306029567397,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.493385348729
 10/17  23:00:00,0.883138021469,0.420988180054,0.0,0.0,0.028716259422,0.0117015116732,0.0404177710953,0.0117015116732,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.39421859286
 10/17  24:00:00,0.579405810758,0.310299011258,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.288156485161
 10/18  01:00:00,0.482147164029,0.264767593885,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.244380159929
 10/18  02:00:00,0.434756989015,0.256283076201,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.236132018291
 10/18  03:00:00,0.423394912045,0.258872390536,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.239004983881
 10/18  04:00:00,0.422912801488,0.298492935195,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.279376022486
 10/18  05:00:00,0.473086702498,0.471514427904,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.450181489765
 10/18  06:00:00,0.648173357845,0.792657606484,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.768009494301
 10/18  07:00:00,0.924645437484,0.878591623238,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.852401157357
 10/18  08:00:00,0.865827519326,0.849593215613,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.827450689516
 10/18  09:00:00,0.748558263145,0.773998159277,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.75515307902
 10/18  10:00:00,0.7435949503,0.693459601104,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.674171315761
 10/18  11:00:00,0.759809562225,0.618775386314,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.59948119157
