Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/14  21:00:00,1.50596675526,0.73957873807,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.703278628224
 11/14  22:00:00,1.37062757049,0.672222401912,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.636769765447
 11/14  23:00:00,1.09974518294,0.563749511115,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.533069797654
 11/14  24:00:00,0.840760397683,0.446594446676,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.419934346546
 11/15  01:00:00,0.581361356469,0.32376974502,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.301717781402
 11/15  02:00:00,0.479649726567,0.269411785762,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.249107735994
 11/15  03:00:00,0.432615576329,0.25693207216,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.236863431665
 11/15  04:00:00,0.421278514066,0.262206015846,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.242419866478
 11/15  05:00:00,0.420843144853,0.306400014488,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.287361289561
 11/15  06:00:00,0.47186299439,0.505531714198,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.484286027339
 11/15  07:00:00,0.623183361661,0.874108478208,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.849561176301
 11/15  08:00:00,0.864858176319,0.973463687889,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.947380340477
 11/15  09:00:00,0.83144896854,0.939550772854,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.917498809236
 11/15  10:00:00,0.74577949729,0.851980877487,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.833212873224
 11/15  11:00:00,0.748327228335,0.755846644026,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.736637247376
 11/15  12:00:00,0.764537612185,0.668121486174,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.648906204292
 11/15  13:00:00,0.750677875158,0.599929746947,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.581038152815
 11/15  14:00:00,0.726340379828,0.562595010841,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.543050155977
 11/15  15:00:00,0.729502594893,0.524703655749,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.504058262536
 11/15  16:00:00,0.805921684542,0.532007765002,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.510214751584
 11/15  17:00:00,1.05092792118,0.583390090743,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.557612775385
 11/15  18:00:00,1.45820424072,0.69012553205,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.658810213553
 11/15  19:00:00,1.67983810238,0.784465134849,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.750466150643
 11/15  20:00:00,1.58357118419,0.801008071359,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.765914434035
 11/15  21:00:00,1.50596675526,0.746664244325,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.710364134479
 11/15  22:00:00,1.37062757049,0.681013786386,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.645561149921
 11/15  23:00:00,1.09974518294,0.571375074426,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.540695360965
 11/15  24:00:00,0.840760397683,0.454716123862,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.428056023732
 11/16  01:00:00,0.581361356469,0.330627049075,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.308575085457
 11/16  02:00:00,0.479649726567,0.274823882148,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.25451983238
 11/16  03:00:00,0.432615576329,0.262010689992,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.241942049497
 11/16  04:00:00,0.421278514066,0.268315487949,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.248529338581
 11/16  05:00:00,0.420843144853,0.313851068732,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.294812343805
 11/16  06:00:00,0.47186299439,0.513184477175,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.491938790316
 11/16  07:00:00,0.623183361661,0.883614571078,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.85906726917
 11/16  08:00:00,0.864858176319,0.982632041037,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.956548693625
 11/16  09:00:00,0.83144896854,0.949443397373,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.927391433755
 11/16  10:00:00,0.74577949729,0.86164805286,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.842880048596
 11/16  11:00:00,0.748327228335,0.764692796268,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.745483399618
 11/16  12:00:00,0.764537612185,0.677031405044,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.657816123162
 11/16  13:00:00,0.750677875158,0.60658123441,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.587689640278
 11/16  14:00:00,0.726340379828,0.565030914713,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.545486059849
 11/16  15:00:00,0.729502594893,0.526783386481,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.506137993267
 11/16  16:00:00,0.805921684542,0.531774822515,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.509981809098
 11/16  17:00:00,1.05092792118,0.582126844681,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.556349529324
 11/16  18:00:00,1.45820424072,0.690352065532,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.659036747034
 11/16  19:00:00,1.67983810238,0.786447909821,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.752448925616
 11/16  20:00:00,1.58357118419,0.803564629833,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.76847099251
 11/16  21:00:00,1.50596675526,0.750198680992,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.713898571146
 11/16  22:00:00,1.37062757049,0.683163540581,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.647710904117
 11/16  23:00:00,1.09974518294,0.572809535684,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.542129822223
 11/16  24:00:00,0.840760397683,0.455014525377,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.428354425247
 11/17  01:00:00,0.581361356469,0.329242559332,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.307190595714
 11/17  02:00:00,0.479649726567,0.274254056727,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.253950006959
 11/17  03:00:00,0.432615576329,0.261832602407,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.241763961912
 11/17  04:00:00,0.421278514066,0.269020241522,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.249234092154
 11/17  05:00:00,0.420843144853,0.31398622023,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.294947495303
 11/17  06:00:00,0.47186299439,0.515548818683,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.494303131824
 11/17  07:00:00,0.623183361661,0.887066888368,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.86251958646
 11/17  08:00:00,0.864858176319,0.98539786614,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.959314518728
 11/17  09:00:00,0.83144896854,0.94875990633,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.926707942712
 11/17  10:00:00,0.74577949729,0.859434844763,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.840666840499
 11/17  11:00:00,0.748327228335,0.760773921483,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.741564524833
 11/17  12:00:00,0.764537612185,0.671502088314,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.652286806432
 11/17  13:00:00,0.750677875158,0.60452766484,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.585636070708
 11/17  14:00:00,0.726340379828,0.565827720355,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.546282865491
 11/17  15:00:00,0.729502594893,0.526443577905,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.505798184691
 11/17  16:00:00,0.805921684542,0.532878170729,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.511085157311
 11/17  17:00:00,1.05092792118,0.584494796343,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.558717480986
 11/17  18:00:00,1.45820424072,0.693202156362,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.661886837865
 11/17  19:00:00,1.67983810238,0.789637785446,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.755638801241
 11/17  20:00:00,1.58357118419,0.807110000988,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.772016363664
 11/17  21:00:00,1.50596675526,0.753623659702,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.717323549856
 11/17  22:00:00,1.37062757049,0.6861864331,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.650733796635
 11/17  23:00:00,1.09974518294,0.57580071656,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.545121003099
 11/17  24:00:00,0.840760397683,0.4578946573,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.43123455717
 11/18  01:00:00,0.587935039546,0.341925206782,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.319873243165
 11/18  02:00:00,0.483596750642,0.280430421752,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.260126371984
 11/18  03:00:00,0.435226814756,0.265543285317,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.245474644822
 11/18  04:00:00,0.422643918238,0.272957397589,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.253171248221
 11/18  05:00:00,0.423514300468,0.323696427501,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.304657702574
 11/18  06:00:00,0.47595968699,0.542056627805,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.520810940946
 11/18  07:00:00,0.633808873878,0.950609094305,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.926061792397
 11/18  08:00:00,0.886019538239,1.06235126583,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.03626791842
 11/18  09:00:00,0.863886269432,1.02851996146,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,1.00646799784
 11/18  10:00:00,0.790810555756,0.932170370132,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.913402365868
 11/18  11:00:00,0.799243457624,0.823057366483,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.803847969833
 11/18  12:00:00,0.817026371704,0.722727422597,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.703512140715
 11/18  13:00:00,0.798488381249,0.64606748902,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.627175894888
 11/18  14:00:00,0.769928412342,0.600241609995,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.580696755132
 11/18  15:00:00,0.768628167068,0.555781636577,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.535136243364
 11/18  16:00:00,0.842980657397,0.561470452817,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.5396774394
 11/18  17:00:00,1.08684584043,0.621460829138,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.59568351378
 11/18  18:00:00,1.49355617094,0.741048440416,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.709733121919
 11/18  19:00:00,1.71414841792,0.853943761576,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.819944777371
 11/18  20:00:00,1.61781593838,0.879221448681,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.844127811357
 11/18  21:00:00,1.54082212559,0.82218366204,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.785883552194
 11/18  22:00:00,1.40623442796,0.743409792349,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.707957155885
 11/18  23:00:00,1.12803839486,0.619976739702,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.589297026241
 11/18  24:00:00,0.856295243018,0.484570015823,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.457909915693
 11/19  01:00:00,0.587935039546,0.341968753041,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.319916789423
 11/19  02:00:00,0.483596750642,0.28130239252,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.260998342752
 11/19  03:00:00,0.435226814756,0.267161961507,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.247093321012
 11/19  04:00:00,0.422643918238,0.273493525969,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.253707376601
 11/19  05:00:00,0.423514300468,0.324560623656,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.305521898729
 11/19  06:00:00,0.47595968699,0.544909325472,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.523663638613
 11/19  07:00:00,0.633808873878,0.955250533218,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.93070323131
 11/19  08:00:00,0.886019538239,1.06763488165,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.04155153424
 11/19  09:00:00,0.863886269432,1.03386630508,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,1.01181434147
 11/19  10:00:00,0.790810555756,0.937157913783,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.918389909519
 11/19  11:00:00,0.799243457624,0.827062019892,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.807852623242
 11/19  12:00:00,0.817026371704,0.725981612571,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.706766330689
 11/19  13:00:00,0.798488381249,0.647445582972,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.62855398884
 11/19  14:00:00,0.769928412342,0.602193032333,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.582648177469
 11/19  15:00:00,0.768628167068,0.557279558629,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.536634165416
 11/19  16:00:00,0.842980657397,0.563583670256,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.541790656838
 11/19  17:00:00,1.08684584043,0.623808247219,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.598030931861
 11/19  18:00:00,1.49355617094,0.743449432715,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.712134114218
 11/19  19:00:00,1.71414841792,0.856406469512,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.822407485306
 11/19  20:00:00,1.61781593838,0.881573831429,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.846480194106
 11/19  21:00:00,1.54082212559,0.824017459625,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.787717349779
 11/19  22:00:00,1.40623442796,0.744565781192,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.709113144728
 11/19  23:00:00,1.12803839486,0.621129611859,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.590449898398
 11/19  24:00:00,0.856295243018,0.485509885235,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.458849785105
 11/20  01:00:00,0.581361356469,0.330544079561,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.308492115943
 11/20  02:00:00,0.479649726567,0.274053960289,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.253749910521
 11/20  03:00:00,0.432615576329,0.260760041907,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.240691401412
 11/20  04:00:00,0.421278514066,0.266899724795,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.247113575427
 11/20  05:00:00,0.420843144853,0.315271523002,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.296232798075
 11/20  06:00:00,0.47186299439,0.518921346931,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.497675660072
 11/20  07:00:00,0.638220234866,1.43827558756,0.0,0.542096764601,0.0,0.0150368732055,0.0150368732055,0.0150368732055,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.871631521052
 11/20  08:00:00,0.864858176319,0.996251274117,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.970167926705
 11/20  09:00:00,0.83144896854,0.958754299732,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.936702336115
 11/20  10:00:00,0.74577949729,0.867970154558,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.849202150294
 11/20  11:00:00,0.748327228335,0.767933625155,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.748724228505
 11/20  12:00:00,0.764537612185,0.678059963869,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.658844681987
 11/20  13:00:00,0.750677875158,0.609683544171,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.590791950039
 11/20  14:00:00,0.726340379828,0.570324193711,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.550779338847
 11/20  15:00:00,0.729502594893,0.530475726193,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.50983033298
 11/20  16:00:00,0.805921684542,0.537658574694,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.515865561276
 11/20  17:00:00,1.05092792118,0.589754487098,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.563977171741
 11/20  18:00:00,1.45820424072,0.700897236188,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.669581917691
 11/20  19:00:00,1.67983810238,0.798702734857,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.764703750652
 11/20  20:00:00,1.58357118419,0.815862373795,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.780768736472
 11/20  21:00:00,1.50596675526,0.761973776017,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.725673666171
 11/20  22:00:00,1.37062757049,0.69189110443,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.656438467965
 11/20  23:00:00,1.09974518294,0.579760781762,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.549081068302
 11/20  24:00:00,0.840760397683,0.460022351431,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.433362251301
 11/21  01:00:00,0.581361356469,0.331585354806,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.309533391189
 11/21  02:00:00,0.479649726567,0.275064630754,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.254760580986
 11/21  03:00:00,0.432615576329,0.262247168739,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.242178528243
 11/21  04:00:00,0.421278514066,0.269442083244,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.249655933876
 11/21  05:00:00,0.420843144853,0.316241772367,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.29720304744
 11/21  06:00:00,0.47186299439,0.520765440001,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.499519753143
 11/21  07:00:00,0.643597920781,1.63533238661,0.0,0.735968595234,0.0,0.0204145591201,0.0204145591201,0.0204145591201,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.874816489464
 11/21  08:00:00,0.864858176319,0.999936603502,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.97385325609
 11/21  09:00:00,0.83144896854,0.96253330141,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.940481337792
 11/21  10:00:00,0.74577949729,0.87140724963,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.852639245366
 11/21  11:00:00,0.748327228335,0.77064521683,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.75143582018
 11/21  12:00:00,0.764537612185,0.679243790115,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.660028508233
 11/21  13:00:00,0.750677875158,0.606884654736,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.587993060604
