Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/31  09:00:00,1.5938393598,2.24042448377,0.0,2.21674301533,0.0,0.0540602055485,0.0540602055485,0.0540602055485,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.596628750308
 10/31  10:00:00,1.35688747435,1.18475302448,0.0,1.16459817984,0.0,0.028498778104,0.028498778104,0.028498778104,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.533076006079
 10/31  11:00:00,1.26687152566,0.929375529176,0.0,0.908746675961,0.0,0.0226430626854,0.0226430626854,0.0226430626854,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.458878821537
 10/31  12:00:00,1.19464624504,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.393076021917
 10/31  13:00:00,1.12874492965,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.341363879977
 10/31  14:00:00,1.07485234334,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.31111301747
 10/31  15:00:00,1.03667844604,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.281021433508
 10/31  16:00:00,1.0749982835,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.2850429753
 10/31  17:00:00,1.25602851945,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.321782606333
 10/31  18:00:00,1.61431036642,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.401650931061
 10/31  19:00:00,1.92901029906,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.475680280395
 10/31  20:00:00,2.11838925457,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.488402994602
 10/31  21:00:00,2.13039728387,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.44499988491
 10/31  22:00:00,1.91805614848,0.198029428556,0.0,0.159957059756,0.0,0.00398645530011,0.00398645530011,0.00398645530011,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.392087014598
 10/31  23:00:00,1.54767265894,0.594750865549,0.0,0.561804109481,0.0,0.0141848936413,0.0141848936413,0.0141848936413,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.309135804835
 10/31  24:00:00,1.17792229232,1.00335137053,0.0,0.974721252562,0.0,0.0247667449939,0.0247667449939,0.0247667449939,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.219722156892
 11/01  01:00:00,0.798270752032,1.44853235706,0.0,1.42494774534,0.0,0.0363379018404,0.0363379018404,0.0363379018404,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.124388195148
 11/01  02:00:00,0.645269633396,1.73717611646,0.0,1.71546090151,0.0,0.0436068909041,0.0436068909041,0.0436068909041,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0805303077235
 11/01  03:00:00,0.583679187259,1.89074680547,0.0,1.86928336112,0.0,0.0473883155106,0.0473883155106,0.0473883155106,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0688978128278
 11/01  04:00:00,0.576715490471,1.94377335049,0.0,1.92261203087,0.0,0.0486706203252,0.0486706203252,0.0486706203252,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0722742502576
 11/01  05:00:00,0.61090723951,1.97333498227,0.0,1.95297303433,0.0,0.0494338251268,0.0494338251268,0.0494338251268,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.106893223079
 11/01  06:00:00,0.820327995344,2.0480386481,0.0,2.02531635071,0.0,0.0513066375077,0.0513066375077,0.0513066375077,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.259898335822
 11/01  07:00:00,1.26517066306,1.84109068399,0.0,1.81483730382,0.0,0.0460032351764,0.0460032351764,0.0460032351764,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.545040840669
 11/01  08:00:00,1.58953795031,1.70118566219,0.0,1.6732894788,0.0,0.0422240910543,0.0422240910543,0.0422240910543,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.621678017747
 11/01  09:00:00,1.53349523959,1.29153511329,0.0,1.26795050157,0.0,0.03190372436,0.03190372436,0.03190372436,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.599730929344
 11/01  10:00:00,1.33945452362,0.47850164851,0.0,0.458429236773,0.0,0.0114146020281,0.0114146020281,0.0114146020281,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.535862048301
 11/01  11:00:00,1.25536815733,0.135165518973,0.0,0.114621037346,0.0,0.00284336265534,0.00284336265534,0.00284336265534,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.461233726066
 11/01  12:00:00,1.20216179368,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.394654395882
 11/01  13:00:00,1.1358413523,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.342520685742
 11/01  14:00:00,1.08196014049,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.312317035479
 11/01  15:00:00,1.0583433342,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.281839280378
 11/01  16:00:00,1.1503709631,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.285940608308
 11/01  17:00:00,1.46482380542,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.322905557748
 11/01  18:00:00,2.00694521579,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.403003648013
 11/01  19:00:00,2.34696924827,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.477291329694
 11/01  20:00:00,2.26450858387,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.48999174851
 11/01  21:00:00,2.13290257007,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.446412735907
 11/01  22:00:00,1.92159883404,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.393293517711
 11/01  23:00:00,1.53187879848,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.310321156169
 11/01  24:00:00,1.16236666224,0.438662073883,0.0,0.410149052508,0.0,0.0103143998808,0.0103143998808,0.0103143998808,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.220703219304
 11/02  01:00:00,0.787095520961,0.993755723869,0.0,0.970171112149,0.0,0.0246970211279,0.0246970211279,0.0246970211279,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.12485384479
 11/02  02:00:00,0.641346864628,1.56647541993,0.0,1.54476020498,0.0,0.0394493083999,0.0394493083999,0.0394493083999,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0807651214603
 11/02  03:00:00,0.58540419147,1.93791155413,0.0,1.91644810979,0.0,0.0489475084161,0.0489475084161,0.0489475084161,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0690636241329
 11/02  04:00:00,0.583073237618,2.18054210438,0.0,2.15938078477,0.0,0.0548431302337,0.0548431302337,0.0548431302337,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0724594874966
 11/02  05:00:00,0.623642050237,2.46367018896,0.0,2.44330824103,0.0,0.0617906538099,0.0617906538099,0.0617906538099,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.107271205123
 11/02  06:00:00,0.837457415318,2.68622970781,0.0,2.66350741043,0.0,0.0672411089291,0.0672411089291,0.0672411089291,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.261093284374
 11/02  07:00:00,1.28376356653,2.47816330164,0.0,2.45190992148,0.0,0.0618669400035,0.0618669400035,0.0618669400035,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.547770039313
 11/02  08:00:00,1.59362388133,1.76471458469,0.0,1.7368184013,0.0,0.0431223946018,0.0431223946018,0.0431223946018,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.624865645217
 11/02  09:00:00,1.52843038483,0.984853078007,0.0,0.961268466287,0.0,0.0237365354357,0.0237365354357,0.0237365354357,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.602833263506
 11/02  10:00:00,1.3366846041,0.259421890909,0.0,0.239349479173,0.0,0.0058584997623,0.0058584997623,0.0058584997623,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.538648231044
 11/02  11:00:00,1.25486460505,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.463573536447
 11/02  12:00:00,1.20407706286,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.396569665056
 11/02  13:00:00,1.13746389049,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.344143223928
 11/02  14:00:00,1.08311311591,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.313470010904
 11/02  15:00:00,1.05951625457,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.283012200757
 11/02  16:00:00,1.15148586119,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.287055506392
 11/02  17:00:00,1.46599680816,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.324078560487
 11/02  18:00:00,2.00836636647,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.404424798699
 11/02  19:00:00,2.34871216888,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.479034250307
 11/02  20:00:00,2.26631827644,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.491801441074
 11/02  21:00:00,2.13443978411,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.447949949946
 11/02  22:00:00,1.92317690091,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.394871584585
 11/02  23:00:00,1.53281656276,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.311258920452
 11/02  24:00:00,1.15501285424,0.114405850162,0.0,0.0858928287867,0.0,0.00210182383641,0.00210182383641,0.00210182383641,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.221561987353
 11/03  01:00:00,0.77225616454,0.402982804247,0.0,0.379398192527,0.0,0.00942358839253,0.00942358839253,0.00942358839253,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.125287921104
 11/03  02:00:00,0.622005574537,0.810868818664,0.0,0.78915360371,0.0,0.0198732990343,0.0198732990343,0.0198732990343,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0809998407341
 11/03  03:00:00,0.570923884626,1.36577270919,0.0,1.34430926484,0.0,0.0343014371851,0.0343014371851,0.0343014371851,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0692293885201
 11/03  04:00:00,0.567640092518,1.55501305969,0.0,1.53385174007,0.0,0.0392248067861,0.0392248067861,0.0392248067861,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0726446658445
 11/03  05:00:00,0.605837191723,1.73426223661,0.0,1.71390028867,0.0,0.0436079130476,0.0436079130476,0.0436079130476,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.107649087371
 11/03  06:00:00,0.814389977363,1.71783765482,0.0,1.69511535743,0.0,0.0429790316867,0.0429790316867,0.0429790316867,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.262287923661
 11/03  07:00:00,1.26733929686,1.71350502636,0.0,1.68725164619,0.0,0.0427141484694,0.0427141484694,0.0427141484694,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.550498561173
 11/03  08:00:00,1.57920450994,1.0431516452,0.0,1.01525546182,0.0,0.0255161852319,0.0255161852319,0.0255161852319,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.628052483199
 11/03  09:00:00,1.51090851327,0.149799105541,0.0,0.126214493821,0.0,0.00311309987628,0.00311309987628,0.00311309987628,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.605934827507
 11/03  10:00:00,1.33355044018,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.541372566889
 11/03  11:00:00,1.25691329104,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.465622222437
 11/03  12:00:00,1.20597450503,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.398467107227
 11/03  13:00:00,1.13970488462,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.34638421806
 11/03  14:00:00,1.08513365476,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.315490549747
 11/03  15:00:00,1.06103172827,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.284527674451
 11/03  16:00:00,1.15327961309,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.288849258295
 11/03  17:00:00,1.46792364118,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.326005393511
 11/03  18:00:00,2.01038667254,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.406445104765
 11/03  19:00:00,2.35092008262,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.481242164046
 11/03  20:00:00,2.26852063846,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.494003803098
 11/03  21:00:00,2.13621439638,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.449724562211
 11/03  22:00:00,1.92423590905,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.395930592724
 11/03  23:00:00,1.53318440264,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.311626760332
 11/03  24:00:00,1.15228402629,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.220934983235
 11/04  01:00:00,0.777083544878,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.132965206757
 11/04  02:00:00,0.610002331764,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0849228729201
 11/04  03:00:00,0.542306383246,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.072302085898
 11/04  04:00:00,0.53323220188,0.0211613196165,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0760961778201
 11/04  05:00:00,0.572294887012,0.0203619479356,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.115043540092
 11/04  06:00:00,0.799281779834,0.0920902656389,0.0,0.0693679682518,0.0,0.00169969499593,0.00169969499593,0.00169969499593,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.284362370223
 11/04  07:00:00,1.28597068299,0.0262533801667,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.601218583557
 11/04  08:00:00,1.63582946206,0.027896183385,0.0,0.0,0.0,0.0,0.0,0.0,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.689032258627
 11/04  09:00:00,1.60333674887,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.669038862088
 11/04  10:00:00,1.43640379107,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.59919485931
 11/04  11:00:00,1.36485770845,0.305996882789,0.0,0.285452401163,0.0,0.00707090916771,0.00707090916771,0.00707090916771,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.515579501392
 11/04  12:00:00,1.30090664008,0.0364828170407,0.0,0.015932041149,0.0,0.000397792659944,0.000397792659944,0.000397792659944,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.440512690096
 11/04  13:00:00,1.22412613917,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.382994966515
 11/04  14:00:00,1.16252632215,0.0735631409695,0.0,0.0526598862264,0.0,0.00131397676402,0.00131397676402,0.00131397676402,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.347981207857
 11/04  15:00:00,1.13075932401,0.0436117700433,0.0,0.021531487707,0.0,0.000538678666085,0.000538678666085,0.000538678666085,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.314591019351
 11/04  16:00:00,1.22026222476,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.318772897106
 11/04  17:00:00,1.54005936615,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.362223199238
 11/04  18:00:00,2.08907245538,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.449778957392
 11/04  19:00:00,2.44069732309,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.53670908898
 11/04  20:00:00,2.36432308617,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.55556149662
 11/04  21:00:00,2.22973099833,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.508385793835
 11/04  22:00:00,2.00926482355,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.445352649751
 11/04  23:00:00,1.60078094838,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.350930094147
 11/04  24:00:00,1.19742841216,0.198245131971,0.0,0.169732110596,0.0,0.0042654806177,0.0042654806177,0.0042654806177,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.24627904316
 11/05  01:00:00,0.793434840053,0.598059713105,0.0,0.574475101384,0.0,0.0145927339332,0.0145927339332,0.0145927339332,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.134723767999
 11/05  02:00:00,0.637016163764,1.03864192878,0.0,1.01692671382,0.0,0.0260317452563,0.0260317452563,0.0260317452563,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0859049596642
 11/05  03:00:00,0.57507596754,1.28061351267,0.0,1.25915006833,0.0,0.0322229021412,0.0322229021412,0.0322229021412,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.072848768051
 11/05  04:00:00,0.569208151861,1.41370979727,0.0,1.39254847765,0.0,0.0355229568949,0.0355229568949,0.0355229568949,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0765491709061
 11/05  05:00:00,0.610839691956,1.51176448919,0.0,1.49140254126,0.0,0.0379599589011,0.0379599589011,0.0379599589011,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.115628386135
 11/05  06:00:00,0.840105185068,1.64041056344,0.0,1.61768826606,0.0,0.0411913704544,0.0411913704544,0.0411913704544,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.285694099998
 11/05  07:00:00,1.33360527433,1.7804125482,0.0,1.75415916803,0.0,0.0446488463579,0.0446488463579,0.0446488463579,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.604204328539
 11/05  08:00:00,1.66298299318,0.961588929541,0.0,0.933692746156,0.0,0.0234547180824,0.0234547180824,0.0234547180824,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.692731071664
 11/05  09:00:00,1.62176077262,0.612318449243,0.0,0.588733837523,0.0,0.0147523792719,0.0147523792719,0.0147523792719,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.672710506571
 11/05  10:00:00,1.44304736645,0.154153965791,0.0,0.134081554055,0.0,0.00334254275916,0.00334254275916,0.00334254275916,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.602495891932
 11/05  11:00:00,1.36145814857,0.0593645066169,0.0,0.0388200249904,0.0,0.000966554548248,0.000966554548248,0.000966554548248,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.518284296128
 11/05  12:00:00,1.30266691613,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.442670758811
 11/05  13:00:00,1.22563741366,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.384506241013
 11/05  14:00:00,1.16243407325,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.349202935723
 11/05  15:00:00,1.13113912149,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.315509495497
 11/05  16:00:00,1.22117787294,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.319688545291
 11/05  17:00:00,1.54156694587,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.363730778956
 11/05  18:00:00,2.09627483628,0.223247243196,0.0,0.189755458044,0.0,0.00475978141576,0.00475978141576,0.00475978141576,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.45222155688
 11/05  19:00:00,2.44380066412,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.539812430009
 11/05  20:00:00,2.36771202613,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.558950436571
 11/05  21:00:00,2.23310643943,0.0553602662215,0.0,0.016537238442,0.0,0.000413557338753,0.000413557338753,0.000413557338753,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.511347677597
 11/05  22:00:00,2.02288990588,0.471355265578,0.0,0.433438611988,0.0,0.0109514199821,0.0109514199821,0.0109514199821,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.448026312102
 11/05  23:00:00,1.62124676243,0.758930731009,0.0,0.726118726499,0.0,0.018439201515,0.018439201515,0.018439201515,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.352956706681
 11/05  24:00:00,1.22169626354,1.10346015063,0.0,1.07494712925,0.0,0.027428462553,0.027428462553,0.027428462553,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.247383912603
 11/06  01:00:00,0.804265201159,1.58867909287,0.0,1.56509448115,0.0,0.0400059480703,0.0400059480703,0.0400059480703,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.126714598045
 11/06  02:00:00,0.65003006779,1.86753930832,0.0,1.84582409337,0.0,0.0471944581969,0.0471944581969,0.0471944581969,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0817031748245
 11/06  03:00:00,0.588169572859,2.02592021617,0.0,2.00445677182,0.0,0.051050552193,0.051050552193,0.051050552193,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0697259617452
 11/06  04:00:00,0.586824304611,2.29987020131,0.0,2.27870888169,0.0,0.0578542971976,0.0578542971976,0.0578542971976,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0731993875262
 11/06  05:00:00,0.624786890385,2.44171445474,0.0,2.4213525068,0.0,0.061425637143,0.061425637143,0.061425637143,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.108781061937
 11/06  06:00:00,0.836741014262,2.45900891873,0.0,2.43628662134,0.0,0.0617514604731,0.0617514604731,0.0617514604731,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.265866531774
 11/06  07:00:00,1.29338970406,2.4223414575,0.0,2.39608807733,0.0,0.0605911235623,0.0605911235623,0.0605911235623,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.558671993283
 11/06  08:00:00,1.61476153954,2.07249006499,0.0,2.0445938816,0.0,0.0515268724202,0.0515268724202,0.0515268724202,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.637598825604
 11/06  09:00:00,1.56743148803,2.02135732211,0.0,1.99777271039,0.0,0.0503451708372,0.0503451708372,0.0503451708372,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.615225731301
 11/06  10:00:00,1.39164746893,1.98575304447,0.0,1.96568063274,0.0,0.0496917847147,0.0496917847147,0.0496917847147,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.549777810922
 11/06  11:00:00,1.32648627733,2.45681875049,0.0,2.43627426886,0.0,0.0619757813414,0.0619757813414,0.0619757813414,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.473219427385
 11/06  12:00:00,1.2504488386,1.50465446149,0.0,1.4841036856,0.0,0.0374854212998,0.0374854212998,0.0374854212998,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.405456019502
