Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/23  17:00:00,3.07979384699,0.0305689907594,0.0,0.0,1.29438474821,0.363760219318,1.65814496753,0.363760219318,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.359041114341
 09/23  18:00:00,3.12551841744,0.0331886975413,0.0,0.0,1.14667011279,0.329560726349,1.47623083914,0.329560726349,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.429815711385
 09/23  19:00:00,2.99077531568,0.0342572621497,0.0,0.0,0.905904798368,0.274404645937,1.1803094443,0.274404645937,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.445828423133
 09/23  20:00:00,2.97767122722,0.0354349812073,0.0,0.0,0.742015434188,0.230694024424,0.972709458612,0.230694024424,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.40734913036
 09/23  21:00:00,2.67395597374,0.0346077053815,0.0,0.0,0.608008802066,0.190702568543,0.798711370608,0.190702568543,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.356509949715
 09/23  22:00:00,2.12714776942,0.0299485338901,0.0,0.0,0.475739229147,0.150284734443,0.62602396359,0.150284734443,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.282130925832
 09/23  23:00:00,1.56123985305,0.0260247186883,0.0,0.0,0.333312889562,0.106846909525,0.440159799088,0.106846909525,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.199754629152
 09/23  24:00:00,1.01339991193,0.0215264063852,0.0,0.0,0.214596869601,0.0692913207719,0.283888190373,0.0692913207719,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.11103061374
 09/24  01:00:00,0.752381109422,0.0198201499944,0.0,0.0,0.133834835555,0.0435052874893,0.177340123044,0.0435052874893,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0723113005038
 09/24  02:00:00,0.627778873291,0.0195903511539,0.0,0.0,0.0876824678189,0.0285025308038,0.116184998623,0.0285025308038,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0623087671159
 09/24  03:00:00,0.563714007419,0.0193145925452,0.0,0.0,0.0467068234136,0.0152614801714,0.0619683035851,0.0152614801714,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0651994050481
 09/24  04:00:00,0.543658370991,0.0185849812266,0.0,0.0,0.00841882502316,0.00276578432965,0.0111846093528,0.00276578432965,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0958734395329
 09/24  05:00:00,0.717356837413,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.230945746882
 09/24  06:00:00,1.17446215701,0.0239622740947,0.0,0.0,0.0244415919707,0.00803008845454,0.0324716804253,0.00803008845454,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.483369234284
 09/24  07:00:00,1.46257558562,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.551327953757
 09/24  08:00:00,1.42492092346,0.0215264063852,0.0,0.0,0.0208968757076,0.00679287980407,0.0276897555117,0.00679287980407,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.533795143882
 09/24  09:00:00,1.34402016814,0.01832071256,0.0,0.0,0.0706520108121,0.0223185366923,0.0929705475044,0.0223185366923,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.476803248814
 09/24  10:00:00,1.41199446977,0.018751585386,0.0,0.0,0.173346663257,0.0529269522852,0.226273615543,0.0529269522852,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.409770570634
 09/24  11:00:00,1.53251295731,0.018757330357,0.0,0.0,0.301080864614,0.0891918883766,0.39027275299,0.0891918883766,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.350398981492
 09/24  12:00:00,1.66525832693,0.0184413569513,0.0,0.0,0.456036020336,0.132280215754,0.58831623609,0.132280215754,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.304973311474
 09/24  13:00:00,1.80650779407,0.0190790487337,0.0,0.0,0.607888478602,0.174584019798,0.7824724984,0.174584019798,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.278015493005
 09/24  14:00:00,1.99527284138,0.0201533583131,0.0,0.0,0.789510947726,0.22165497592,1.01116592365,0.22165497592,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.251746954522
 09/24  15:00:00,2.20755042131,0.0212736276606,0.0,0.0,0.935992990106,0.262781754853,1.19877474496,0.262781754853,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.255421423997
 09/24  16:00:00,2.46557902003,0.0251629730363,0.0,0.0,1.02645661164,0.288182252262,1.31463886391,0.288182252262,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.290108375018
 09/24  17:00:00,2.80357009045,0.0305689907594,0.0,0.0,1.0722570615,0.307899774124,1.38015683563,0.307899774124,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.360805489699
 09/24  18:00:00,2.89141958127,0.0331886975413,0.0,0.0,0.956679690587,0.28335499861,1.2400346892,0.28335499861,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.431913025151
 09/24  19:00:00,2.81190205914,0.0342572621497,0.0,0.0,0.762364935227,0.236912369946,0.999277305173,0.236912369946,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.447987305726
 09/24  20:00:00,2.84226422627,0.0354349812073,0.0,0.0,0.634822561809,0.200501945288,0.835324507097,0.200501945288,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.409327080918
 09/24  21:00:00,2.55834925969,0.0346077053815,0.0,0.0,0.516799655648,0.164574033168,0.681373688815,0.164574033168,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.358240917451
 09/24  22:00:00,2.00142798724,0.0299485338901,0.0,0.0,0.377185274568,0.121793851897,0.498979126465,0.121793851897,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.283455980779
 09/24  23:00:00,1.4475761078,0.0260247186883,0.0,0.0,0.245416088157,0.0802102965935,0.32562638475,0.0802102965935,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.200624298245
 09/24  24:00:00,0.909933937204,0.0215264063852,0.0,0.0,0.135487462369,0.0445312792888,0.180018741657,0.0445312792888,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.111434087733
 09/25  01:00:00,0.653066851084,0.0198201499944,0.0,0.0,0.0641048712518,0.0210732519715,0.0851781232233,0.0210732519715,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0691060660621
 09/25  02:00:00,0.533555025584,0.0195903511539,0.0,0.0,0.0203143497716,0.00667930266419,0.0269936524358,0.00667930266419,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0598875040229
 09/25  03:00:00,0.497875225082,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0626943304682
 09/25  04:00:00,0.524685980694,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0907568142047
 09/25  05:00:00,0.697971630463,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.215657232532
 09/25  06:00:00,1.09596798005,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.447972249971
 09/25  07:00:00,1.39897544758,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.508889177642
 09/25  08:00:00,1.3207852321,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.489786508925
 09/25  09:00:00,1.16632198455,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.437106671202
 09/25  10:00:00,1.15052020478,0.018751585386,0.0,0.0,0.0382527110235,0.0116738330379,0.0499265440613,0.0116738330379,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.375559606418
 09/25  11:00:00,1.30252415757,0.018757330357,0.0,0.0,0.186429043583,0.0546618723899,0.241090915973,0.0546618723899,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.322080778284
 09/25  12:00:00,1.44677400157,0.0184413569513,0.0,0.0,0.343547279287,0.0985780695934,0.44212534888,0.0985780695934,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.28049037941
 09/25  13:00:00,1.64287430806,0.0190790487337,0.0,0.0,0.5338535821,0.149772013081,0.68362559518,0.149772013081,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.256816942734
 09/25  14:00:00,1.83189833347,0.0201533583131,0.0,0.0,0.709591302382,0.196574194112,0.906165496494,0.196574194112,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.23249844594
 09/25  15:00:00,2.09655323078,0.0212736276606,0.0,0.0,0.897965497956,0.246110763697,1.14407626165,0.246110763697,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.236181689635
 09/25  16:00:00,2.33573042341,0.0251629730363,0.0,0.0,0.974671387863,0.270005077034,1.2446764649,0.270005077034,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.266140096656
 09/25  17:00:00,2.64283176408,0.0305689907594,0.0,0.0,0.997689358012,0.286276867841,1.28396622585,0.286276867841,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.331609703318
 09/25  18:00:00,2.73909989982,0.0331886975413,0.0,0.0,0.895546468878,0.265076914546,1.16062338342,0.265076914546,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.393314965018
 09/25  19:00:00,2.67768167049,0.0342572621497,0.0,0.0,0.719404493251,0.223499731593,0.942904224843,0.223499731593,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.404384751602
 09/25  20:00:00,2.72473987183,0.0354349812073,0.0,0.0,0.603467946051,0.190635438316,0.794103384367,0.190635438316,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.367879219534
 09/25  21:00:00,2.46000500283,0.0346077053815,0.0,0.0,0.495298231331,0.157803612654,0.653101843985,0.157803612654,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.323775362895
 09/25  22:00:00,1.95995123131,0.0299485338901,0.0,0.0,0.389075125704,0.12397836029,0.513053485994,0.12397836029,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.256198077245
 09/25  23:00:00,1.46814638132,0.0260247186883,0.0,0.0,0.287247570056,0.0915412504794,0.378788820535,0.0915412504794,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.183566981306
 09/25  24:00:00,0.968038637405,0.0215264063852,0.0,0.0,0.189973093847,0.0609494180385,0.250922511886,0.0609494180385,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105208700782
 09/26  01:00:00,0.762021882179,0.0198201499944,0.0,0.0,0.147366685348,0.0465774706872,0.193944156035,0.0465774706872,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0692950643448
 09/26  02:00:00,0.650115409736,0.0195903511539,0.0,0.0,0.108754107688,0.0346650991957,0.143419206884,0.0346650991957,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0600223337275
 09/26  03:00:00,0.588183035811,0.0193145925452,0.0,0.0,0.0682045165879,0.0220466998855,0.0902512164734,0.0220466998855,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0627509247238
 09/26  04:00:00,0.592589752158,0.0185849812266,0.0,0.0,0.0512293585191,0.0165591452507,0.0677885037698,0.0165591452507,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0908720818984
 09/26  05:00:00,0.766093332984,0.0207393453564,0.0,0.0,0.0509630517995,0.0164724329165,0.0674354847159,0.0164724329165,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.216343450336
 09/26  06:00:00,1.20196257934,0.0239622740947,0.0,0.0,0.0787447924375,0.0254505586289,0.104195351066,0.0254505586289,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.449771498191
 09/26  07:00:00,1.52992762366,0.025461711529,0.0,0.0,0.0975856768764,0.0313004803129,0.128886157189,0.0313004803129,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.510955196528
 09/26  08:00:00,1.45800196339,0.0215264063852,0.0,0.0,0.102857943151,0.0322623019689,0.135120245119,0.0322623019689,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.49188299509
 09/26  09:00:00,1.37020030696,0.01832071256,0.0,0.0,0.155705648685,0.0466070148989,0.202312663584,0.0466070148989,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.438672330026
 09/26  10:00:00,1.50800455614,0.018751585386,0.0,0.0,0.31447286334,0.0911371990082,0.405610062348,0.0911371990082,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.377360439493
 09/26  11:00:00,1.60892146276,0.018757330357,0.0,0.0,0.425297469474,0.1205532938,0.545850763274,0.1205532938,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.323718236174
 09/26  12:00:00,1.79763637175,0.0184413569513,0.0,0.0,0.621299117087,0.170280694098,0.791579811185,0.170280694098,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.281898287288
 09/26  13:00:00,1.90315687346,0.0190790487337,0.0,0.0,0.738154746527,0.204491462047,0.942646208575,0.204491462047,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.258078894741
 09/26  14:00:00,2.06203865145,0.0201533583131,0.0,0.0,0.890977557699,0.244204125499,1.1351816832,0.244204125499,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.233622577219
 09/26  15:00:00,2.33535663637,0.0212736276606,0.0,0.0,1.09057096263,0.291171806632,1.38174276926,0.291171806632,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.237318587618
 09/26  16:00:00,2.58241002484,0.0251629730363,0.0,0.0,1.1760627726,0.313995940816,1.49005871341,0.313995940816,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.267437449574
 09/26  17:00:00,3.05104900549,0.0305689907594,0.0,0.0,1.33430497003,0.356249473287,1.69055444332,0.356249473287,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.333238727263
 09/26  18:00:00,3.08376779127,0.0331886975413,0.0,0.0,1.17721490968,0.326155991317,1.503370901,0.326155991317,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.395235338888
 09/26  19:00:00,2.9733920028,0.0342572621497,0.0,0.0,0.956245946353,0.28041017467,1.23665612102,0.28041017467,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.406343187738
 09/26  20:00:00,3.04836084621,0.0354349812073,0.0,0.0,0.862919255718,0.253021317445,1.11594057316,0.253021317445,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.369663005122
 09/26  21:00:00,2.79045226123,0.0346077053815,0.0,0.0,0.75770085959,0.224280377832,0.981981237421,0.224280377832,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.325343227853
 09/26  22:00:00,2.23564114373,0.0299485338901,0.0,0.0,0.604637247192,0.182908718576,0.787545965768,0.182908718576,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.257395509882
 09/26  23:00:00,1.7289818349,0.0260247186883,0.0,0.0,0.490462427136,0.148368646776,0.638831073912,0.148368646776,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.184360181512
 09/26  24:00:00,1.20492473116,0.0215264063852,0.0,0.0,0.373473888178,0.113957423399,0.487431311577,0.113957423399,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105585994848
 09/27  01:00:00,0.930492971221,0.0198201499944,0.0,0.0,0.276366919901,0.0858567795616,0.362223699462,0.0858567795616,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0694866099598
 09/27  02:00:00,0.800359534297,0.0195903511539,0.0,0.0,0.223954047532,0.0695741075892,0.293528155121,0.0695741075892,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0601575100508
 09/27  03:00:00,0.76754071678,0.0193145925452,0.0,0.0,0.206460002777,0.0629967707157,0.269456773492,0.0629967707157,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0629030486737
 09/27  04:00:00,0.773459998833,0.0185849812266,0.0,0.0,0.190286261287,0.0580622457914,0.248348507079,0.0580622457914,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0911823252648
 09/27  05:00:00,0.958092570993,0.0207393453564,0.0,0.0,0.198029602796,0.0604266890343,0.25845629183,0.0604266890343,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.217321881231
 09/27  06:00:00,1.40301849791,0.0239622740947,0.0,0.0,0.231628154365,0.0713906365025,0.303018790868,0.0713906365025,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.452003976964
 09/27  07:00:00,1.72194380492,0.025461711529,0.0,0.0,0.243302655137,0.0749920095603,0.318294664698,0.0749920095603,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.513562870277
 09/27  08:00:00,1.63976976532,0.0215264063852,0.0,0.0,0.240845706929,0.0735040995277,0.314349806456,0.0735040995277,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.494421235688
 09/27  09:00:00,1.51804027863,0.01832071256,0.0,0.0,0.268866720945,0.0790076759989,0.347874396944,0.0790076759989,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.440950568335
 09/27  10:00:00,1.61949703576,0.018751585386,0.0,0.0,0.400250268564,0.114896045374,0.515146313937,0.114896045374,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.379316667523
 09/27  11:00:00,1.70614143248,0.018757330357,0.0,0.0,0.500822350169,0.140590401331,0.6414127515,0.140590401331,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.325376217673
 09/27  12:00:00,1.8547059757,0.0184413569513,0.0,0.0,0.666743125057,0.180481196236,0.847224321293,0.180481196236,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.283323381132
 09/27  13:00:00,2.04414893228,0.0190790487337,0.0,0.0,0.854175104145,0.228185576977,1.08236068112,0.228185576977,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.259356481013
 09/27  14:00:00,2.18635789452,0.0201533583131,0.0,0.0,0.995399283703,0.262963194386,1.25836247809,0.262963194386,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.234761025393
 09/27  15:00:00,2.37642794615,0.0212736276606,0.0,0.0,1.1219309713,0.299732294397,1.4216632657,0.299732294397,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.238469400951
 09/27  16:00:00,2.60899516996,0.0251629730363,0.0,0.0,1.19584996596,0.31947907831,1.51532904427,0.31947907831,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.268752263831
 09/27  17:00:00,3.09602181477,0.0305689907594,0.0,0.0,1.36835736758,0.365523209294,1.73388057687,0.365523209294,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.334885402994
 09/27  18:00:00,3.1188101651,0.0331886975413,0.0,0.0,1.20296420146,0.333505120635,1.53646932209,0.333505120635,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.397179291629
 09/27  19:00:00,3.0312976144,0.0342572621497,0.0,0.0,1.00197851711,0.290600750673,1.29257926779,0.290600750673,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.408325652573
 09/27  20:00:00,3.03333858924,0.0354349812073,0.0,0.0,0.845823902321,0.253288878773,1.09911278109,0.253288878773,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.371468540222
 09/27  21:00:00,2.77122825758,0.0346077053815,0.0,0.0,0.739701514606,0.221468942337,0.961170456944,0.221468942337,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.326930004682
 09/27  22:00:00,2.21720771373,0.0299485338901,0.0,0.0,0.588329732429,0.179571075715,0.767900808144,0.179571075715,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.258607237512
 09/27  23:00:00,1.70641132264,0.0260247186883,0.0,0.0,0.471541140622,0.143917016696,0.615458157319,0.143917016696,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.185162585852
 09/27  24:00:00,1.17206755538,0.0215264063852,0.0,0.0,0.347175347674,0.107018201919,0.454193549593,0.107018201919,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105966581053
 09/28  01:00:00,0.925025970519,0.0198201499944,0.0,0.0,0.272551486893,0.0840121472233,0.356563634116,0.0840121472233,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0696796746042
 09/28  02:00:00,0.797439275636,0.0195903511539,0.0,0.0,0.222031843751,0.0684391198639,0.290470963615,0.0684391198639,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0602944428966
 09/28  03:00:00,0.757309534033,0.0193145925452,0.0,0.0,0.198495072166,0.0605776054166,0.259072677583,0.0605776054166,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0630559618361
 09/28  04:00:00,0.748310501854,0.0185849812266,0.0,0.0,0.170370609501,0.0525155699324,0.222886179433,0.0525155699324,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0914951559315
 09/28  05:00:00,0.926440663887,0.0207393453564,0.0,0.0,0.17260777945,0.0532080136537,0.225815793104,0.0532080136537,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.218310472852
 09/28  06:00:00,1.37824594071,0.0239622740947,0.0,0.0,0.210953977574,0.0650338700234,0.275987847597,0.0650338700234,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.454262363037
 09/28  07:00:00,1.67889544923,0.025461711529,0.0,0.0,0.207971963372,0.0646371011693,0.272609064542,0.0646371011693,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.51620011475
 09/28  08:00:00,1.59267311153,0.0215264063852,0.0,0.0,0.202302697382,0.0623839549676,0.264686652349,0.0623839549676,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.496987736
 09/28  09:00:00,1.42161369545,0.01832071256,0.0,0.0,0.190861012149,0.0582816113633,0.249142623512,0.0582816113633,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.443255758583
 09/28  10:00:00,1.42607499696,0.018751585386,0.0,0.0,0.246665449705,0.0730803173713,0.319745767076,0.0730803173713,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.381295175578
 09/28  11:00:00,1.45010740622,0.018757330357,0.0,0.0,0.297406725104,0.0862952793155,0.383702004419,0.0862952793155,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.327052938493
 09/28  12:00:00,1.51934100158,0.0184413569513,0.0,0.0,0.397567686773,0.112850542536,0.510418229309,0.112850542536,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.28476449899
 09/28  13:00:00,1.61882554507,0.0190790487337,0.0,0.0,0.511918097588,0.143827499948,0.655745597535,0.143827499948,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.260648177386
 09/28  14:00:00,1.74815620099,0.0201533583131,0.0,0.0,0.641133812853,0.17787603139,0.819009844242,0.17787603139,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.235911965716
 09/28  15:00:00,1.84728581401,0.0212736276606,0.0,0.0,0.695829035477,0.195529435801,0.891358471278,0.195529435801,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.23963206324
 09/28  16:00:00,2.04523811853,0.0251629730363,0.0,0.0,0.740063898324,0.210181869871,0.950245768195,0.210181869871,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.270078488479
 09/28  17:00:00,2.4047216281,0.0305689907594,0.0,0.0,0.808483756541,0.232430929189,1.04091468573,0.232430929189,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.336551107461
 09/28  18:00:00,2.54478701991,0.0331886975413,0.0,0.0,0.742334803899,0.218144452448,0.960479256347,0.218144452448,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.399146212177
 09/28  19:00:00,2.64057405202,0.0342572621497,0.0,0.0,0.693987531056,0.205862731331,0.899850262387,0.205862731331,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.410331095592
 09/28  20:00:00,2.80494715306,0.0354349812073,0.0,0.0,0.670145819302,0.198749109825,0.868894929128,0.198749109825,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.373294956003
 09/28  21:00:00,2.63393549046,0.0346077053815,0.0,0.0,0.635296815747,0.186974894799,0.822271710546,0.186974894799,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.328535983964
 09/28  22:00:00,2.12598086079,0.0299485338901,0.0,0.0,0.518346321938,0.15710023772,0.675446559658,0.15710023772,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.259834633053
 09/28  23:00:00,1.6750690622,0.0260247186883,0.0,0.0,0.448759947099,0.134543165023,0.583303112122,0.134543165023,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.185975370605
 09/28  24:00:00,1.17958066814,0.0215264063852,0.0,0.0,0.354030911991,0.107288970267,0.461319882258,0.107288970267,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.10635336115
 09/29  01:00:00,0.957369241263,0.0198201499944,0.0,0.0,0.298305262295,0.0904050929972,0.388710355292,0.0904050929972,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0698762241724
 09/29  02:00:00,0.836297572336,0.0195903511539,0.0,0.0,0.252118181531,0.0770720114551,0.329190192986,0.0770720114551,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0604335102247
 09/29  03:00:00,0.79288924413,0.0193145925452,0.0,0.0,0.225548628948,0.0689480071155,0.294496636064,0.0689480071155,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0632117134524
 09/29  04:00:00,0.796324646104,0.0185849812266,0.0,0.0,0.207229572734,0.0633541874616,0.270583760196,0.0633541874616,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.091811719419
 09/29  05:00:00,0.978498556866,0.0207393453564,0.0,0.0,0.212038801201,0.0648344677102,0.276873268911,0.0648344677102,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.219310890024
 09/29  06:00:00,1.43091398251,0.0239622740947,0.0,0.0,0.249926638518,0.0764449165254,0.326371555043,0.0764449165254,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.456546697391
 09/29  07:00:00,1.74649275037,0.025461711529,0.0,0.0,0.25785674296,0.0796823648202,0.33753910778,0.0796823648202,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.518867372648
 09/29  08:00:00,1.6477065727,0.0215264063852,0.0,0.0,0.242248033759,0.0748749653243,0.317122999083,0.0748749653243,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.499584850438
 09/29  09:00:00,1.46546425293,0.01832071256,0.0,0.0,0.222545579109,0.0681141307815,0.29065970989,0.0681141307815,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.445589229684
 09/29  10:00:00,1.39929006629,0.018751585386,0.0,0.0,0.223203560141,0.0677542010699,0.290957761211,0.0677542010699,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.383298250781
