Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/08  21:00:00,1.78267278765,2.48283146889,0.0,1.53765245713,0.0,0.0423366229938,0.0423366229938,0.0423366229938,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.905603450138
 11/08  22:00:00,1.62385875448,2.62044934983,0.0,1.76228254792,0.0,0.0485214272535,0.0485214272535,0.0485214272535,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.819515183366
 11/08  23:00:00,1.31513371405,2.79424323523,0.0,2.07900820755,0.0,0.0572419250371,0.0572419250371,0.0572419250371,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.681787005184
 11/08  24:00:00,1.02376271859,2.93685847949,0.0,2.37505112362,0.0,0.065392958952,0.065392958952,0.065392958952,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.53274164671
 11/09  01:00:00,0.728407800317,3.0905279257,0.0,2.69146304947,0.0,0.0741048186141,0.0741048186141,0.0741048186141,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.375023107517
 11/09  02:00:00,0.613572612029,3.23290277235,0.0,2.90799812895,0.0,0.080066740622,0.080066740622,0.080066740622,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302768507284
 11/09  03:00:00,0.561752424282,3.35496302044,0.0,3.0503431974,0.0,0.0839859679287,0.0839859679287,0.0839859679287,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282740337767
 11/09  04:00:00,0.552194730467,3.43811744364,0.0,3.12842567752,0.0,0.08613583509,0.08613583509,0.08613583509,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288120261877
 11/09  05:00:00,0.551877559088,3.53453424166,0.0,3.16832195891,0.0,0.0872343107673,0.0872343107673,0.0872343107673,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.34545564496
 11/09  06:00:00,0.605370676997,3.71195253311,0.0,3.09203068049,0.0,0.0851337612723,0.0851337612723,0.0851337612723,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.596759113084
 11/09  07:00:00,0.783812083214,4.52485891427,0.0,3.43185269755,0.0,0.0944901776422,0.0944901776422,0.0944901776422,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06624394896
 11/09  08:00:00,1.03608743665,4.4152540121,0.0,3.19063528111,0.0,0.0878486698216,0.0878486698216,0.0878486698216,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.19618181642
 11/09  09:00:00,0.98769188869,3.54100183653,0.0,2.35456680379,0.0,0.0648289583406,0.0648289583406,0.0648289583406,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.16239326403
 11/09  10:00:00,0.857997097125,2.96842922027,0.0,1.88788003961,0.0,0.0519795387598,0.0519795387598,0.0519795387598,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.06008769135
 11/09  11:00:00,0.865349939218,3.18377156514,0.0,2.2243492702,0.0,0.061243641905,0.061243641905,0.061243641905,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.93847958529
 11/09  12:00:00,0.852806409131,2.02964049122,0.0,1.17973607233,0.0,0.0324820092439,0.0324820092439,0.0324820092439,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.828955292962
 11/09  13:00:00,0.829544602742,1.6186174487,0.0,0.853674737558,0.0,0.0235044696581,0.0235044696581,0.0235044696581,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.744346480139
 11/09  14:00:00,0.802502689091,1.44013704638,0.0,0.7243332288,0.0,0.0199432730637,0.0199432730637,0.0199432730637,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.694495380466
 11/09  15:00:00,0.814247119834,1.52859225362,0.0,0.861629648854,0.0,0.0237234944962,0.0237234944962,0.0237234944962,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.644454324904
 11/09  16:00:00,0.914237306913,1.84971796961,0.0,1.17512365727,0.0,0.0323550143065,0.0323550143065,0.0323550143065,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.650834859574
 11/09  17:00:00,1.21471833052,2.39798725924,0.0,1.65834018347,0.0,0.0456595525325,0.0456595525325,0.0456595525325,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.711543807302
 11/09  18:00:00,1.72368282545,3.64514608766,0.0,2.77013255162,0.0,0.0762708484202,0.0762708484202,0.0762708484202,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.840872556249
 11/09  19:00:00,1.98644990066,3.1808135018,0.0,2.1845086198,0.0,0.0601466979318,0.0601466979318,0.0601466979318,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.959238082478
 11/09  20:00:00,1.89356063225,3.27185731956,0.0,2.25504024327,0.0,0.0620886652068,0.0620886652068,0.0620886652068,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.978556850296
 11/09  21:00:00,1.8125346111,3.56995330539,0.0,2.6222242288,0.0,0.0721984464466,0.0721984464466,0.0721984464466,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.908153514979
 11/09  22:00:00,1.65736325467,3.83937107295,0.0,2.97915516069,0.0,0.082025927441,0.082025927441,0.082025927441,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.821564293715
 11/09  23:00:00,1.35341941469,4.18596155795,0.0,3.46953247478,0.0,0.0955276256791,0.0955276256791,0.0955276256791,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.682981060687
 11/09  24:00:00,1.06630187741,4.48267595979,0.0,3.9200596163,0.0,0.107932117767,0.107932117767,0.107932117767,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.533550634327
 11/10  01:00:00,0.775194223805,4.78960968421,0.0,4.39073082167,0.0,0.120891242102,0.120891242102,0.120891242102,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.374837093831
 11/10  02:00:00,0.664757785656,5.09147531383,0.0,4.76702708384,0.0,0.13125191425,0.13125191425,0.13125191425,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302312093877
 11/10  03:00:00,0.617458207026,5.37780443661,0.0,5.07355921361,0.0,0.139691750673,0.139691750673,0.139691750673,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282365737734
 11/10  04:00:00,0.611862982669,5.60492834228,0.0,5.29555730312,0.0,0.145804087292,0.145804087292,0.145804087292,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.287799534923
 11/10  05:00:00,0.615804312787,5.85619311987,0.0,5.49012098187,0.0,0.151161064467,0.151161064467,0.151161064467,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.345315500218
 11/10  06:00:00,0.673482746375,6.18639876052,0.0,5.56583901553,0.0,0.15324583065,0.15324583065,0.15324583065,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.59739700546
 11/10  07:00:00,0.860534260794,7.31350419197,0.0,6.2183773783,0.0,0.171212355222,0.171212355222,0.171212355222,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06836454592
 11/10  08:00:00,1.0983916047,6.6797305473,0.0,5.45350251782,0.0,0.150152837868,0.150152837868,0.150152837868,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.19779111491
 11/10  09:00:00,1.05383345099,5.94482852444,0.0,4.75680695902,0.0,0.130970520643,0.130970520643,0.130970520643,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.16397979671
 11/10  10:00:00,0.911235356377,4.90274293107,0.0,3.82147640046,0.0,0.105217798011,0.105217798011,0.105217798011,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.06080504131
 11/10  11:00:00,0.912323916205,4.89028829432,0.0,3.93042892482,0.0,0.108217618892,0.108217618892,0.108217618892,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.938916659854
 11/10  12:00:00,0.895045032127,3.563870491,0.0,2.71382920124,0.0,0.0747206322402,0.0747206322402,0.0747206322402,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.829092163839
 11/10  13:00:00,0.85822865607,2.66039320204,0.0,1.89547027914,0.0,0.0521885229863,0.0521885229863,0.0521885229863,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.744326691898
 11/10  14:00:00,0.821602396712,2.13378383791,0.0,1.41802843353,0.0,0.0390429806856,0.0390429806856,0.0390429806856,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.694446967259
 11/10  15:00:00,0.824922255489,1.91597181531,0.0,1.24934712395,0.0,0.0343986301518,0.0343986301518,0.0343986301518,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.644116411509
 11/10  16:00:00,0.918543724729,2.00662362425,0.0,1.33153135983,0.0,0.0366614321228,0.0366614321228,0.0366614321228,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.651332811657
 11/10  17:00:00,1.21207689751,2.30297359251,0.0,1.56240419072,0.0,0.0430181195234,0.0430181195234,0.0430181195234,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.712466133329
 11/10  18:00:00,1.72998529585,3.87637019459,0.0,2.99903623837,0.0,0.0825733188144,0.0825733188144,0.0825733188144,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.843192976425
 11/10  19:00:00,1.97709601104,2.8432911099,0.0,1.84477837356,0.0,0.0507928083138,0.0507928083138,0.0507928083138,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.961445936815
 11/10  20:00:00,1.8791103419,2.74898527709,0.0,1.73021037051,0.0,0.0476383748593,0.0476383748593,0.0476383748593,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.980514680587
 11/10  21:00:00,1.79553763527,2.95454496558,0.0,2.00489956275,0.0,0.0552014706151,0.0552014706151,0.0552014706151,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.91006984121
 11/10  22:00:00,1.64064488822,3.23434429622,0.0,2.37194949738,0.0,0.0653075609934,0.0653075609934,0.0653075609934,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.823743180298
 11/10  23:00:00,1.33475512374,3.51001733652,0.0,2.79165146279,0.0,0.0768633347295,0.0768633347295,0.0768633347295,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.684917851247
 11/10  24:00:00,1.0458808713,3.74237536131,0.0,3.17837527769,0.0,0.087511111656,0.087511111656,0.087511111656,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.534934374454
 11/11  01:00:00,0.759463822225,3.99479185362,0.0,3.58065367918,0.0,0.098587157445,0.098587157445,0.098587157445,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.39009640573
 11/11  02:00:00,0.644865837061,4.23409606815,0.0,3.90120330501,0.0,0.107412941579,0.107412941579,0.107412941579,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.31075662702
 11/11  03:00:00,0.594423836945,4.45238540954,0.0,4.14211900538,0.0,0.114046142165,0.114046142165,0.114046142165,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.288386918892
 11/11  04:00:00,0.585667967793,4.61055340524,0.0,4.29457179526,0.0,0.118243668244,0.118243668244,0.118243668244,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.294410105738
 11/11  05:00:00,0.58879603876,4.79113384528,0.0,4.41217369441,0.0,0.121481634824,0.121481634824,0.121481634824,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.358203513089
 11/11  06:00:00,0.645942238395,5.0735192733,0.0,4.41678612068,0.0,0.12160863007,0.12160863007,0.12160863007,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.633570413086
 11/11  07:00:00,0.817143460361,5.43368590681,0.0,4.25652236961,0.0,0.117196042572,0.117196042572,0.117196042572,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.15040126945
 11/11  08:00:00,1.08008783159,5.34680299488,0.0,4.02014157527,0.0,0.110687702845,0.110687702845,0.110687702845,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.29822450504
 11/11  09:00:00,1.05009018523,4.73571037976,0.0,3.44274047755,0.0,0.0947899539897,0.0947899539897,0.0947899539897,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.2689281335
 11/11  10:00:00,0.93433380875,4.20328670028,0.0,3.02489123933,0.0,0.0832851919189,0.0832851919189,0.0832851919189,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.15793397165
 11/11  11:00:00,0.948945998837,4.45448551066,0.0,3.41127014038,0.0,0.0939234722342,0.0939234722342,0.0939234722342,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.02227266063
 11/11  12:00:00,0.950126402731,3.72758564217,0.0,2.8079919975,0.0,0.0773132433253,0.0773132433253,0.0773132433253,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.898644518746
 11/11  13:00:00,0.917725705164,3.14461126254,0.0,2.31992174201,0.0,0.0638750659883,0.0638750659883,0.0638750659883,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.804093289532
 11/11  14:00:00,0.884334671084,2.88068471071,0.0,2.11334110726,0.0,0.058187222542,0.058187222542,0.058187222542,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.746035166337
 11/11  15:00:00,0.891693851491,2.9671394057,0.0,2.25344176969,0.0,0.0620446539785,0.0620446539785,0.0620446539785,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.691189356152
 11/11  16:00:00,0.986997242667,3.19314834945,0.0,2.47177108547,0.0,0.0680559772055,0.0680559772055,0.0680559772055,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.697617811207
 11/11  17:00:00,1.28227017149,3.60410373879,0.0,2.80727399137,0.0,0.077293474258,0.077293474258,0.077293474258,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.768726478957
 11/11  18:00:00,1.78430960599,4.63211496389,0.0,3.68810694224,0.0,0.101545698737,0.101545698737,0.101545698737,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.909867041848
 11/11  19:00:00,2.0456168798,4.17302903457,0.0,3.08729460414,0.0,0.0850033615333,0.0850033615333,0.0850033615333,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.04866763091
 11/11  20:00:00,1.95617009288,4.40203941477,0.0,3.28523720885,0.0,0.0904533716389,0.0904533716389,0.0904533716389,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.07854197992
 11/11  21:00:00,1.87722339265,4.74819651294,0.0,3.70576407732,0.0,0.102031857666,0.102031857666,0.102031857666,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.002856874
 11/11  22:00:00,1.72499862495,5.08230279878,0.0,4.14242038954,0.0,0.114054440261,0.114054440261,0.114054440261,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.90123079069
 11/11  23:00:00,1.42011092239,5.64329389058,0.0,4.86414616075,0.0,0.133925921452,0.133925921452,0.133925921452,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.74569970734
 11/11  24:00:00,1.11736961053,5.81205136921,0.0,5.21060261069,0.0,0.143465005552,0.143465005552,0.143465005552,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.57238304936
 11/12  01:00:00,0.816488979892,6.0650885882,0.0,5.65178896595,0.0,0.155612315112,0.155612315112,0.155612315112,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.389257853549
 11/12  02:00:00,0.702773960073,6.33639798219,0.0,6.0044076076,0.0,0.165321064591,0.165321064591,0.165321064591,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.309854238473
 11/12  03:00:00,0.653085370425,6.58230698258,0.0,6.27268693254,0.0,0.172707675645,0.172707675645,0.172707675645,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.287740564781
 11/12  04:00:00,0.644650682783,6.7520002381,0.0,6.436804931,0.0,0.177226383234,0.177226383234,0.177226383234,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.293623802864
 11/12  05:00:00,0.648025955844,6.94183270032,0.0,6.56338513026,0.0,0.180711551908,0.180711551908,0.180711551908,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.357690932273
 11/12  06:00:00,0.70541148358,7.23389566373,0.0,6.57668987579,0.0,0.181077875255,0.181077875255,0.181077875255,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.63404304841
 11/12  07:00:00,0.892045410039,8.15627339655,0.0,6.97693696154,0.0,0.192097992249,0.192097992249,0.192097992249,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.15257416725
 11/12  08:00:00,1.13408281505,7.31004733648,0.0,5.9812219144,0.0,0.164682686297,0.164682686297,0.164682686297,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.3003885075
 11/12  09:00:00,1.09213388335,6.26498910502,0.0,4.96975399807,0.0,0.136833652112,0.136833652112,0.136833652112,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.27119333824
 11/12  10:00:00,0.957704946077,5.05415295856,0.0,3.87372338972,0.0,0.106656329245,0.106656329245,0.106656329245,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.15996807954
 11/12  11:00:00,0.959791154769,4.85025688243,0.0,3.80516269695,0.0,0.104768628167,0.104768628167,0.104768628167,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.02415147583
 11/12  12:00:00,0.954230621039,3.87832483031,0.0,2.95705587932,0.0,0.0814174616337,0.0814174616337,0.0814174616337,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.900319825068
 11/12  13:00:00,0.924835461934,3.40456076173,0.0,2.5781458089,0.0,0.070984822759,0.070984822759,0.070984822759,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.805818721833
 11/12  14:00:00,0.886893369041,2.97502618266,0.0,2.2062721897,0.0,0.0607459204996,0.0607459204996,0.0607459204996,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.747445555849
 11/12  15:00:00,0.890624351401,2.9295536748,0.0,2.21459787225,0.0,0.0609751538884,0.0609751538884,0.0609751538884,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.692447522691
 11/12  16:00:00,0.989519055319,3.28615628392,0.0,2.56336250553,0.0,0.0705777898574,0.0705777898574,0.0705777898574,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.699034325624
 11/12  17:00:00,1.27984733813,3.51783161178,0.0,2.71927746706,0.0,0.0748706408945,0.0748706408945,0.0748706408945,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.77045087626
 11/12  18:00:00,1.79274256869,4.941105108,0.0,3.99438942065,0.0,0.109978661438,0.109978661438,0.109978661438,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.912574707559
 11/12  19:00:00,2.05003845711,4.33637555429,0.0,3.24788486237,0.0,0.089424938846,0.089424938846,0.089424938846,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.0514238924
 11/12  20:00:00,1.95925138671,4.51674703575,0.0,3.39714880465,0.0,0.093534665476,0.093534665476,0.093534665476,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.0813380051
 11/12  21:00:00,1.87679514615,4.73515551647,0.0,3.69021030294,0.0,0.101603611166,0.101603611166,0.101603611166,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.00536965191
 11/12  22:00:00,1.72271026054,5.00142702273,0.0,4.05930773415,0.0,0.111766075851,0.111766075851,0.111766075851,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.903467670041
 11/12  23:00:00,1.41249087721,5.36805333927,0.0,4.58738858409,0.0,0.126305876279,0.126305876279,0.126305876279,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.747216732692
 11/12  24:00:00,1.11333643219,5.66674652798,0.0,5.06411887747,0.0,0.139431827209,0.139431827209,0.139431827209,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.573561941353
 11/13  01:00:00,0.807580889423,5.96702734863,0.0,5.56700404433,0.0,0.15327790772,0.15327790772,0.15327790772,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.375981535597
 11/13  02:00:00,0.698431358374,6.31518290281,0.0,5.99004035622,0.0,0.164925486967,0.164925486967,0.164925486967,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303006410471
 11/13  03:00:00,0.652197671417,6.63981628529,0.0,6.33528532691,0.0,0.174431215064,0.174431215064,0.174431215064,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282651473109
 11/13  04:00:00,0.648328365567,6.92968804615,0.0,6.61996821851,0.0,0.18226947019,0.18226947019,0.18226947019,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288148323394
 11/13  05:00:00,0.653125226135,7.21259393933,0.0,6.84560448653,0.0,0.188481977814,0.188481977814,0.188481977814,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.346232815018
 11/13  06:00:00,0.712272454861,7.59863912239,0.0,6.97466868467,0.0,0.192035539136,0.192035539136,0.192035539136,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.600807698183
 11/13  07:00:00,0.895677760263,8.59794721901,0.0,7.49477791499,0.0,0.206355854691,0.206355854691,0.206355854691,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.07640703627
 11/13  08:00:00,1.12336867858,7.59644937845,0.0,6.36066176447,0.0,0.175129911746,0.175129911746,0.175129911746,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.20735069941
 11/13  09:00:00,1.07443256176,6.70273033868,0.0,5.50496000132,0.0,0.151569631415,0.151569631415,0.151569631415,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.17372856865
 11/13  10:00:00,0.931769106077,5.65763992494,0.0,4.56725554976,0.0,0.125751547711,0.125751547711,0.125751547711,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.06992288588
 11/13  11:00:00,0.920606571762,5.19847463773,0.0,4.23125229635,0.0,0.116500274449,0.116500274449,0.116500274449,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.946279631731
 11/13  12:00:00,0.893963193415,3.53105235373,0.0,2.67453716906,0.0,0.0736387935286,0.0736387935286,0.0736387935286,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.83556605875
 11/13  13:00:00,0.859036867561,2.69578230217,0.0,1.92482425914,0.0,0.0529967344771,0.0529967344771,0.0529967344771,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.750361812032
 11/13  14:00:00,0.824894528766,2.25847972781,0.0,1.53759760516,0.0,0.0423351127389,0.0423351127389,0.0423351127389,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.699573685534
 11/13  15:00:00,0.833666619753,2.23863621951,0.0,1.56693960641,0.0,0.0431429944153,0.0431429944153,0.0431429944153,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.649188333238
 11/13  16:00:00,0.928185304911,2.36144263297,0.0,1.68171043432,0.0,0.0463030123044,0.0463030123044,0.0463030123044,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.655972745887
 11/13  17:00:00,1.22126010925,2.64151870093,0.0,1.89593547175,0.0,0.052201331267,0.052201331267,0.052201331267,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.717479960712
 11/13  18:00:00,1.7168124342,3.40332932286,0.0,2.52060216311,0.0,0.0694004571723,0.0694004571723,0.0694004571723,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.848586179957
 11/13  19:00:00,1.98287672317,3.06069271071,0.0,2.05473196894,0.0,0.0565735204461,0.0565735204461,0.0565735204461,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.968893942236
 11/13  20:00:00,1.8927694116,3.25317131251,0.0,2.22630336519,0.0,0.0612974445589,0.0612974445589,0.0612974445589,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.988607721327
 11/13  21:00:00,1.80455677337,3.28936053283,0.0,2.33247174218,0.0,0.0642206087171,0.0642206087171,0.0642206087171,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.917313229035
 11/13  22:00:00,1.64407286259,3.3646366319,0.0,2.4964524182,0.0,0.0687355353683,0.0687355353683,0.0687355353683,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.829532595152
 11/13  23:00:00,1.33699609637,3.59589241135,0.0,2.8730428641,0.0,0.0791043073603,0.0791043073603,0.0791043073603,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.689401524759
 11/13  24:00:00,1.04772534698,3.81224512369,0.0,3.24536603818,0.0,0.0893555873423,0.0893555873423,0.0893555873423,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.537813376342
 11/14  01:00:00,0.754995860902,4.05860778694,0.0,3.65713281237,0.0,0.100692879199,0.100692879199,0.100692879199,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.377433205868
 11/14  02:00:00,0.64362679322,4.32571124674,0.0,3.99955627147,0.0,0.110120921813,0.110120921813,0.110120921813,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304018839157
 11/14  03:00:00,0.595521943206,4.58262202533,0.0,4.27684120498,0.0,0.117755486853,0.117755486853,0.117755486853,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283901335083
 11/14  04:00:00,0.589534414703,4.79549678088,0.0,4.48459093476,0.0,0.123475519325,0.123475519325,0.123475519325,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289334341877
 11/14  05:00:00,0.592949513757,5.02854870625,0.0,4.66004207144,0.0,0.128306265436,0.128306265436,0.128306265436,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.34774999703
 11/14  06:00:00,0.650545581087,5.35904247234,0.0,4.73276858923,0.0,0.130308665362,0.130308665362,0.130308665362,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.603111143576
 11/14  07:00:00,0.82961927128,6.20255555068,0.0,5.09555495585,0.0,0.140297365708,0.140297365708,0.140297365708,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08023832707
 11/14  08:00:00,1.06776284752,5.58141204425,0.0,4.34107596141,0.0,0.119524080694,0.119524080694,0.119524080694,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21189916826
 11/14  09:00:00,1.0192818549,4.70379756986,0.0,3.50190416142,0.0,0.0964189245461,0.0964189245461,0.0964189245461,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.17785163974
 11/14  10:00:00,0.885160566728,3.96869707777,0.0,2.87444847198,0.0,0.0791430083625,0.0791430083625,0.0791430083625,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07378711649
 11/14  11:00:00,0.88052843376,3.74658829665,0.0,2.77562728382,0.0,0.0764221364467,0.0764221364467,0.0764221364467,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.950018303179
 11/14  12:00:00,0.863839807883,2.44027059677,0.0,1.58046554725,0.0,0.0435154079963,0.0435154079963,0.0435154079963,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.838855923602
 11/14  13:00:00,0.832187042151,1.72336032672,0.0,0.949647282431,0.0,0.0261469090671,0.0261469090671,0.0261469090671,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.753116813288
 11/14  14:00:00,0.802835549983,1.45982230211,0.0,0.736422628796,0.0,0.0202761339566,0.0202761339566,0.0202761339566,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.702091236194
 11/14  15:00:00,0.817459043305,1.6522781354,0.0,0.978285670735,0.0,0.0269354179679,0.0269354179679,0.0269354179679,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.651484184805
 11/14  16:00:00,0.91300249869,1.81206056261,0.0,1.1302758219,0.0,0.0311202060837,0.0311202060837,0.0311202060837,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.658025287938
