Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/14  05:00:00,0.633994855118,2.71168893362,0.0,2.69132698568,0.0,0.0676468820446,0.0676468820446,0.0676468820446,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.111767781769
 11/14  06:00:00,0.848413133193,2.58324795463,0.0,2.56052565724,0.0,0.0639815694049,0.0639815694049,0.0639815694049,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.275308541773
 11/14  07:00:00,1.3228243897,2.75794542073,0.0,2.73169204056,0.0,0.0684605868682,0.0684605868682,0.0684605868682,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.580237215617
 11/14  08:00:00,1.6365891752,1.96334133139,0.0,1.935445148,0.0,0.0481669253198,0.0481669253198,0.0481669253198,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.662786408369
 11/14  09:00:00,1.5667787508,1.04253234964,0.0,1.01894773792,0.0,0.0251788165023,0.0251788165023,0.0251788165023,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.639739348411
 11/14  10:00:00,1.37782862898,0.579118852561,0.0,0.559046440825,0.0,0.0138574543644,0.0138574543644,0.0138574543644,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.571793301322
 11/14  11:00:00,1.30014911314,0.685468078556,0.0,0.66492359693,0.0,0.016735543183,0.016735543183,0.016735543183,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.492122501352
 11/14  12:00:00,1.23213026465,0.145258993517,0.0,0.124708217626,0.0,0.0031464758204,0.0031464758204,0.0031464758204,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.42147639103
 11/14  13:00:00,1.15957162564,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.366250959079
 11/14  14:00:00,1.10316904549,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.333525940479
 11/14  15:00:00,1.07750925746,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.301005203646
 11/14  16:00:00,1.1697133161,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.305282961308
 11/14  17:00:00,1.48643494385,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.34451669618
 11/14  18:00:00,2.03344396376,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.429502395991
 11/14  19:00:00,2.37779875127,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.508120832695
 11/14  20:00:00,2.29582068861,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.521303853252
 11/14  21:00:00,2.16107843818,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.474588604014
 11/14  22:00:00,1.94624660366,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.417941287328
 11/14  23:00:00,1.55049199328,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.328934350972
 11/14  24:00:00,1.16398235964,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.23263331659
 11/15  01:00:00,0.767859103536,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.130314448492
 11/15  02:00:00,0.606728003411,0.101107667389,0.0,0.0793924524349,0.0,0.00200154132622,0.00200154132622,0.00200154132622,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0835940273166
 11/15  03:00:00,0.545126298179,0.279275624028,0.0,0.257812179681,0.0,0.00653579611547,0.00653579611547,0.00653579611547,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0711974431429
 11/15  04:00:00,0.539143521479,0.356114830924,0.0,0.334953511308,0.0,0.00852944640247,0.00852944640247,0.00852944640247,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0748434551886
 11/15  05:00:00,0.577424951182,0.439838309627,0.0,0.419476361692,0.0,0.0107088993507,0.0107088993507,0.0107088993507,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.112135860527
 11/15  06:00:00,0.795712155165,0.418519063756,0.0,0.395796766369,0.0,0.0101169757423,0.0101169757423,0.0101169757423,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.276472157408
 11/15  07:00:00,1.26510151946,0.342454146144,0.0,0.316200765977,0.0,0.00808003980187,0.00808003980187,0.00808003980187,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.582894892443
 11/15  08:00:00,1.59152730008,0.027896183385,0.0,0.0,0.0,0.0,0.0,0.0,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.665891458566
 11/15  09:00:00,1.54450177564,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.642641189748
 11/15  10:00:00,1.3664407496,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.574262876306
 11/15  11:00:00,1.28534277347,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.494051704871
 11/15  12:00:00,1.23023522746,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.422727829659
 11/15  13:00:00,1.16025534269,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.366934676132
 11/15  14:00:00,1.10364678399,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.334003678979
 11/15  15:00:00,1.07785034851,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.301346294693
 11/15  16:00:00,1.17008919246,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.305658837669
 11/15  17:00:00,1.48694743708,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.345029189407
 11/15  18:00:00,2.03413649155,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.430194923778
 11/15  19:00:00,2.37882785256,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.509149933992
 11/15  20:00:00,2.29692924143,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.522412406073
 11/15  21:00:00,2.16194830315,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.475458468985
 11/15  22:00:00,1.9468136919,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.418508375573
 11/15  23:00:00,1.55036480619,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.32880716388
 11/15  24:00:00,1.16368250875,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.2323334657
 11/16  01:00:00,0.767191368594,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.12964671355
 11/16  02:00:00,0.603788648628,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0826562138596
 11/16  03:00:00,0.537431556477,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0700384975561
 11/16  04:00:00,0.529645909933,0.0211613196165,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.073875290045
 11/16  05:00:00,0.566108581481,0.0203619479356,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.111528390176
 11/16  06:00:00,0.785925836133,0.0227222973871,0.0,0.0,0.0,0.0,0.0,0.0,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.276802814119
 11/16  07:00:00,1.25890800143,0.0262533801667,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.584781414212
 11/16  08:00:00,1.59367877239,0.027896183385,0.0,0.0,0.0,0.0,0.0,0.0,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.668042930874
 11/16  09:00:00,1.5465893477,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.644728761807
 11/16  10:00:00,1.368244914,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.576067040711
 11/16  11:00:00,1.28702571524,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.49573464664
 11/16  12:00:00,1.23163184753,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.424124449728
 11/16  13:00:00,1.16167848535,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.368357818786
 11/16  14:00:00,1.10558336922,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.335940264205
 11/16  15:00:00,1.07975882913,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.303254775315
 11/16  16:00:00,1.17218267995,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.307752325155
 11/16  17:00:00,1.48951636404,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.34759811637
 11/16  18:00:00,2.03764566714,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.433704099363
 11/16  19:00:00,2.38294076385,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.513262845283
 11/16  20:00:00,2.30107290269,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.526556067324
 11/16  21:00:00,2.1659525609,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.479462726736
 11/16  22:00:00,1.95063735487,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.422332038538
 11/16  23:00:00,1.55495595106,0.0748627214583,0.0,0.0420507169489,0.0,0.00106759397503,0.00106759397503,0.00106759397503,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.33233071477
 11/16  24:00:00,1.17635181144,0.410214464006,0.0,0.381701442631,0.0,0.00973739580233,0.00973739580233,0.00973739580233,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.235265372583
 11/17  01:00:00,0.790230490213,0.840685768596,0.0,0.817101156876,0.0,0.0209313613067,0.0209313613067,0.0209313613067,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.131754473863
 11/17  02:00:00,0.639123565025,1.3400214675,0.0,1.31830625255,0.0,0.0337486709164,0.0337486709164,0.0337486709164,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.08424245934
 11/17  03:00:00,0.582046094291,1.71335750594,0.0,1.69189406159,0.0,0.0431343542887,0.0431343542887,0.0431343542887,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0715186810814
 11/17  04:00:00,0.583773298039,2.10176325892,0.0,2.0806019393,0.0,0.0528007465182,0.0528007465182,0.0528007465182,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0752019316333
 11/17  05:00:00,0.63129959639,2.54480039192,0.0,2.52443844398,0.0,0.0638520710366,0.0638520710366,0.0638520710366,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.112867334049
 11/17  06:00:00,0.853629708617,2.63634783932,0.0,2.61362554193,0.0,0.0657221550594,0.0657221550594,0.0657221550594,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.278784531543
 11/17  07:00:00,1.34656087304,3.37599349004,0.0,3.34974010987,0.0,0.0842580096962,0.0842580096962,0.0842580096962,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.588176276129
 11/17  08:00:00,1.65081998349,2.18423529071,0.0,2.15633910733,0.0,0.0531251658173,0.0531251658173,0.0531251658173,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.672058976158
 11/17  09:00:00,1.58034674412,1.24003339535,0.0,1.21644878363,0.0,0.0297223550381,0.0297223550381,0.0297223550381,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.648763803196
 11/17  10:00:00,1.38551842851,0.570679785795,0.0,0.550607374058,0.0,0.0134424605213,0.0134424605213,0.0134424605213,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.579898094698
 11/17  11:00:00,1.30338414006,0.546784975637,0.0,0.526240494011,0.0,0.0130237718413,0.0130237718413,0.0130237718413,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.49906929962
 11/17  12:00:00,1.23443105227,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.426923654466
 11/17  13:00:00,1.16373269655,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.37041202999
 11/17  14:00:00,1.10703183069,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.337388725679
 11/17  15:00:00,1.08085025766,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.304346203844
 11/17  16:00:00,1.17322462735,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.308794272557
 11/17  17:00:00,1.49118052672,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.349262279047
 11/17  18:00:00,2.05121855198,0.47812807997,0.0,0.444636294819,0.0,0.011146845708,0.011146845708,0.011146845708,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.436130138499
 11/17  19:00:00,2.38579155274,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.516113634169
 11/17  20:00:00,2.31189997738,0.346070216126,0.0,0.308537512714,0.0,0.00772694496414,0.00772694496414,0.00772694496414,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.529656197054
 11/17  21:00:00,2.1892277961,0.846282435569,0.0,0.807459407789,0.0,0.0204710613034,0.0204710613034,0.0204710613034,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.482266900633
 11/17  22:00:00,1.98882742691,1.44593801138,0.0,1.40802135779,0.0,0.0358200129972,0.0358200129972,0.0358200129972,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.424702097584
 11/17  23:00:00,1.60994781113,2.17520845877,0.0,2.14239645426,0.0,0.0543487849804,0.0543487849804,0.0543487849804,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.334041383842
 11/17  24:00:00,1.23666947434,2.76828170889,0.0,2.73976868751,0.0,0.0691073440082,0.0691073440082,0.0691073440082,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.236213087283
 11/18  01:00:00,0.865053185287,3.18888629134,0.0,3.16530167962,0.0,0.079646446059,0.079646446059,0.079646446059,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.141288401107
 11/18  02:00:00,0.703835374535,3.5994283966,0.0,3.57771318164,0.0,0.0895146272659,0.0895146272659,0.0895146272659,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0892412884252
 11/18  03:00:00,0.641164539939,3.86400911757,0.0,3.84254567322,0.0,0.0959556763339,0.0959556763339,0.0959556763339,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0752045662577
 11/18  04:00:00,0.633010059216,3.90845120827,0.0,3.88728988865,0.0,0.0967035322244,0.0967035322244,0.0967035322244,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0791705029321
 11/18  05:00:00,0.672997131569,3.83272425563,0.0,3.8123623077,0.0,0.0947657171033,0.0947657171033,0.0947657171033,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.120980067546
 11/18  06:00:00,0.911635737939,3.88445847316,0.0,3.86173617577,0.0,0.0960025057586,0.0960025057586,0.0960025057586,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.302413517566
 11/18  07:00:00,1.42545999763,3.96720966328,0.0,3.94095628311,0.0,0.0983181668281,0.0983181668281,0.0983181668281,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.64238973137
 11/18  08:00:00,1.75143216212,2.7453068987,0.0,2.71741071531,0.0,0.0670377923841,0.0670377923841,0.0670377923841,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.737597166304
 11/18  09:00:00,1.6912851878,1.66140083552,0.0,1.6378162238,0.0,0.0402159894035,0.0402159894035,0.0402159894035,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.716771311615
 11/18  10:00:00,1.49586909463,0.690751294535,0.0,0.670678882799,0.0,0.0164007912515,0.0164007912515,0.0164007912515,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.642259371623
 11/18  11:00:00,1.40043813743,0.25478597473,0.0,0.234241493103,0.0,0.00573506779434,0.00573506779434,0.00573506779434,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.552495771746
 11/18  12:00:00,1.33113302034,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.471136863023
 11/18  13:00:00,1.2497342972,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.408603124546
 11/18  14:00:00,1.18350672526,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.370275587732
 11/18  15:00:00,1.14967650364,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.334046877646
 11/18  16:00:00,1.23978472762,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.338295399968
 11/18  17:00:00,1.5628182335,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.384982066586
 11/18  18:00:00,2.11808729734,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.478793799353
 11/18  19:00:00,2.47572262607,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.57173439196
 11/18  20:00:00,2.40058653718,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.59182494762
 11/18  21:00:00,2.26258028337,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.541235078875
 11/18  22:00:00,2.03786672579,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.473954551996
 11/18  23:00:00,1.62228940236,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.372438548125
 11/18  24:00:00,1.20659259052,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.259708702133
 11/19  01:00:00,0.784443495283,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.140325157162
 11/19  02:00:00,0.61369498393,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0886155250861
 11/19  03:00:00,0.544593654967,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0745893576194
 11/19  04:00:00,0.535891225003,0.0211613196165,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0787552009437
 11/19  05:00:00,0.578158305895,0.0203619479356,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.120906958975
 11/19  06:00:00,0.816616268169,0.0227222973871,0.0,0.0,0.0,0.0,0.0,0.0,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.303396553554
 11/19  07:00:00,1.32987931326,0.0262533801667,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.645127213825
 11/19  08:00:00,1.68746144218,0.027896183385,0.0,0.0,0.0,0.0,0.0,0.0,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.740664238747
 11/19  09:00:00,1.65399147904,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.719693592263
 11/19  10:00:00,1.48206428419,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.644855352435
 11/19  11:00:00,1.39705365198,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.554846354086
 11/19  12:00:00,1.33352405785,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.473527900532
 11/19  13:00:00,1.25236967159,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.411238498939
 11/19  14:00:00,1.18629040581,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.37305926829
 11/19  15:00:00,1.15231749712,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.336687871123
 11/19  16:00:00,1.24244057988,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.340951252234
 11/19  17:00:00,1.56552313327,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.38768696635
 11/19  18:00:00,2.1210438247,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.481750326709
 11/19  19:00:00,2.47906578158,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.57507754747
 11/19  20:00:00,2.40385376623,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.595092176678
 11/19  21:00:00,2.26533834401,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.543993139512
 11/19  22:00:00,2.04003345694,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.476121283146
 11/19  23:00:00,1.62382883544,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.373977981204
 11/19  24:00:00,1.20740663678,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.260522748392
 11/20  01:00:00,0.768677231204,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.13113257616
 11/20  02:00:00,0.604226701638,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0830942668698
 11/20  03:00:00,0.537729968151,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0703369092306
 11/20  04:00:00,0.529978017097,0.0211613196165,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0742073972094
 11/20  05:00:00,0.567030353258,0.0203619479356,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.112450161954
 11/20  06:00:00,0.789956549049,0.0227222973871,0.0,0.0,0.0,0.0,0.0,0.0,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.280833527034
 11/20  07:00:00,1.26889210107,0.0262533801667,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.594765513853
 11/20  08:00:00,1.60571070982,0.027896183385,0.0,0.0,0.0,0.0,0.0,0.0,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.680074868303
 11/20  09:00:00,1.5580162342,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.656155648315
 11/20  10:00:00,1.37829118323,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.586113309939
 11/20  11:00:00,1.29541541687,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.504124348266
 11/20  12:00:00,1.23832907305,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.430821675247
 11/20  13:00:00,1.16724835542,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.373927688863
