Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/20  14:00:00,1.15963999091,1.88822972846,0.0,1.86732647372,0.0,0.0468241747775,0.0468241747775,0.0468241747775,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.343172711123
 11/20  15:00:00,1.13288704234,1.87032134666,0.0,1.84824106433,0.0,0.0465894090196,0.0465894090196,0.0465894090196,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.309793579506
 11/20  16:00:00,1.24014472754,2.44278374034,0.0,2.41947607629,0.0,0.0614173889537,0.0614173889537,0.0614173889537,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.314296983791
 11/20  17:00:00,1.56239074993,2.62741886415,0.0,2.59984998255,0.0,0.0656466547264,0.0656466547264,0.0656466547264,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.354825847531
 11/20  18:00:00,2.14112882155,3.79694883811,0.0,3.76345705296,0.0,0.0951324315581,0.0951324315581,0.0951324315581,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.442054822215
 11/20  19:00:00,2.47572551414,3.36253921014,0.0,3.32617724005,0.0,0.0829997796135,0.0829997796135,0.0829997796135,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.523047815957
 11/20  20:00:00,2.39390336149,3.36700695062,0.0,3.32947424721,0.0,0.0827744702887,0.0827744702887,0.0827744702887,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.536612055839
 11/20  21:00:00,2.2641100157,3.61939953487,0.0,3.58057650709,0.0,0.0890218256752,0.0890218256752,0.0890218256752,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.488598355853
 11/20  22:00:00,2.06446823153,4.2894005682,0.0,4.25148391461,0.0,0.105896334566,0.105896334566,0.105896334566,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.430266580633
 11/20  23:00:00,1.67390804385,4.60991633245,0.0,4.57710432794,0.0,0.114059745534,0.114059745534,0.114059745534,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.338290656
 11/20  24:00:00,1.29850510911,5.19901400067,0.0,5.17050097929,0.0,0.128129340974,0.128129340974,0.128129340974,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.239026725086
 11/21  01:00:00,0.915703285597,5.86062911584,0.0,5.83704450412,0.0,0.14462531234,0.14462531234,0.14462531234,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.133533318213
 11/21  02:00:00,0.758613069604,6.17122210796,0.0,6.14950689301,0.0,0.152342477193,0.152342477193,0.152342477193,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0851381576425
 11/21  03:00:00,0.698670743838,6.4833468955,0.0,6.46188345116,0.0,0.159126715989,0.159126715989,0.159126715989,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0721509689288
 11/21  04:00:00,0.697537044096,6.76468496239,0.0,6.74352364278,0.0,0.165858152388,0.165858152388,0.165858152388,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0759082718209
 11/21  05:00:00,0.738584982294,6.92401848415,0.0,6.90365653621,0.0,0.169696364224,0.169696364224,0.169696364224,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.114308426765
 11/21  06:00:00,0.97179238276,7.32393013143,0.0,7.30120783404,0.0,0.179329228092,0.179329228092,0.179329228092,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.283340132653
 11/21  07:00:00,1.47945448295,8.42542951947,0.0,8.3991761393,0.0,0.206746748609,0.206746748609,0.206746748609,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.598581147118
 11/21  08:00:00,1.81428748126,8.36464308149,0.0,8.3367468981,0.0,0.204440107157,0.204440107157,0.204440107157,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.684211532591
 11/21  09:00:00,1.76105357262,8.14334394674,0.0,8.11975933502,0.0,0.198601842537,0.198601842537,0.198601842537,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.660591144197
 11/21  10:00:00,1.56992380982,7.6972811205,0.0,7.67720870877,0.0,0.187225798374,0.187225798374,0.187225798374,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.590520138151
 11/21  11:00:00,1.52290989199,9.10885408217,0.0,9.08830960054,0.0,0.223416831221,0.223416831221,0.223416831221,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.508201992167
 11/21  12:00:00,1.42872634389,7.62941072382,0.0,7.60885994793,0.0,0.186115254526,0.186115254526,0.186115254526,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.435103691567
 11/21  13:00:00,1.35367915516,7.47351479077,0.0,7.45331019947,0.0,0.182260927667,0.182260927667,0.182260927667,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.378097560937
 11/21  14:00:00,1.29627888348,7.44279790963,0.0,7.42189465489,0.0,0.181986576709,0.181986576709,0.181986576709,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.344649201764
 11/21  15:00:00,1.26799066281,7.35491275504,0.0,7.33283247271,0.0,0.180377531513,0.180377531513,0.180377531513,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.311109077475
 11/21  16:00:00,1.36361797963,7.47870021585,0.0,7.4553925518,0.0,0.183560559109,0.183560559109,0.183560559109,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.315627065731
 11/21  17:00:00,1.6822888102,7.51031108602,0.0,7.48274220442,0.0,0.184026706464,0.184026706464,0.184026706464,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.356343856065
 11/21  18:00:00,2.263594489,8.77499395636,0.0,8.7415021712,0.0,0.215693355315,0.215693355315,0.215693355315,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.443959565909
 11/21  19:00:00,2.61352281313,8.87433879787,0.0,8.83797682779,0.0,0.218549793328,0.218549793328,0.218549793328,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.525295101235
 11/21  20:00:00,2.50955502767,8.05632380788,0.0,8.01879110447,0.0,0.19613453491,0.19613453491,0.19613453491,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.538903657399
 11/21  21:00:00,2.37233414846,8.0413271777,0.0,8.00250414992,0.0,0.195158850736,0.195158850736,0.195158850736,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.490685463552
 11/21  22:00:00,2.14503806245,7.59992503781,0.0,7.56200838422,0.0,0.184631880164,0.184631880164,0.184631880164,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.432100865956
 11/21  23:00:00,1.75012011102,7.77748550626,0.0,7.74467350175,0.0,0.188871077304,0.188871077304,0.188871077304,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.339691391406
 11/21  24:00:00,1.37011038493,8.15008654374,0.0,8.12157352236,0.0,0.19880712609,0.19880712609,0.19880712609,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.239954215789
 11/22  01:00:00,0.979692022344,8.5204446512,0.0,8.49686003948,0.0,0.208175590565,0.208175590565,0.208175590565,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.133971776735
 11/22  02:00:00,0.824749403895,8.9398614756,0.0,8.91814626064,0.0,0.218258085715,0.218258085715,0.218258085715,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0853588834122
 11/22  03:00:00,0.75416506273,8.78614955028,0.0,8.76468610594,0.0,0.214465228676,0.214465228676,0.214465228676,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.072306775134
 11/22  04:00:00,0.745999894755,8.80153628156,0.0,8.78037496194,0.0,0.214147061378,0.214147061378,0.214147061378,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0760822134889
 11/22  05:00:00,0.782844323292,8.7775114331,0.0,8.75714948516,0.0,0.213600625486,0.213600625486,0.213600625486,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.114663506501
 11/22  06:00:00,1.00428976984,8.66266008198,0.0,8.63993778459,0.0,0.210704086731,0.210704086731,0.210704086731,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.284462661094
 11/22  07:00:00,1.48092719202,8.45918387902,0.0,8.43293049885,0.0,0.205655753956,0.205655753956,0.205655753956,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.601144850842
 11/22  08:00:00,1.80550577052,7.92809801019,0.0,7.90020182681,0.0,0.192663981201,0.192663981201,0.192663981201,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.687205947811
 11/22  09:00:00,1.73004596513,6.77629711282,0.0,6.7527125011,0.0,0.164679903487,0.164679903487,0.164679903487,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.663505475748
 11/22  10:00:00,1.52917057947,5.91886675335,0.0,5.89879434162,0.0,0.143855211178,0.143855211178,0.143855211178,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.593137495005
 11/22  11:00:00,1.45454000621,6.21657237227,0.0,6.19602789065,0.0,0.152799741375,0.152799741375,0.152799741375,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.510449196229
 11/22  12:00:00,1.34473929806,4.12110398348,0.0,4.10055320759,0.0,0.100223618566,0.100223618566,0.100223618566,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.437008281689
 11/22  13:00:00,1.25261948904,3.25224399205,0.0,3.23203940074,0.0,0.0795641485134,0.0795641485134,0.0795641485134,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.379734673968
 11/22  14:00:00,1.1847872075,2.80237976034,0.0,2.7814765056,0.0,0.0690274053226,0.0690274053226,0.0690274053226,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.346116697172
 11/22  15:00:00,1.15619754046,2.7244860937,0.0,2.70240581136,0.0,0.0672769296127,0.0672769296127,0.0672769296127,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.312416557025
 11/22  16:00:00,1.25242088494,2.84923125581,0.0,2.82592359176,0.0,0.071041489786,0.071041489786,0.071041489786,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.31694904036
 11/22  17:00:00,1.58247572935,3.30698734797,0.0,3.27941846638,0.0,0.082705054002,0.082705054002,0.082705054002,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.357852427681
 11/22  18:00:00,2.17703303811,5.06236031894,0.0,5.02886853379,0.0,0.127239138663,0.127239138663,0.127239138663,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.445852331672
 11/22  19:00:00,2.49855778098,4.1304387943,0.0,4.09407682422,0.0,0.101351171351,0.101351171351,0.101351171351,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.52752869106
 11/22  20:00:00,2.41970574507,4.24247705499,0.0,4.20494435158,0.0,0.104007614679,0.104007614679,0.104007614679,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.541181295026
 11/22  21:00:00,2.29596054149,4.74849863423,0.0,4.70967560645,0.0,0.116710856746,0.116710856746,0.116710856746,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.492759850576
 11/22  22:00:00,2.09189230493,5.27952372567,0.0,5.24160707208,0.0,0.129663017919,0.129663017919,0.129663017919,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.433923970684
 11/22  23:00:00,1.70568751338,5.82839767065,0.0,5.79558566614,0.0,0.143046282225,0.143046282225,0.143046282225,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.341083588845
 11/22  24:00:00,1.32762021729,6.34079390612,0.0,6.31228088475,0.0,0.155395108108,0.155395108108,0.155395108108,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.240876066127
 11/23  01:00:00,0.941789905794,6.93533874706,0.0,6.91175413534,0.0,0.169837759482,0.169837759482,0.169837759482,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.134407491268
 11/23  02:00:00,0.785804340895,7.32568839869,0.0,7.30397318374,0.0,0.17909369739,0.17909369739,0.17909369739,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0855782087364
 11/23  03:00:00,0.727877845447,7.70764409799,0.0,7.68618065364,0.0,0.188023181441,0.188023181441,0.188023181441,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0724616050859
 11/23  04:00:00,0.725177193675,7.93100402806,0.0,7.90984270845,0.0,0.193151402475,0.193151402475,0.193151402475,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0762551713124
 11/23  05:00:00,0.768360049507,8.16996452333,0.0,8.1496025754,0.0,0.198763498558,0.198763498558,0.198763498558,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.115016359644
 11/23  06:00:00,0.992668788114,8.14040700481,0.0,8.11768470742,0.0,0.19796778464,0.19796778464,0.19796778464,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.285577981459
 11/23  07:00:00,1.47238429682,8.00442846686,0.0,7.9781750867,0.0,0.194565532453,0.194565532453,0.194565532453,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.603692177153
 11/23  08:00:00,1.80050556437,7.60106561181,0.0,7.57316942843,0.0,0.184688569277,0.184688569277,0.184688569277,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.690181153582
 11/23  09:00:00,1.72341824769,6.38579290013,0.0,6.36220828841,0.0,0.155156590293,0.155156590293,0.155156590293,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.666401071511
 11/23  10:00:00,1.51428045929,5.20166262802,0.0,5.18159021629,0.0,0.126364594463,0.126364594463,0.126364594463,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.595737991537
 11/23  11:00:00,1.43120407727,5.1836195852,0.0,5.16307510357,0.0,0.127230968832,0.127230968832,0.127230968832,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.512682039835
 11/23  12:00:00,1.32527946238,3.24283180145,0.0,3.22228102556,0.0,0.0788714453436,0.0788714453436,0.0788714453436,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.438900619233
 11/23  13:00:00,1.23104636237,2.3040677963,0.0,2.283863205,0.0,0.0563644554899,0.0563644554899,0.0563644554899,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.381361240324
 11/23  14:00:00,1.15530503551,1.55108298383,0.0,1.53017972909,0.0,0.0380871807945,0.0380871807945,0.0380871807945,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.347574749703
 11/23  15:00:00,1.12319075289,1.33355176388,0.0,1.31147148154,0.0,0.0329710680068,0.0329710680068,0.0329710680068,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.313715631067
 11/23  16:00:00,1.21867831154,1.44445990054,0.0,1.42115223649,0.0,0.0359854405535,0.0359854405535,0.0359854405535,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.318262516189
 11/23  17:00:00,1.53996044843,1.54536412448,0.0,1.51779524288,0.0,0.0386908065982,0.0386908065982,0.0386908065982,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.35935139416
 11/23  18:00:00,2.1087947496,2.26805183224,0.0,2.23456004709,0.0,0.0571200746014,0.0571200746014,0.0571200746014,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.447733107225
 11/23  19:00:00,2.43934560461,1.61606745602,0.0,1.57970548593,0.0,0.0399197830654,0.0399197830654,0.0399197830654,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.529747902976
 11/23  20:00:00,2.36313865994,1.82513556729,0.0,1.78760286388,0.0,0.0451775439057,0.0451775439057,0.0451775439057,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.54344428067
 11/23  21:00:00,2.23319386135,2.09196127563,0.0,2.05313824785,0.0,0.0518831274893,0.0518831274893,0.0518831274893,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.494820899692
 11/23  22:00:00,2.02588400934,2.48808245049,0.0,2.4501657969,0.0,0.0618433381226,0.0618433381226,0.0618433381226,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.435735354891
 11/23  23:00:00,1.64015284251,3.05299581314,0.0,3.02018380863,0.0,0.0761283690327,0.0761283690327,0.0761283690327,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.342466831171
 11/23  24:00:00,1.26178941432,3.55650006252,0.0,3.52798704114,0.0,0.0886484177308,0.0886484177308,0.0886484177308,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.241791953542
 11/24  01:00:00,0.878772272608,4.26709449671,0.0,4.24350988499,0.0,0.106387347988,0.106387347988,0.106387347988,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.134840269577
 11/24  02:00:00,0.725380719325,4.76687262458,0.0,4.74515740963,0.0,0.118452249176,0.118452249176,0.118452249176,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0857960353806
 11/24  03:00:00,0.665031784487,5.03670319838,0.0,5.01523975403,0.0,0.125023380933,0.125023380933,0.125023380933,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0726153446329
 11/24  04:00:00,0.665935257871,5.41196216984,0.0,5.39080085023,0.0,0.13373776936,0.13373776936,0.13373776936,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0764268686227
 11/24  05:00:00,0.711378222906,5.72716674256,0.0,5.70680479463,0.0,0.14143130006,0.14143130006,0.14143130006,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.115366731541
 11/24  06:00:00,0.940716036985,5.88337672754,0.0,5.86065443015,0.0,0.144907299912,0.144907299912,0.144907299912,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.286685715058
 11/24  07:00:00,1.43818393965,6.41450893958,0.0,6.38825555941,0.0,0.157835119878,0.157835119878,0.157835119878,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.606222232556
 11/24  08:00:00,1.75499139362,5.58289932412,0.0,5.55500314074,0.0,0.136219337212,0.136219337212,0.136219337212,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.693136214893
 11/24  09:00:00,1.69202836768,4.96447123827,0.0,4.94088662655,0.0,0.120890708004,0.120890708004,0.120890708004,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.669277073791
 11/24  10:00:00,1.49439313166,4.25483458176,0.0,4.23476217002,0.0,0.103894358866,0.103894358866,0.103894358866,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.598320899498
 11/24  11:00:00,1.42165170096,4.65433055242,0.0,4.63378607079,0.0,0.115460846762,0.115460846762,0.115460846762,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.514899785599
 11/24  12:00:00,1.32007527224,2.92074746007,0.0,2.90019668418,0.0,0.0717877165667,0.0717877165667,0.0717877165667,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.44078015787
 11/24  13:00:00,1.2150763061,1.58659638343,0.0,1.56639179212,0.0,0.0387788354079,0.0387788354079,0.0387788354079,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.382976804132
 11/24  14:00:00,1.13241435269,0.575614270927,0.0,0.554711016184,0.0,0.0137483093295,0.0137483093295,0.0137483093295,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.349022938354
 11/24  15:00:00,1.10477087329,0.550730638432,0.0,0.528650356095,0.0,0.0132609052598,0.0132609052598,0.0132609052598,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.315005914209
 11/24  16:00:00,1.19575310219,0.487104948193,0.0,0.463797284142,0.0,0.0117556431501,0.0117556431501,0.0117556431501,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.319567104241
 11/24  17:00:00,1.51936067927,0.676204307371,0.0,0.648635425777,0.0,0.0166022138774,0.0166022138774,0.0166022138774,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.360840217722
 11/24  18:00:00,2.09569335359,1.66806004869,0.0,1.63456826354,0.0,0.0421506307233,0.0421506307233,0.0421506307233,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.449601155091
 11/24  19:00:00,2.42757671802,1.05477852081,0.0,1.01841655073,0.0,0.0259466940823,0.0259466940823,0.0259466940823,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.531952105363
 11/24  20:00:00,2.34783026346,1.12568189092,0.0,1.0881491875,0.0,0.0276214747897,0.0276214747897,0.0276214747897,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.545691953308
 11/24  21:00:00,2.21670912786,1.3533232392,0.0,1.31450021142,0.0,0.0333512916055,0.0333512916055,0.0333512916055,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.49686800209
 11/24  22:00:00,2.00486377305,1.57825848426,0.0,1.54034183067,0.0,0.0390239745399,0.0390239745399,0.0390239745399,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.437534482177
 11/24  23:00:00,1.61155297264,1.8559759054,0.0,1.82316390089,0.0,0.0461546070053,0.0461546070053,0.0461546070053,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.343840723324
 11/24  24:00:00,1.22758917676,2.14597070979,0.0,2.11745768842,0.0,0.0535384562892,0.0535384562892,0.0535384562892,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.242701677416
 11/25  01:00:00,0.850870155485,2.48086265723,0.0,2.45727804551,0.0,0.0620809117247,0.0620809117247,0.0620809117247,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.144670905639
 11/25  02:00:00,0.687455280996,2.84930056365,0.0,2.8275853487,0.0,0.071416888769,0.071416888769,0.071416888769,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0909589333835
 11/25  03:00:00,0.619591342152,2.91908978691,0.0,2.89762634256,0.0,0.0731698141447,0.0731698141447,0.0731698141447,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0764172306597
 11/25  04:00:00,0.609755953656,2.88842457928,0.0,2.86726325966,0.0,0.0721001642627,0.0721001642627,0.0721001642627,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0805197653341
 11/25  05:00:00,0.655273705184,2.97275654165,0.0,2.95239459372,0.0,0.0742878224388,0.0742878224388,0.0742878224388,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.123734535825
 11/25  06:00:00,0.899775168909,3.02119180198,0.0,2.99846950459,0.0,0.0755365515454,0.0755365515454,0.0755365515454,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.311018902748
 11/25  07:00:00,1.4307963321,3.35581777397,0.0,3.3295643938,0.0,0.0840007322796,0.0840007322796,0.0840007322796,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.662043500387
 11/25  08:00:00,1.78927477411,3.26674877891,0.0,3.23885259552,0.0,0.0817881284945,0.0817881284945,0.0817881284945,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.760689442186
 11/25  09:00:00,1.74025792037,2.68003855501,0.0,2.65645394329,0.0,0.066510933405,0.066510933405,0.066510933405,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.739449100181
 11/25  10:00:00,1.56390847329,2.56951396042,0.0,2.54944154868,0.0,0.0639741814246,0.0639741814246,0.0639741814246,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.66272536011
 11/25  11:00:00,1.48410280306,2.86081692717,0.0,2.84027244554,0.0,0.0717799379113,0.0717799379113,0.0717799379113,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.570115567255
 11/25  12:00:00,1.38614754502,1.59837089186,0.0,1.57782011597,0.0,0.0395382454032,0.0395382454032,0.0395382454032,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.486613142292
 11/25  13:00:00,1.28735053966,0.958611407081,0.0,0.938406815776,0.0,0.0235398236733,0.0235398236733,0.0235398236733,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.422679543338
 11/25  14:00:00,1.21354838134,0.686349175549,0.0,0.665445920806,0.0,0.0168003571252,0.0168003571252,0.0168003571252,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.383516886691
 11/25  15:00:00,1.17505844491,0.543143297913,0.0,0.521063015576,0.0,0.0132093081437,0.0132093081437,0.0132093081437,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.346219510777
 11/25  16:00:00,1.26598542579,0.565582975153,0.0,0.542275311102,0.0,0.0138253716996,0.0138253716996,0.0138253716996,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.350670726442
 11/25  17:00:00,1.59257640977,0.643462442368,0.0,0.615893560774,0.0,0.0157875182716,0.0157875182716,0.0157875182716,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.398952724582
 11/25  18:00:00,2.16629566244,1.25170774563,0.0,1.21821596048,0.0,0.0313442486699,0.0313442486699,0.0313442486699,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.495657915781
 11/25  19:00:00,2.51065026412,0.627713580042,0.0,0.591351609957,0.0,0.015069613219,0.015069613219,0.015069613219,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.591592416786
 11/25  20:00:00,2.43508455535,0.59155749632,0.0,0.554024792908,0.0,0.0140736276712,0.0140736276712,0.0140736276712,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.612249338127
 11/25  21:00:00,2.3022416259,0.855690098312,0.0,0.816867070532,0.0,0.0208006503112,0.0208006503112,0.0208006503112,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.560095771096
 11/25  22:00:00,2.08404086352,1.19688831989,0.0,1.1589716663,0.0,0.029536450439,0.029536450439,0.029536450439,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.490592239289
 11/25  23:00:00,1.67379232864,1.54195468303,0.0,1.50914267852,0.0,0.0383984361361,0.0383984361361,0.0383984361361,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.385543038273
 11/25  24:00:00,1.26676466683,2.04101264546,0.0,2.01249962409,0.0,0.0510984691783,0.0510984691783,0.0510984691783,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.268782309263
 11/26  01:00:00,0.850196837422,2.42931408446,0.0,2.40572947274,0.0,0.0609371497674,0.0609371497674,0.0609371497674,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.145141349534
 11/26  02:00:00,0.687067804847,2.82611826115,0.0,2.8044030462,0.0,0.0707906074571,0.0707906074571,0.0707906074571,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0911977385464
 11/26  03:00:00,0.626768241955,3.20589963787,0.0,3.18443619352,0.0,0.0801781268718,0.0801781268718,0.0801781268718,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0765858177354
 11/26  04:00:00,0.621663420696,3.36226723304,0.0,3.34110591343,0.0,0.0838200590009,0.0838200590009,0.0838200590009,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0807073376356
 11/26  05:00:00,0.670076558344,3.56518002283,0.0,3.54481807489,0.0,0.0887077765395,0.0887077765395,0.0887077765395,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.124117434885
 11/26  06:00:00,0.915266273898,3.61924804016,0.0,3.59652574278,0.0,0.0898313915932,0.0898313915932,0.0898313915932,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.31221516769
 11/26  07:00:00,1.45112373067,4.09467669604,0.0,4.06842331587,0.0,0.101596000619,0.101596000619,0.101596000619,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.664775630617
 11/26  08:00:00,1.79616796531,3.46532515653,0.0,3.43742897314,0.0,0.0854712220032,0.0854712220032,0.0854712220032,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.763899539879
 11/26  09:00:00,1.7537987115,3.12921860442,0.0,3.1056339927,0.0,0.0768991883934,0.0768991883934,0.0768991883934,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.74260163632
