Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/29  19:00:00,2.49512745356,0.0,0.0,0.690584500263,0.213236298262,0.903820798525,0.213236298262,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.349549967217
 09/29  20:00:00,2.65468908904,0.0,0.0,0.691820054442,0.213611079213,0.905431133655,0.213611079213,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.317937835998
 09/29  21:00:00,2.50157693306,0.0,0.0,0.656606247371,0.204278989,0.860885236372,0.204278989,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.279884391118
 09/29  22:00:00,2.0971387473,0.0,0.0,0.591047793897,0.18491111173,0.775958905627,0.18491111173,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.222682238791
 09/29  23:00:00,1.68063060712,0.0,0.0,0.515976701437,0.16231510502,0.678291806457,0.16231510502,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.1613751725
 09/29  24:00:00,1.24726937181,0.0,0.0,0.43644516125,0.138042049746,0.574487210996,0.138042049746,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0946757487309
 09/30  01:00:00,1.05331728243,0.0,0.0,0.383194252817,0.121631233305,0.504825486122,0.121631233305,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0667902761235
 09/30  02:00:00,0.9432168172,0.0,0.0,0.341282179654,0.108900977049,0.450183156703,0.108900977049,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0584011174631
 09/30  03:00:00,0.894581081002,0.0,0.0,0.311949395461,0.0998872597217,0.411836655183,0.0998872597217,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0608459005955
 09/30  04:00:00,0.891552104099,0.0,0.0,0.289571113805,0.0930406702197,0.382611784025,0.0930406702197,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0869750954634
 09/30  05:00:00,1.05901072143,0.0,0.0,0.29141912338,0.0936355334983,0.385054656879,0.0936355334983,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.203127735976
 09/30  06:00:00,1.44571097487,0.0,0.0,0.298014487561,0.0967177105925,0.394732198153,0.0967177105925,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.419829250307
 09/30  07:00:00,1.76623301286,0.0,0.0,0.312230153884,0.101339329931,0.413569483815,0.101339329931,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.476669393804
 09/30  08:00:00,1.75372396786,0.0,0.0,0.359668751533,0.112144546034,0.471813297566,0.112144546034,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.460467715165
 09/30  09:00:00,1.67719512221,0.0,0.0,0.393946299907,0.120279434207,0.514225734114,0.120279434207,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.410635359679
 09/30  10:00:00,1.87895103345,0.0,0.0,0.594109057747,0.173392601389,0.767501659136,0.173392601389,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.352867768641
 09/30  11:00:00,1.85441989113,0.0,0.0,0.601969715369,0.175740431075,0.777710146444,0.175740431075,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.302237299594
 09/30  12:00:00,1.84896408848,0.0,0.0,0.644641770081,0.186201235911,0.830843005992,0.186201235911,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.263515591218
 09/30  13:00:00,1.86315764801,0.0,0.0,0.69327848183,0.200255157664,0.893533639494,0.200255157664,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.240978573038
 09/30  14:00:00,2.01767225384,0.0,0.0,0.845997113944,0.238003058837,1.08400017278,0.238003058837,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.218705149795
 09/30  15:00:00,2.14300919949,0.0,0.0,0.922091083475,0.262877750279,1.18496883375,0.262877750279,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.222098608585
 09/30  16:00:00,2.32065639992,0.0,0.0,0.95222593515,0.275040306173,1.22726624132,0.275040306173,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.251858910877
 09/30  17:00:00,2.56453089973,0.0,0.0,0.933914524728,0.282460249475,1.2163747742,0.282460249475,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.31313485959
 09/30  18:00:00,2.71817091818,0.0,0.0,0.900601391638,0.272326178229,1.17292756987,0.272326178229,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.375248996039
 09/30  19:00:00,2.75707582585,0.0,0.0,0.833824962947,0.25758593531,1.09141089826,0.25758593531,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.389663485577
 09/30  20:00:00,2.82656601018,0.0,0.0,0.763726376711,0.24077245889,1.0044988356,0.24077245889,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.355891684856
 09/30  21:00:00,2.63028896315,0.0,0.0,0.700118592219,0.222278562661,0.92239715488,0.222278562661,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.311477645229
 09/30  22:00:00,2.19389509769,0.0,0.0,0.621721773876,0.19772511,0.819446883876,0.19772511,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.247657399009
 09/30  23:00:00,1.73560203084,0.0,0.0,0.532158850402,0.169826816243,0.701985666645,0.169826816243,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.177117890692
 09/30  24:00:00,1.2734761916,0.0,0.0,0.445773536692,0.142501670597,0.588275207289,0.142501670597,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.100520889149
 10/01  01:00:00,1.0844992776,0.0,0.0,0.387244196594,0.124003786686,0.51124798328,0.124003786686,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0669402385486
 10/01  02:00:00,0.970243562243,0.0,0.0,0.344032024048,0.1103530421,0.454385066149,0.1103530421,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0585077994472
 10/01  03:00:00,0.916152980283,0.0,0.0,0.310720356355,0.100006572586,0.410726928941,0.100006572586,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0609645440786
 10/01  04:00:00,0.911515870436,0.0,0.0,0.287174641307,0.0925834167815,0.379758058088,0.0925834167815,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0872168793275
 10/01  05:00:00,1.08638293426,0.0,0.0,0.290744794658,0.0934189452577,0.384163739916,0.0934189452577,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.20388133771
 10/01  06:00:00,1.52068785235,0.0,0.0,0.313995576673,0.101900925739,0.415896502412,0.101900925739,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.421550579861
 10/01  07:00:00,1.89785090548,0.0,0.0,0.338588615167,0.108791688707,0.447380303874,0.108791688707,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.478692452192
 10/01  08:00:00,1.86176902563,0.0,0.0,0.36524224349,0.113851094167,0.479093337657,0.113851094167,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.462453591474
 10/01  09:00:00,1.77933954422,0.0,0.0,0.425926103627,0.128709140472,0.554635244099,0.128709140472,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.412427560827
 10/01  10:00:00,1.86374830962,0.0,0.0,0.535756089608,0.159945344133,0.695701433741,0.159945344133,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.354408781483
 10/01  11:00:00,1.89453718331,0.0,0.0,0.588001964865,0.171562541997,0.759564506863,0.171562541997,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.303541579941
 10/01  12:00:00,1.88598789408,0.0,0.0,0.626093631335,0.182686223912,0.808779855247,0.182686223912,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.264638329981
 10/01  13:00:00,1.87871302651,0.0,0.0,0.659574941146,0.192463213669,0.852038154814,0.192463213669,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.241981548466
 10/01  14:00:00,1.88706794436,0.0,0.0,0.689461927773,0.205877962177,0.89533988995,0.205877962177,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.219600038196
 10/01  15:00:00,1.95622556463,0.0,0.0,0.716131003974,0.21384563888,0.929976642854,0.21384563888,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.223000117976
 10/01  16:00:00,2.12234261265,0.0,0.0,0.71138958658,0.217182692211,0.928572278791,0.217182692211,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.25289377118
 10/01  17:00:00,2.4786954282,0.0,0.0,0.734165765579,0.228914915389,0.963080680968,0.228914915389,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.314425878783
 10/01  18:00:00,2.75439603715,0.0,0.0,0.74241242756,0.231475376222,0.973887803782,0.231475376222,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.376783217746
 10/01  19:00:00,2.86752870608,0.0,0.0,0.716861565842,0.225977533442,0.942839099284,0.225977533442,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.391242622062
 10/01  20:00:00,2.82222570902,0.0,0.0,0.673830799488,0.214683875621,0.888514675109,0.214683875621,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.357338654821
 10/01  21:00:00,2.57013219695,0.0,0.0,0.621949859578,0.198833623761,0.82078348334,0.198833623761,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.312744385273
 10/01  22:00:00,2.14327277596,0.0,0.0,0.555801312491,0.177679214103,0.733480526594,0.177679214103,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.24862692845
 10/01  23:00:00,1.69675293449,0.0,0.0,0.480370691706,0.153827095408,0.634197787114,0.153827095408,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.17775442542
 10/01  24:00:00,1.24561845816,0.0,0.0,0.406646970475,0.13021784062,0.536864811095,0.13021784062,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.100816876946
 10/02  01:00:00,1.03824769696,0.0,0.0,0.357253636893,0.114400093157,0.47165373005,0.114400093157,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0642299352059
 10/02  02:00:00,0.938295192232,0.0,0.0,0.323520925536,0.103597625508,0.427118551044,0.103597625508,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0564371829672
 10/02  03:00:00,0.899435475924,0.0,0.0,0.301159713527,0.0964386140812,0.397598327609,0.0964386140812,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0587410452241
 10/02  04:00:00,0.903845627092,0.0,0.0,0.287415515004,0.0918809357699,0.379296450773,0.0918809357699,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0826793989127
 10/02  05:00:00,1.07494901015,0.0,0.0,0.295990456428,0.094296419888,0.390286876316,0.094296419888,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.190420969805
 10/02  06:00:00,1.50470656422,0.0,0.0,0.334851044829,0.106683452506,0.441534497334,0.106683452506,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.390556809022
 10/02  07:00:00,1.86577949418,0.0,0.0,0.358988585069,0.114380611897,0.473369196966,0.114380611897,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.441793509722
 10/02  08:00:00,1.77968829235,0.0,0.0,0.355310533334,0.112020630493,0.467331163828,0.112020630493,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.424572332919
 10/02  09:00:00,1.67013369414,0.0,0.0,0.402881970199,0.12178643987,0.524668410069,0.12178643987,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.378219603241
 10/02  10:00:00,1.85085939957,0.0,0.0,0.590383705316,0.172299404871,0.762683110187,0.172299404871,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.325454424279
 10/02  11:00:00,1.83302331589,0.0,0.0,0.600834568813,0.173518631839,0.774353200652,0.173518631839,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.279727778245
 10/02  12:00:00,1.8712646224,0.0,0.0,0.671108127117,0.191311221844,0.862419348961,0.191311221844,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.244086070672
 10/02  13:00:00,1.89479192795,0.0,0.0,0.721188885174,0.208313584716,0.92950246989,0.208313584716,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.224184167344
 10/02  14:00:00,1.98986209326,0.0,0.0,0.819728430432,0.233706658493,1.05343508893,0.233706658493,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.203424560293
 10/02  15:00:00,2.08666713462,0.0,0.0,0.861994273584,0.251697935227,1.11369220881,0.251697935227,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.206785094864
 10/02  16:00:00,2.28472666208,0.0,0.0,0.887908103413,0.259267056593,1.14717516001,0.259267056593,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.232592858641
 10/02  17:00:00,2.70826600398,0.0,0.0,0.96697386987,0.285939998767,1.25291386864,0.285939998767,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.289515197113
 10/02  18:00:00,2.86533196059,0.0,0.0,0.882606710473,0.269664785044,1.15227149552,0.269664785044,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.343645764993
 10/02  19:00:00,2.93683973816,0.0,0.0,0.828001203771,0.255900226244,1.08390143002,0.255900226244,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.353736077605
 10/02  20:00:00,2.90235347935,0.0,0.0,0.793797736634,0.245288422738,1.03908615937,0.245288422738,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.321750311212
 10/02  21:00:00,2.63823836003,0.0,0.0,0.727513197266,0.226492742762,0.954005940028,0.226492742762,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.283234949133
 10/02  22:00:00,2.19892376737,0.0,0.0,0.640358894656,0.200452010975,0.840810905631,0.200452010975,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.225240752746
 10/02  23:00:00,1.75241652066,0.0,0.0,0.547701500329,0.172379943588,0.720081443917,0.172379943588,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.163069200127
 10/02  24:00:00,1.29744072322,0.0,0.0,0.456231410481,0.144366343258,0.600597753738,0.144366343258,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0954798824431
 10/03  01:00:00,1.08524426868,0.0,0.0,0.393543289273,0.124970886374,0.518514175647,0.124970886374,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0643660613318
 10/03  02:00:00,0.966520181397,0.0,0.0,0.345087396609,0.110159996427,0.455247393036,0.110159996427,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.056533330141
 10/03  03:00:00,0.912365513449,0.0,0.0,0.310848712663,0.0995720906438,0.410420803307,0.0995720906438,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0588486070511
 10/03  04:00:00,0.902635193507,0.0,0.0,0.286073495659,0.091792533853,0.377866029512,0.091792533853,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0828993865898
 10/03  05:00:00,1.05960566037,0.0,0.0,0.283215710694,0.0910315844981,0.374247295192,0.0910315844981,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.191117201143
 10/03  06:00:00,1.49377303146,0.0,0.0,0.325336049431,0.103673462676,0.429009512107,0.103673462676,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.392148261489
 10/03  07:00:00,1.86820808892,0.0,0.0,0.36032869509,0.113610495693,0.473939190783,0.113610495693,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.443652110645
 10/03  08:00:00,1.81867624441,0.0,0.0,0.386505719451,0.118005886236,0.504511605687,0.118005886236,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.426379843119
 10/03  09:00:00,1.75482828395,0.0,0.0,0.469097683695,0.138640375503,0.607738059198,0.138640375503,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.379844543929
 10/03  10:00:00,1.93807194297,0.0,0.0,0.658403931513,0.190096569002,0.848500500515,0.190096569002,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.326849577347
 10/03  11:00:00,1.90930882749,0.0,0.0,0.661046851226,0.188409565908,0.849456417134,0.188409565908,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.280910073362
 10/03  12:00:00,1.93757964005,0.0,0.0,0.724060447235,0.203657774479,0.927718221713,0.203657774479,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.245102215577
 10/03  13:00:00,1.97687076559,0.0,0.0,0.78649179614,0.22417841973,1.01067021587,0.22417841973,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.225095259004
 10/03  14:00:00,2.06839634024,0.0,0.0,0.880252770193,0.25090486641,1.1311576366,0.25090486641,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.204236259592
 10/03  15:00:00,2.21135860333,0.0,0.0,0.963070124335,0.274492546261,1.2375626706,0.274492546261,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.207606101789
 10/03  16:00:00,2.41029115256,0.0,0.0,0.986863409314,0.284941527206,1.27180493652,0.284941527206,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.233527572609
 10/03  17:00:00,2.78422814519,0.0,0.0,1.02484360781,0.302857215037,1.32770082284,0.302857215037,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.290690384114
 10/03  18:00:00,2.92852750006,0.0,0.0,0.930142788202,0.283938485142,1.21408127334,0.283938485142,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.345031526636
 10/03  19:00:00,2.95915735876,0.0,0.0,0.842247061347,0.262558511587,1.10480557293,0.262558511587,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.355149555283
 10/03  20:00:00,2.88777116384,0.0,0.0,0.778018732006,0.245197702195,1.0232164342,0.245197702195,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.323037720877
 10/03  21:00:00,2.60026109307,0.0,0.0,0.693881203551,0.221016512227,0.914897715778,0.221016512227,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.284365906424
 10/03  22:00:00,2.14627913641,0.0,0.0,0.595866728971,0.191436630782,0.787303359753,0.191436630782,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.226103667665
 10/03  23:00:00,1.68898218928,0.0,0.0,0.495537581867,0.16053816841,0.656075750277,0.16053816841,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.163640562378
 10/03  24:00:00,1.22767493829,0.0,0.0,0.400099403986,0.130461915124,0.53056131911,0.130461915124,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0957505321383
 10/04  01:00:00,1.0039552565,0.0,0.0,0.328975182501,0.108113763669,0.43708894617,0.108113763669,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0645022786289
 10/04  02:00:00,0.878944504212,0.0,0.0,0.276241145332,0.0913345361162,0.367575681449,0.0913345361162,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0566293645433
 10/04  03:00:00,0.816834307667,0.0,0.0,0.236221855805,0.0785602566703,0.314782112475,0.0785602566703,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0589560921009
 10/04  04:00:00,0.798675489152,0.0,0.0,0.205163983988,0.0685214941211,0.27368547811,0.0685214941211,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0831202336375
 10/04  05:00:00,0.945143389367,0.0,0.0,0.194018361874,0.0650662038506,0.259084565724,0.0650662038506,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.19181765961
 10/04  06:00:00,1.2249728187,0.0,0.0,0.118153010596,0.0404573205026,0.158610331098,0.0404573205026,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.393747229745
 10/04  07:00:00,1.65258488256,0.0,0.0,0.191036671367,0.0654113648012,0.256448036169,0.0654113648012,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.445520058906
 10/04  08:00:00,1.63186321414,0.0,0.0,0.239068063661,0.0768112076836,0.315879271345,0.0768112076836,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.428199147192
 10/04  09:00:00,1.57919288478,0.0,0.0,0.330591175422,0.0998776018157,0.430468777238,0.0998776018157,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.381478426718
 10/04  10:00:00,1.7834436802,0.0,0.0,0.53739244768,0.155077028275,0.692469475955,0.155077028275,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.328252339142
 10/04  11:00:00,1.7389326618,0.0,0.0,0.526080199256,0.151811351831,0.677891551087,0.151811351831,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.28209877372
 10/04  12:00:00,1.78273563937,0.0,0.0,0.600737960287,0.171114574352,0.771852534639,0.171114574352,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.246123901964
 10/04  13:00:00,1.81218602349,0.0,0.0,0.655817081677,0.189252906546,0.845069988222,0.189252906546,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.226010744551
 10/04  14:00:00,1.91938575946,0.0,0.0,0.763775335317,0.217556474128,0.981331809444,0.217556474128,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.205051505975
 10/04  15:00:00,2.05941228596,0.0,0.0,0.839829717513,0.244962662845,1.08479238036,0.244962662845,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.208430074659
 10/04  16:00:00,2.26644324069,0.0,0.0,0.872517979848,0.254497914717,1.12701589456,0.254497914717,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.234468702691
 10/04  17:00:00,2.73440956281,0.0,0.0,0.988404182391,0.288296962556,1.27670114495,0.288296962556,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.291871479632
 10/04  18:00:00,2.88725151471,0.0,0.0,0.899611527679,0.271798757303,1.17141028498,0.271798757303,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.346426529642
 10/04  19:00:00,2.90746166616,0.0,0.0,0.80179877578,0.249888934167,1.05168770995,0.249888934167,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.356571725669
 10/04  20:00:00,2.86684901535,0.0,0.0,0.763157658745,0.237841331082,1.00099898983,0.237841331082,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.324333016757
 10/04  21:00:00,2.59073214048,0.0,0.0,0.687564047151,0.216666289062,0.904230336213,0.216666289062,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.285504333401
 10/04  22:00:00,2.14346095706,0.0,0.0,0.594568080011,0.18904750925,0.783615589261,0.18904750925,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.226973258806
 10/04  23:00:00,1.68932701518,0.0,0.0,0.496574288967,0.159270298581,0.655844587549,0.159270298581,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.164216551009
 10/04  24:00:00,1.23146933716,0.0,0.0,0.403714817083,0.130367689809,0.534082506892,0.130367689809,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0960237432302
 10/05  01:00:00,1.01083647668,0.0,0.0,0.334820857806,0.109011217481,0.443832075287,0.109011217481,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0646403696972
 10/05  02:00:00,0.888407545018,0.0,0.0,0.283915053817,0.0930259870178,0.376941040835,0.0930259870178,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0567270459625
 10/05  03:00:00,0.827411695332,0.0,0.0,0.244609080189,0.0806411992071,0.325250279396,0.0806411992071,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0590653128446
 10/05  04:00:00,0.811123681783,0.0,0.0,0.21478485823,0.0711261074905,0.285910965721,0.0711261074905,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0833429386569
 10/05  05:00:00,0.959566058019,0.0,0.0,0.204715527146,0.0680869520447,0.27280247919,0.0680869520447,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.192522414795
 10/05  06:00:00,1.27759333989,0.0,0.0,0.15671510527,0.0529049671715,0.209620072442,0.0529049671715,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.395358009587
 10/05  07:00:00,1.70926237194,0.0,0.0,0.233563993007,0.0776802844032,0.31124427741,0.0776802844032,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.447401307038
 10/05  08:00:00,1.70116966078,0.0,0.0,0.292923900821,0.0904310784516,0.383354979273,0.0904310784516,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.430029885898
 10/05  09:00:00,1.64250843332,0.0,0.0,0.379918985462,0.112221177807,0.492140163269,0.112221177807,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.383122589228
 10/05  10:00:00,1.81636684662,0.0,0.0,0.561848344007,0.162132559567,0.723980903574,0.162132559567,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.329664077937
 10/05  11:00:00,1.73654278117,0.0,0.0,0.522035246997,0.152269954067,0.674305201064,0.152269954067,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.283295243115
 10/05  12:00:00,1.82159715465,0.0,0.0,0.632015426536,0.177670126556,0.809685553092,0.177670126556,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.247152398798
 10/05  13:00:00,1.91556444454,0.0,0.0,0.741407100344,0.206119327301,0.947526427646,0.206119327301,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.226932726179
 10/05  14:00:00,1.96800758057,0.0,0.0,0.800967936118,0.228165131479,1.0291330676,0.228165131479,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.205872068929
 10/05  15:00:00,2.1592626135,0.0,0.0,0.924037847281,0.25977313193,1.18381097921,0.25977313193,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.209261803347
 10/05  16:00:00,2.27606933311,0.0,0.0,0.876692937434,0.259001290736,1.13569422817,0.259001290736,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.235416461509
 10/05  17:00:00,2.76879510177,0.0,0.0,1.01408633164,0.295810830245,1.30989716188,0.295810830245,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.293061001649
 10/05  18:00:00,2.9271374056,0.0,0.0,0.929141857196,0.280751147986,1.20989300518,0.280751147986,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.347829700331
 10/05  19:00:00,2.96556159881,0.0,0.0,0.846884433528,0.261472383836,1.10835681736,0.261472383836,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.35800255091
 10/05  20:00:00,2.87424715106,0.0,0.0,0.765772993199,0.241321007726,1.00709400093,0.241321007726,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.325636141372
 10/05  21:00:00,2.5783698614,0.0,0.0,0.674981213683,0.215741611362,0.890722825045,0.215741611362,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.286649565487
 10/05  22:00:00,2.11647256818,0.0,0.0,0.571053919963,0.184698991975,0.755752911937,0.184698991975,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.227847547257
 10/05  23:00:00,1.65606656717,0.0,0.0,0.468873813044,0.153131645273,0.622005458317,0.153131645273,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.164795232235
 10/05  24:00:00,1.18610497187,0.0,0.0,0.367212044692,0.121231286169,0.488443330861,0.121231286169,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.096298553975
 10/06  01:00:00,0.959340321213,0.0,0.0,0.294211423657,0.0979860409084,0.392197464565,0.0979860409084,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0647788249476
