Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/27  24:00:00,0.627942948764,0.364684073731,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342740405989
 09/28  01:00:00,0.51053643792,0.30038086061,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280176522817
 09/28  02:00:00,0.456462374508,0.283331041128,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263360956527
 09/28  03:00:00,0.44489170656,0.288241196208,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.268552215437
 09/28  04:00:00,0.443434414552,0.337943191268,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.318997964382
 09/28  05:00:00,0.492698122459,0.561044601427,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.539903250868
 09/28  06:00:00,0.663904595606,1.01540934413,0.0,0.0393499910984,0.0,0.00108755077993,0.00108755077993,0.00108755077993,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.951632601454
 09/28  07:00:00,0.912117613672,1.08987833638,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.06392308273
 09/28  08:00:00,0.849477793085,1.0548803586,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.03293669086
 09/28  09:00:00,0.740818134049,0.960012044822,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.941336209106
 09/28  10:00:00,0.73540075056,0.853015312182,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.833900251731
 09/28  11:00:00,0.74972077818,0.756935187528,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.737814270747
 09/28  12:00:00,0.734437564419,0.681802218673,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.663003400031
 09/28  13:00:00,0.722322954484,0.638114541286,0.0,0.0,0.00704704400492,0.00238518311871,0.00943222712363,0.00238518311871,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.618665670037
 09/28  14:00:00,0.70399602893,0.59504909928,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.574505094359
 09/28  15:00:00,0.821474747339,0.601776249779,0.0,0.0,0.0705103639928,0.0235918363716,0.0941022003643,0.0235918363716,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.580090260549
 09/28  16:00:00,0.969814007068,0.659037680402,0.0,0.0,0.0982802286062,0.0339038354314,0.132184064038,0.0339038354314,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.6333869559
 09/28  17:00:00,1.20454744066,0.77889844573,0.0,0.0,0.11874402204,0.0418648637164,0.160608885756,0.0418648637164,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.747736914891
 09/28  18:00:00,1.38307658031,0.887478021076,0.0,0.0,0.127995240376,0.0459829126196,0.173978152996,0.0459829126196,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.853646003851
 09/28  19:00:00,1.46583792437,0.906665539171,0.0,0.0,0.0721422036591,0.0273905670894,0.0995327707485,0.0273905670894,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.871744244604
 09/28  20:00:00,1.68427039769,0.845352472117,0.0,0.0,0.0523923520839,0.0201157887869,0.0725081408708,0.0201157887869,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.809230629942
 09/28  21:00:00,1.53473527669,0.768192202915,0.0,0.0,0.00401029096848,0.00154032577917,0.00555061674765,0.00154032577917,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.73291367223
 09/28  22:00:00,1.22648416109,0.642573668365,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.612044621144
 09/28  23:00:00,0.932324576276,0.508061002761,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.48153182879
 09/28  24:00:00,0.627942948764,0.364710569676,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342766901934
 09/29  01:00:00,0.51053643792,0.299829453352,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.27962511556
 09/29  02:00:00,0.456462374508,0.282703484504,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262733399904
 09/29  03:00:00,0.44489170656,0.28744576484,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267756784069
 09/29  04:00:00,0.443434414552,0.33724912302,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.318303896133
 09/29  05:00:00,0.492698122459,0.561062637654,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.539921287095
 09/29  06:00:00,0.662817044826,0.977397515186,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.952970763611
 09/29  07:00:00,0.912117613672,1.09189159446,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.06593634081
 09/29  08:00:00,0.849477793085,1.05740681186,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.03546314412
 09/29  09:00:00,0.740818134049,0.962622130581,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.943946294865
 09/29  10:00:00,0.73540075056,0.855104373001,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.83598931255
 09/29  11:00:00,0.74972077818,0.759322273341,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.74020135656
 09/29  12:00:00,0.734437564419,0.684419072333,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.665620253691
 09/29  13:00:00,0.71289072736,0.640777987466,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.621329116217
 09/29  14:00:00,0.70399602893,0.597661017696,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.577117012775
 09/29  15:00:00,0.727372546975,0.604656587977,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.582970598747
 09/29  16:00:00,0.83762994303,0.661762020667,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.636111296165
 09/29  17:00:00,1.0439385549,0.781745767662,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.750584236823
 09/29  18:00:00,1.20909842731,0.890636811764,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.856804794539
 09/29  19:00:00,1.36630515362,0.909632658648,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.874711364081
 09/29  20:00:00,1.61176225682,0.848193313964,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.812071471789
 09/29  21:00:00,1.52918465994,0.770823804686,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.735545274002
 09/29  22:00:00,1.22648416109,0.644947680798,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.614418633577
 09/29  23:00:00,0.932324576276,0.510357071949,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.483827897978
 09/29  24:00:00,0.630868419186,0.471190786184,0.0,0.104189300723,0.0,0.00292547042251,0.00292547042251,0.00292547042251,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.345057817719
 09/30  01:00:00,0.528079987202,0.800830068713,0.0,0.492393007007,0.0,0.013596525207,0.013596525207,0.013596525207,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.288232723914
 09/30  02:00:00,0.485751409076,1.25824657422,0.0,0.968928929294,0.0,0.0266777961411,0.0266777961411,0.0266777961411,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.269347560322
 09/30  03:00:00,0.483636438418,1.65181174702,0.0,1.35760509453,0.0,0.0373793276855,0.0373793276855,0.0373793276855,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.27451767172
 09/30  04:00:00,0.491698574736,2.00475689308,0.0,1.65592318295,0.0,0.0455930045689,0.0455930045689,0.0455930045689,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.329888483239
 09/30  05:00:00,0.546761943936,2.40700186152,0.0,1.81478996339,0.0,0.0499671288767,0.0499671288767,0.0499671288767,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.571070547566
 09/30  06:00:00,0.733316675305,3.22234573911,0.0,2.17460861432,0.0,0.0598741182617,0.0598741182617,0.0598741182617,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.02331037321
 09/30  07:00:00,0.981197959913,2.91715141581,0.0,1.74040201544,0.0,0.0479189843216,0.0479189843216,0.0479189843216,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.15079414672
 09/30  08:00:00,0.928891005068,2.85188276464,0.0,1.70614990064,0.0,0.0469759110904,0.0469759110904,0.0469759110904,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.12378919626
 09/30  09:00:00,0.831118493743,2.68812825038,0.0,1.6441663823,0.0,0.0452693012284,0.0452693012284,0.0452693012284,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.02528603237
 09/30  10:00:00,0.831574470066,2.56867560614,0.0,1.64373741015,0.0,0.045257490216,0.045257490216,0.045257490216,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.905823135538
 09/30  11:00:00,0.817783820413,1.38233215448,0.0,0.565652912064,0.0,0.0155742827141,0.0155742827141,0.0155742827141,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.797558325631
 09/30  12:00:00,0.782881102063,0.75749930246,0.0,0.0229915013058,0.0,0.000633031552955,0.000633031552955,0.000633031552955,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.715708982513
 09/30  13:00:00,0.756478759875,0.685124626173,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.665675754924
 09/30  14:00:00,0.743121601105,0.638005800568,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.617461795647
 09/30  15:00:00,0.76443151983,0.644967988673,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.623281999442
 09/30  16:00:00,0.873547862278,0.711420546904,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.685769822402
 09/30  17:00:00,1.07929048512,0.841579852525,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.810418321687
 09/30  18:00:00,1.24340874285,0.967992239345,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.93416022212
 09/30  19:00:00,1.40054990781,0.995981389672,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.961060095105
 09/30  20:00:00,1.64661762714,0.930580776397,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.894458934222
 09/30  21:00:00,1.57077203218,1.05782404301,0.0,0.217210362396,0.0,0.00598051476486,0.00598051476486,0.00598051476486,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.805335149929
 09/30  22:00:00,1.27162867634,1.31210174926,0.0,0.612033887514,0.0,0.0168513033195,0.0168513033195,0.0168513033195,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.669538814527
 09/30  23:00:00,0.978114524445,1.64387095636,0.0,1.09885555159,0.0,0.0302551028332,0.0302551028332,0.0302551028332,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.518486230797
 09/30  24:00:00,0.678425508624,1.9750017073,0.0,1.59475620635,0.0,0.0439088767831,0.0439088767831,0.0439088767831,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.358301833205
 10/01  01:00:00,0.592617349187,2.20942268991,0.0,1.89903963513,0.0,0.0522867990812,0.0522867990812,0.0522867990812,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.2881560105
 10/01  02:00:00,0.539554964657,2.35158437965,0.0,2.06103990582,0.0,0.0567471986684,0.0567471986684,0.0567471986684,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.268575134415
 10/01  03:00:00,0.527579964098,2.39250342112,0.0,2.0975386724,0.0,0.0577521296028,0.0577521296028,0.0577521296028,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.273304655136
 10/01  04:00:00,0.52613088073,2.40071840632,0.0,2.05074365177,0.0,0.0564637089736,0.0564637089736,0.0564637089736,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.329132873902
 10/01  05:00:00,0.585643600263,2.77588092716,0.0,2.18121866715,0.0,0.0600561147286,0.0600561147286,0.0600561147286,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.571404396285
 10/01  06:00:00,0.799287691884,3.51987522982,0.0,2.46734877224,0.0,0.0679342163959,0.0679342163959,0.0679342163959,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.02565428318
 10/01  07:00:00,1.10452605623,3.3448115005,0.0,2.16235477303,0.0,0.0595367297598,0.0595367297598,0.0595367297598,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.15390302885
 10/01  08:00:00,1.03905937476,2.61805554146,0.0,1.46760031713,0.0,0.0404078574738,0.0404078574738,0.0404078574738,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.12631472145
 10/01  09:00:00,0.878936390631,1.94346634489,0.0,0.895162289971,0.0,0.0246467582535,0.0246467582535,0.0246467582535,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.02775853486
 10/01  10:00:00,0.86646730925,1.57418546769,0.0,0.644560740455,0.0,0.0177468744245,0.0177468744245,0.0177468744245,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.908596010563
 10/01  11:00:00,0.866515327402,0.821618323622,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.80058316433
 10/01  12:00:00,0.847549964411,0.73895017996,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.718269364851
 10/01  13:00:00,0.819883419918,0.688998539576,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.667602593477
 10/01  14:00:00,0.807671629035,0.641771472951,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.619170756627
 10/01  15:00:00,0.840575509996,0.6486011908,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.624744163277
 10/01  16:00:00,0.986555430812,0.715520663173,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.687301980876
 10/01  17:00:00,1.27127814338,0.846653086852,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.812371897695
 10/01  18:00:00,1.5227681939,0.973570935705,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.936351911131
 10/01  19:00:00,1.71366384462,1.00152276856,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.963105416386
 10/01  20:00:00,1.77395040135,0.935947604214,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.896209514622
 10/01  21:00:00,1.60420630715,0.845503521937,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.806693169845
 10/01  22:00:00,1.28904354194,0.704535472417,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.670950086385
 10/01  23:00:00,0.979277675452,0.667126990078,0.0,0.118096510046,0.0,0.00325158484253,0.00325158484253,0.00325158484253,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.519845404505
 10/01  24:00:00,0.678115765902,1.11181394114,0.0,0.727807232417,0.0,0.0200389237946,0.0200389237946,0.0200389237946,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.35986620585
 10/02  01:00:00,0.569451345259,1.50693792743,0.0,1.20101250155,0.0,0.0330678192288,0.0330678192288,0.0330678192288,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.2836983816
 10/02  02:00:00,0.528778540168,2.05243953169,0.0,1.76448298837,0.0,0.0485820126071,0.0485820126071,0.0485820126071,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.265987203903
 10/02  03:00:00,0.528557419062,2.47490623389,0.0,2.18263055863,0.0,0.0600949887389,0.0600949887389,0.0600949887389,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.270615581678
 10/02  04:00:00,0.534748671522,2.80280552147,0.0,2.46075453488,0.0,0.0677526553808,0.0677526553808,0.0677526553808,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.321209105945
 10/02  05:00:00,0.592925404213,3.16142945239,0.0,2.59448198249,0.0,0.0714346112786,0.0714346112786,0.0714346112786,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.543689606184
 10/02  06:00:00,0.78885485358,3.46087175121,0.0,2.47434662647,0.0,0.0681268903092,0.0681268903092,0.0681268903092,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.959652950346
 10/02  07:00:00,1.08323121756,3.25924177585,0.0,2.15750694058,0.0,0.0594032530083,0.0594032530083,0.0594032530083,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07318113665
 10/02  08:00:00,1.01308953738,2.76902215389,0.0,1.70249650053,0.0,0.0468753209849,0.0468753209849,0.0468753209849,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04238515049
 10/02  09:00:00,0.838845148291,2.04539952907,0.0,1.0745748143,0.0,0.0295865743789,0.0295865743789,0.0295865743789,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.950279194715
 10/02  10:00:00,0.813687700095,1.43989925284,0.0,0.57688338626,0.0,0.0158834945584,0.0158834945584,0.0158834945584,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.841987149912
 10/02  11:00:00,0.814026567883,0.766710015992,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.745674856699
 10/02  12:00:00,0.79973945832,0.691418968062,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.670738152953
 10/02  13:00:00,0.776295387403,0.647697989248,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.626302043149
 10/02  14:00:00,0.76854605686,0.604468441686,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.581867725361
 10/02  15:00:00,0.803516537141,0.611560139079,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.587703111556
 10/02  16:00:00,0.950637511564,0.669748446691,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.641529764393
 10/02  17:00:00,1.23592621316,0.79127954714,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.756998357983
 10/02  18:00:00,1.48845787836,0.901510837876,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.864291813302
 10/02  19:00:00,1.67941909043,0.92065745816,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.882240105982
 10/02  20:00:00,1.73909503102,0.858634130182,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.81889604059
 10/02  21:00:00,1.56859944968,0.780689231741,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.741878879649
 10/02  22:00:00,1.26075033002,0.653451272045,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.619865886013
 10/02  23:00:00,0.960491245274,0.51732007223,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.488134996703
 10/02  24:00:00,0.65150315903,0.372072055838,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.347931552969
 10/03  01:00:00,0.53638352603,0.306485595923,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.284258551647
 10/03  02:00:00,0.48599338454,0.499567131127,0.0,0.210539970997,0.0,0.00579685697889,0.00579685697889,0.00579685697889,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.267057820715
 10/03  03:00:00,0.480813396855,0.742434619784,0.0,0.448583110599,0.0,0.0123509665313,0.0123509665313,0.0123509665313,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.272191415604
 10/03  04:00:00,0.484969440912,0.996714155536,0.0,0.652788975764,0.0,0.0179734247705,0.0179734247705,0.0179734247705,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.323083299125
 10/03  05:00:00,0.542625620138,1.33741751602,0.0,0.767610089867,0.0,0.0211348272038,0.0211348272038,0.0211348272038,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.546549562435
 10/03  06:00:00,0.739560323941,1.67449778989,0.0,0.683985249898,0.0,0.0188323606703,0.0188323606703,0.0188323606703,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.963640365595
 10/03  07:00:00,1.03934695223,1.66986630451,0.0,0.563644614359,0.0,0.0155189876815,0.0155189876815,0.0155189876815,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07766799153
 10/03  08:00:00,0.982999566901,1.68085836008,0.0,0.609638502651,0.0,0.0167853505059,0.0167853505059,0.0167853505059,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04707935456
 10/03  09:00:00,0.827455445981,1.63639547055,0.0,0.660904509407,0.0,0.0181968720694,0.0181968720694,0.0181968720694,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.954945441088
 10/03  10:00:00,0.82660526668,1.9132333133,0.0,1.0460452276,0.0,0.0288010611435,0.0288010611435,0.0288010611435,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.846159369033
 10/03  11:00:00,0.829276729746,1.32373830553,0.0,0.553880947539,0.0,0.0152501618624,0.0152501618624,0.0152501618624,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.748822198703
 10/03  12:00:00,0.803595842631,0.834101474052,0.0,0.140062631167,0.0,0.00385638431086,0.00385638431086,0.00385638431086,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.673358027776
 10/03  13:00:00,0.776295387403,0.650552132461,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.629156186363
 10/03  14:00:00,0.76854605686,0.607229814153,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.584629097829
 10/03  15:00:00,0.803516537141,0.614351035937,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.590494008414
 10/03  16:00:00,0.950637511564,0.672910131688,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.64469144939
 10/03  17:00:00,1.23592621316,0.794847516108,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.760566326952
 10/03  18:00:00,1.48845787836,0.905231957228,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.868012932654
 10/03  19:00:00,1.67941909043,0.924372711255,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.885955359076
 10/03  20:00:00,1.73909503102,0.862429687238,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.822691597646
 10/03  21:00:00,1.5725466835,0.927960991141,0.0,0.1433622561,0.0,0.0039472338238,0.0039472338238,0.0039472338238,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.74578838295
 10/03  22:00:00,1.27829652957,1.29419556636,0.0,0.637272293871,0.0,0.0175461995491,0.0175461995491,0.0175461995491,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.623337886453
 10/03  23:00:00,0.993409434005,1.71560277767,0.0,1.19557797027,0.0,0.0329181887314,0.0329181887314,0.0329181887314,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.490839731871
 10/03  24:00:00,0.702175814465,2.21431693973,0.0,1.84041445984,0.0,0.0506726554348,0.0506726554348,0.0506726554348,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.349761977022
 10/04  01:00:00,0.59783433735,2.53957795965,0.0,2.23187359637,0.0,0.0614508113202,0.0614508113202,0.0614508113202,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.285477319002
 10/04  02:00:00,0.549720157962,2.81448327374,0.0,2.52507577494,0.0,0.0695236304007,0.0695236304007,0.0695236304007,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.26743815939
 10/04  03:00:00,0.543466322327,3.01770739787,0.0,2.72411710425,0.0,0.0750038920035,0.0750038920035,0.0750038920035,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27193020004
 10/04  04:00:00,0.544057784649,3.14229729632,0.0,2.79885851344,0.0,0.0770617685074,0.0770617685074,0.0770617685074,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.322596902235
