Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/24  17:00:00,1.60050172049,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.387842285134
 10/24  18:00:00,1.91221661672,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.458886598054
 10/24  19:00:00,2.10090430869,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.470918048722
 10/24  20:00:00,2.11397969049,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.428582291528
 10/24  21:00:00,1.89940346673,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.377420788156
 10/24  22:00:00,1.5220918078,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.297739847337
 10/24  23:00:00,1.14535233713,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.211918946698
 10/24  24:00:00,0.754926163173,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.119987261379
 10/25  01:00:00,0.602080812998,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0781580784366
 10/25  02:00:00,0.537001488755,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0672446807976
 10/25  03:00:00,0.528751802434,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0706436201948
 10/25  04:00:00,0.560869286566,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.104001375114
 10/25  05:00:00,0.761739729855,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.251369761633
 10/25  06:00:00,1.22985051163,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.525791956277
 10/25  07:00:00,1.59666104191,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.59906648222
 10/25  08:00:00,1.52089515243,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.577744748483
 10/25  09:00:00,1.31140161496,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.51608892479
 10/25  10:00:00,1.23100574319,0.0686533468495,0.0,0.0480244936352,0.0,0.0012071787099,0.0012071787099,0.0012071787099,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.444448923051
 10/25  11:00:00,1.18243014997,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.38085992685
 10/25  12:00:00,1.11851772469,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.331136675016
 10/25  13:00:00,1.06619848595,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.30245916008
 10/25  14:00:00,1.02891670183,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.273259689299
 10/25  15:00:00,1.06717118764,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.27721587944
 10/25  16:00:00,1.24677359987,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.312527686754
 10/25  17:00:00,1.60181302898,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.389153593617
 10/25  18:00:00,1.91372025284,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.460390234175
 10/25  19:00:00,2.10249421052,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.472507950551
 10/25  20:00:00,2.11546222275,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.430064823786
 10/25  21:00:00,1.90069462037,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.378711941791
 10/25  22:00:00,1.52300292172,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.298650961252
 10/25  23:00:00,1.14587080518,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.212437414743
 10/25  24:00:00,0.755285960574,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.12034705878
 10/26  01:00:00,0.602127230138,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0782044955768
 10/26  02:00:00,0.537147498734,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0673906907769
 10/26  03:00:00,0.528973851435,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0708656691953
 10/26  04:00:00,0.564841262202,0.153744637957,0.0,0.133299068058,0.0,0.00336288868984,0.00336288868984,0.00336288868984,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.104610462059
 10/26  05:00:00,0.768920971502,0.252831494387,0.0,0.23001588161,0.0,0.00581753007523,0.00581753007523,0.00581753007523,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.252733473206
 10/26  06:00:00,1.23590232848,0.150473519676,0.0,0.124112322753,0.0,0.00314730477904,0.00314730477904,0.00314730477904,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.528696468347
 10/26  07:00:00,1.61003441847,0.417643393341,0.0,0.389632646574,0.0,0.00985134053184,0.00985134053184,0.00985134053184,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.602588518248
 10/26  08:00:00,1.53130378986,0.299459560318,0.0,0.275778091876,0.0,0.00700116289644,0.00700116289644,0.00700116289644,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.581152223017
 10/26  09:00:00,1.32411632706,0.399532150505,0.0,0.379377305867,0.0,0.00962698084599,0.00962698084599,0.00962698084599,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.519176656042
 10/26  10:00:00,1.25533060676,0.922828316448,0.0,0.902199463233,0.0,0.0230364877465,0.0230364877465,0.0230364877465,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.446944477577
 10/26  11:00:00,1.19412388174,0.389580181291,0.0,0.368945007962,0.0,0.00936568093356,0.00936568093356,0.00936568093356,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.383187977682
 10/26  12:00:00,1.12701262807,0.263141720454,0.0,0.242854153414,0.0,0.00615816891608,0.00615816891608,0.00615816891608,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.333473409478
 10/26  13:00:00,1.07100470194,0.124221413796,0.0,0.103232314064,0.0,0.00261707707161,0.00261707707161,0.00261707707161,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.304648298996
 10/26  14:00:00,1.03109589679,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.275438884256
 10/26  15:00:00,1.06946304262,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.279507734411
 10/26  16:00:00,1.24929392425,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.315048011139
 10/26  17:00:00,1.60493893241,0.037681074118,0.0,0.004051745701,0.0,0.000102570774555,0.000102570774555,0.000102570774555,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.392176926272
 10/26  18:00:00,1.91733002583,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.464000007165
 10/26  19:00:00,2.10616231099,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.476176051015
 10/26  20:00:00,2.11880256213,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.43340516316
 10/26  21:00:00,1.90373910248,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.381756423902
 10/26  22:00:00,1.52566135291,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.301309392447
 10/26  23:00:00,1.15026581596,0.117610890672,0.0,0.0889807727004,0.0,0.002252939824,0.002252939824,0.002252939824,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.214579485703
 10/26  24:00:00,0.768562130837,0.489902667023,0.0,0.466221198581,0.0,0.0118835940604,0.0118835940604,0.0118835940604,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.121739634982
 10/27  01:00:00,0.622593507293,0.781691634388,0.0,0.759887239906,0.0,0.0193941650625,0.0193941650625,0.0193941650625,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.079276607669
 10/27  02:00:00,0.565804591758,1.12105479341,0.0,1.0995032035,0.0,0.0280098382417,0.0280098382417,0.0280098382417,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0680379455591
 10/27  03:00:00,0.562508587011,1.32353399955,0.0,1.30228577513,0.0,0.0330719736113,0.0330719736113,0.0330719736113,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0713284311601
 10/27  04:00:00,0.598630258183,1.47246357858,0.0,1.45201800868,0.0,0.0367754675643,0.0367754675643,0.0367754675643,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.104986879166
 10/27  05:00:00,0.803480033804,1.57621395631,0.0,1.55339834353,0.0,0.0391872849295,0.0391872849295,0.0391872849295,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.253922780653
 10/27  06:00:00,1.2791609489,1.75878423125,0.0,1.73242303432,0.0,0.0436896178697,0.0436896178697,0.0436896178697,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.531412775681
 10/27  07:00:00,1.6454871022,1.69760391389,0.0,1.66959316713,0.0,0.0421314714642,0.0421314714642,0.0421314714642,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.60576107105
 10/27  08:00:00,1.56083969331,1.35570032324,0.0,1.3320188548,0.0,0.0334494048579,0.0334494048579,0.0334494048579,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.584239884505
 10/27  09:00:00,1.35259033811,1.42380455426,0.0,1.40364970962,0.0,0.0353279830445,0.0353279830445,0.0353279830445,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.521949664893
 10/27  10:00:00,1.28345252103,1.94460505498,0.0,1.92397620177,0.0,0.0487774266432,0.0487774266432,0.0487774266432,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.449325452958
 10/27  11:00:00,1.22154618902,1.39635347597,0.0,1.37571830264,0.0,0.0347700975403,0.0347700975403,0.0347700975403,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.38520586836
 10/27  12:00:00,1.1498133554,1.09858381924,0.0,1.0782962522,0.0,0.0272244211231,0.0272244211231,0.0272244211231,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.335207884603
 10/27  13:00:00,1.09643985705,1.07024482737,0.0,1.04925572764,0.0,0.0264974623236,0.0264974623236,0.0264974623236,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.306203068858
 10/27  14:00:00,1.05650721219,0.967727864731,0.0,0.945556903618,0.0,0.0239951892514,0.0239951892514,0.0239951892514,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.276855010409
 10/27  15:00:00,1.0924533303,0.869642698808,0.0,0.846239315397,0.0,0.0215047734368,0.0215047734368,0.0215047734368,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.280993248655
 10/27  16:00:00,1.26883604029,0.726467786707,0.0,0.698785685887,0.0,0.0177712117469,0.0177712117469,0.0177712117469,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.316818915427
 10/27  17:00:00,1.61917314338,0.511289124099,0.0,0.477659795682,0.0,0.0121468390917,0.0121468390917,0.0121468390917,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.394366868926
 10/27  18:00:00,1.92633129348,0.28201822389,0.0,0.245506923333,0.0,0.0062228200383,0.0062228200383,0.0062228200383,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.466778454772
 10/27  19:00:00,2.11211182097,0.152075765719,0.0,0.114388923894,0.0,0.00289258897958,0.00289258897958,0.00289258897958,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.479232972022
 10/27  20:00:00,2.12415289021,0.134587331887,0.0,0.0956048666222,0.0,0.00241593245595,0.00241593245595,0.00241593245595,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.436339558791
 10/27  21:00:00,1.91097645194,0.222054863359,0.0,0.183982494559,0.0,0.00465560577254,0.00465560577254,0.00465560577254,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.384338167591
 10/27  22:00:00,1.53686060273,0.399448775243,0.0,0.366502019175,0.0,0.00929080365168,0.00929080365168,0.00929080365168,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.303217838617
 10/27  23:00:00,1.1639005089,0.604829291172,0.0,0.5761991732,0.0,0.0146637030178,0.0146637030178,0.0146637030178,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.215803415448
 10/27  24:00:00,0.778249755936,0.850369266405,0.0,0.826687797963,0.0,0.0210849409872,0.0210849409872,0.0210849409872,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.122225913155
 10/28  01:00:00,0.636880725432,1.01260901666,0.0,0.990804622173,0.0,0.0252848563015,0.0252848563015,0.0252848563015,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0837261104931
 10/28  02:00:00,0.571766665796,1.12292789162,0.0,1.10137630171,0.0,0.028058067882,0.028058067882,0.028058067882,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0713405515289
 10/28  03:00:00,0.564120069398,1.19164449792,0.0,1.1703962735,0.0,0.0297590286471,0.0297590286471,0.0297590286471,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0748874543391
 10/28  04:00:00,0.602551866997,1.23180762794,0.0,1.21136205804,0.0,0.0307521323164,0.0307521323164,0.0307521323164,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.112260667613
 10/28  05:00:00,0.819142936075,1.18445428578,0.0,1.16163867301,0.0,0.0294563546317,0.0294563546317,0.0294563546317,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.275219920621
 10/28  06:00:00,1.31913073628,0.980274048683,0.0,0.95391285176,0.0,0.0241487735646,0.0241487735646,0.0241487735646,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.580297895148
 10/28  07:00:00,1.71185948196,1.1557783604,0.0,1.12776761364,0.0,0.0284612992874,0.0284612992874,0.0284612992874,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.664642261064
 10/28  08:00:00,1.63955554806,0.771131966203,0.0,0.747450497761,0.0,0.0188419844291,0.0188419844291,0.0188419844291,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.645125858792
 10/28  09:00:00,1.43810311943,0.817998050071,0.0,0.797843205433,0.0,0.0201577503357,0.0201577503357,0.0201577503357,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.57760162046
 10/28  10:00:00,1.36769790712,1.3758057217,0.0,1.35517686849,0.0,0.0345209002225,0.0345209002225,0.0345209002225,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.496911136179
 10/28  11:00:00,1.29848109831,0.798659965327,0.0,0.778024791999,0.0,0.0197679800405,0.0197679800405,0.0197679800405,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.424654135631
 10/28  12:00:00,1.22017244188,0.635897658177,0.0,0.615610091137,0.0,0.0156353657835,0.0156353657835,0.0156353657835,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.369345520329
 10/28  13:00:00,1.15500285882,0.485108586155,0.0,0.464119486423,0.0,0.0118050434236,0.0118050434236,0.0118050434236,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.33587045701
 10/28  14:00:00,1.10805145332,0.39739411995,0.0,0.375223158836,0.0,0.00955621860728,0.00955621860728,0.00955621860728,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.303712650009
 10/28  15:00:00,1.14121466592,0.274309317303,0.0,0.250905933892,0.0,0.00639869516089,0.00639869516089,0.00639869516089,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.307801689696
 10/28  16:00:00,1.3248412554,0.220822947946,0.0,0.193140847126,0.0,0.00492988063965,0.00492988063965,0.00492988063965,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.349747542402
 10/28  17:00:00,1.69512990995,0.532451424472,0.0,0.498822096055,0.0,0.0127859839957,0.0127859839957,0.0127859839957,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.434332560383
 10/28  18:00:00,2.00626346057,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.51862312636
 10/28  19:00:00,2.20125024039,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.537019226227
 10/28  20:00:00,2.21132345458,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.491070685286
 10/28  21:00:00,1.98772498686,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.430135450811
 10/28  22:00:00,1.59201454484,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.339369372456
 10/28  23:00:00,1.19196812847,0.203650979097,0.0,0.175020861125,0.0,0.00446070845499,0.00446070845499,0.00446070845499,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.238539184247
 10/28  24:00:00,0.782321014893,0.415985216158,0.0,0.392303747716,0.0,0.010020771568,0.010020771568,0.010020771568,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.130787658454
 10/29  01:00:00,0.784623781754,0.491663366922,0.0,0.46798189848,0.0,0.011980464757,0.011980464757,0.011980464757,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.131130732126
 10/29  02:00:00,0.627155515461,0.616588810991,0.0,0.594784416509,0.0,0.015208281618,0.015208281618,0.015208281618,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0840774752064
 10/29  03:00:00,0.56148931683,0.708791516727,0.0,0.687239926819,0.0,0.0175630743056,0.0175630743056,0.0175630743056,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0715581961394
 10/29  04:00:00,0.553692409441,0.769692065029,0.0,0.748443840609,0.0,0.0191057655005,0.0191057655005,0.0191057655005,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0751130575291
 10/29  05:00:00,0.592058925202,0.797898270636,0.0,0.777452700738,0.0,0.0198235423232,0.0198235423232,0.0198235423232,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.112696315811
 10/29  06:00:00,0.80949239317,0.748825746584,0.0,0.726010133807,0.0,0.0184921168102,0.0184921168102,0.0184921168102,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.276533615538
 10/29  07:00:00,1.31124950465,0.548832836786,0.0,0.522471639863,0.0,0.0132827323365,0.0132827323365,0.0132827323365,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.583282704747
 10/29  08:00:00,1.69510756233,0.35241749586,0.0,0.324406749093,0.0,0.00820251492801,0.00820251492801,0.00820251492801,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.668149125798
 10/29  09:00:00,1.63153961012,0.315605947747,0.0,0.291924479305,0.0,0.00738212607962,0.00738212607962,0.00738212607962,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.648569779205
 10/29  10:00:00,1.4282687552,0.304870488289,0.0,0.284715643651,0.0,0.00721535677085,0.00721535677085,0.00721535677085,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.580709649794
 10/29  11:00:00,1.35296896171,0.692222859204,0.0,0.671594005989,0.0,0.0171191212314,0.0171191212314,0.0171191212314,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.499583969753
 10/29  12:00:00,1.28746699735,0.275303984856,0.0,0.254668811527,0.0,0.00649163944657,0.00649163944657,0.00649163944657,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.426916375262
 10/29  13:00:00,1.20796398284,0.0784496217892,0.0,0.0581620547495,0.0,0.00147958077045,0.00147958077045,0.00147958077045,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.371292846297
 10/29  14:00:00,1.14512636336,0.0284177888071,0.0,0.00742868907525,0.0,0.000188885158554,0.000188885158554,0.000188885158554,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.337610119812
 10/29  15:00:00,1.09999236299,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.305209778281
 10/29  16:00:00,1.13626045238,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.309246171315
 10/29  17:00:00,1.32150467477,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.351340842405
 10/29  18:00:00,1.68436931926,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.43635795368
 10/29  19:00:00,2.00847063952,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.520830305312
 10/29  20:00:00,2.20340513738,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.539174123219
 10/29  21:00:00,2.21332836137,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.493075592079
 10/29  22:00:00,1.98945856241,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.431869026363
 10/29  23:00:00,1.59313745964,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.340492287252
 10/29  24:00:00,1.18826140827,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.239293172495
 10/30  01:00:00,0.76214717405,0.175327266712,0.0,0.15164579827,0.0,0.00386682696128,0.00386682696128,0.00386682696128,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.123341445295
 10/30  02:00:00,0.612384483224,0.351618110788,0.0,0.329813716306,0.0,0.00841903786365,0.00841903786365,0.00841903786365,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.080042710799
 10/30  03:00:00,0.551855659569,0.550369622159,0.0,0.52881803225,0.0,0.0135325562713,0.0135325562713,0.0135325562713,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0685662953399
 10/30  04:00:00,0.547255109505,0.696111608726,0.0,0.674863384306,0.0,0.0172430203271,0.0172430203271,0.0172430203271,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0719039069384
 10/30  05:00:00,0.584531960067,0.864135482276,0.0,0.843689912377,0.0,0.0215265956768,0.0215265956768,0.0215265956768,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.106137452937
 10/30  06:00:00,0.793671820807,1.03560097537,0.0,1.0127853626,0.0,0.02579284345,0.02579284345,0.02579284345,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.257509009135
 10/30  07:00:00,1.27275126951,1.17126612091,0.0,1.14490492399,0.0,0.0291090632086,0.0291090632086,0.0291090632086,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.539583650951
 10/30  08:00:00,1.63129959292,0.757457493639,0.0,0.729446746873,0.0,0.018400862935,0.018400862935,0.018400862935,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.6153041703
 10/30  09:00:00,1.55456968854,0.733681164758,0.0,0.709999696317,0.0,0.017891652535,0.017891652535,0.017891652535,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.593527632062
 10/30  10:00:00,1.34187555106,0.66422362827,0.0,0.644068783632,0.0,0.0162719454671,0.0162719454671,0.0162719454671,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.530290915417
 10/30  11:00:00,1.26433784417,0.905351767549,0.0,0.884722914335,0.0,0.0225007314169,0.0225007314169,0.0225007314169,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.456487471322
 10/30  12:00:00,1.20103201806,0.343052722333,0.0,0.322417549004,0.0,0.0081861214273,0.0081861214273,0.0081861214273,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.39127567351
 10/30  13:00:00,1.13004392569,0.108498670598,0.0,0.0882111035585,0.0,0.00223768367229,0.00223768367229,0.00223768367229,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.340425192344
 10/30  14:00:00,1.0745261375,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.310786811629
 10/30  15:00:00,1.03647003539,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.280813022857
 10/30  16:00:00,1.07491769647,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.284962388267
 10/30  17:00:00,1.25552283498,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.321276921871
