Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/27  23:00:00,0.932324576276,0.501346852983,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.474817679012
 09/27  24:00:00,0.627942948764,0.358131665323,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.336187997582
 09/28  01:00:00,0.51053643792,0.293437420454,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.273233082662
 09/28  02:00:00,0.456462374508,0.276382492055,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.256412407455
 09/28  03:00:00,0.44489170656,0.281108027969,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.261419047199
 09/28  04:00:00,0.443434414552,0.33087325308,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.311928026193
 09/28  05:00:00,0.492698122459,0.554061671979,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.532920321419
 09/28  06:00:00,0.662817044826,0.969265051583,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.944838300009
 09/28  07:00:00,0.912117613672,1.08340107704,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05744582339
 09/28  08:00:00,0.849477793085,1.04888743869,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02694377095
 09/28  09:00:00,0.740818134049,0.954272312895,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.935596477179
 09/28  10:00:00,0.73540075056,0.8471289603,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.828013899849
 09/28  11:00:00,0.74972077818,0.751449952897,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.732329036117
 09/28  12:00:00,0.734437564419,0.676288043497,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.657489224856
 09/28  13:00:00,0.71289072736,0.632833100624,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.613384229375
 09/28  14:00:00,0.723874079468,0.589871618252,0.0,0.0,0.0146951643649,0.00518288617383,0.0198780505388,0.00518288617383,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.569327613332
 09/28  15:00:00,0.82348694973,0.59672813068,0.0,0.0,0.0713065694044,0.0248078333502,0.0961144027546,0.0248078333502,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.575042141449
 09/28  16:00:00,0.973411532131,0.653838708994,0.0,0.0,0.100378694866,0.0354028942345,0.135781589101,0.0354028942345,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.628187984493
 09/28  17:00:00,1.22660473017,0.773991118699,0.0,0.0,0.134175952353,0.048490222919,0.182666175272,0.048490222919,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.742829587861
 09/28  18:00:00,1.39527402272,0.882830627337,0.0,0.0,0.13545095218,0.0507246432276,0.186175595408,0.0507246432276,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.848998610111
 09/28  19:00:00,1.54293761481,0.901859395396,0.0,0.0,0.127752303982,0.0488801572136,0.176632461196,0.0488801572136,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.866938100829
 09/28  20:00:00,1.7799321863,0.840423491391,0.0,0.0,0.121317646088,0.0468522833971,0.168169929485,0.0468522833971,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.804301649216
 09/28  21:00:00,1.67981497726,0.763237927301,0.0,0.0,0.108945829978,0.0416844873327,0.15063031731,0.0416844873327,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.727959396617
 09/28  22:00:00,1.31380098987,0.637692371762,0.0,0.0,0.0628008256925,0.0245160030897,0.0873168287822,0.0245160030897,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.607163324541
 09/28  23:00:00,0.932324576276,0.503265816385,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.476736642414
 09/28  24:00:00,0.627942948764,0.359899696545,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.337956028803
 09/29  01:00:00,0.51053643792,0.295097286427,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.274892948635
 09/29  02:00:00,0.456462374508,0.278147983229,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.258177898629
 09/29  03:00:00,0.44489170656,0.282973975298,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.263284994527
 09/29  04:00:00,0.443434414552,0.333002823547,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.314057596661
 09/29  05:00:00,0.492698122459,0.556719830895,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.535578480335
 09/29  06:00:00,0.663957820222,1.00964770906,0.0,0.0364133002966,0.0,0.00114077539662,0.00114077539662,0.00114077539662,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.948807657187
 09/29  07:00:00,0.912117613672,1.08754617219,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.06159091854
 09/29  08:00:00,0.849477793085,1.05280982224,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.0308661545
 09/29  09:00:00,0.740818134049,0.957819086203,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.939143250487
 09/29  10:00:00,0.73540075056,0.850351068143,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.831236007693
 09/29  11:00:00,0.74972077818,0.754288581366,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.735167664586
 09/29  12:00:00,0.734437564419,0.678919863897,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.660121045255
 09/29  13:00:00,0.71289072736,0.635178396424,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.615729525175
 09/29  14:00:00,0.708640844963,0.592087667022,0.0,0.0,0.00340012192396,0.00124469410959,0.00464481603355,0.00124469410959,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.571543662101
 09/29  15:00:00,0.773755991119,0.598968393348,0.0,0.0,0.0339538453632,0.012429598781,0.0463834441442,0.012429598781,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.577282404117
 09/29  16:00:00,0.940675993385,0.656259820444,0.0,0.0,0.0754322953716,0.0276137549833,0.103046050355,0.0276137549833,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.630609095942
 09/29  17:00:00,1.04910898572,0.776359394439,0.0,0.0,0.00376171633334,0.00140871448935,0.00517043082269,0.00140871448935,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.7451978636
 09/29  18:00:00,1.20909842731,0.884844791344,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.851012774119
 09/29  19:00:00,1.36630515362,0.903617994811,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.868696700244
 09/29  20:00:00,1.61176225682,0.842140595234,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.806018753059
 09/29  21:00:00,1.52918465994,0.76510065489,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.729822124205
 09/29  22:00:00,1.22648416109,0.639498476626,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.608969429405
 09/29  23:00:00,0.932324576276,0.504867869369,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.478338695398
 09/29  24:00:00,0.627942948764,0.361294091211,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.33935042347
 09/30  01:00:00,0.514483461995,0.302701434924,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.282497097132
 09/30  02:00:00,0.459073612935,0.284007536509,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.264037451908
 09/30  03:00:00,0.446257110732,0.289332717307,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.269643736536
 09/30  04:00:00,0.447067039175,0.375468028356,0.0,0.0306204237165,0.0,0.000961469007995,0.000961469007995,0.000961469007995,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.325902377753
 09/30  05:00:00,0.503367496403,0.801666875659,0.0,0.21290000076,0.0,0.00657268134418,0.00657268134418,0.00657268134418,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.567625524339
 09/30  06:00:00,0.692165249057,1.66706278651,0.0,0.622229132676,0.0,0.0187226920143,0.0187226920143,0.0187226920143,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.02040690226
 09/30  07:00:00,0.944641975092,1.55938270301,0.0,0.385686551165,0.0,0.0113629995008,0.0113629995008,0.0113629995008,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.14774089819
 09/30  08:00:00,0.885751152714,1.27320665223,0.0,0.130973576468,0.0,0.00383605873708,0.00383605873708,0.00383605873708,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.12028940802
 09/30  09:00:00,0.785849192515,1.04041563935,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.02173980363
 09/30  10:00:00,0.78631697985,0.921569189026,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.902454128575
 09/30  11:00:00,0.802209537699,0.813418884763,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.794297967983
 09/30  12:00:00,0.78224807051,0.730140604018,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.711341785376
 09/30  13:00:00,0.756478759875,0.679940964691,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.660492093442
 09/30  14:00:00,0.744027891065,0.632417213166,0.0,0.0,0.000668028595742,0.000238261364272,0.000906289960013,0.000238261364272,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.611873208245
 09/30  15:00:00,0.779150427998,0.639200298144,0.0,0.0,0.0107746102313,0.00394429793636,0.0147189081677,0.00394429793636,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.617514308913
 09/30  16:00:00,0.943358904785,0.705431407212,0.0,0.0,0.0511034354103,0.0187076070969,0.0698110425072,0.0187076070969,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.67978068271
 09/30  17:00:00,1.17120716344,0.835616857492,0.0,0.0,0.0666921860062,0.025224492313,0.0919166783192,0.025224492313,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.804455326653
 09/30  18:00:00,1.35774208047,0.961876419407,0.0,0.0,0.0824799738662,0.0318533637503,0.114333337616,0.0318533637503,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.928044402182
 09/30  19:00:00,1.49921253497,0.989617503291,0.0,0.0,0.0707888906356,0.0278737365259,0.0986626271615,0.0278737365259,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.954696208724
 09/30  20:00:00,1.7327089725,0.923862108899,0.0,0.0,0.061595910037,0.0244954353178,0.0860913453548,0.0244954353178,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.887740266724
 09/30  21:00:00,1.61675509442,0.833541239796,0.0,0.0,0.0371784620324,0.0147851149757,0.0519635770081,0.0147851149757,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.798262709111
 09/30  22:00:00,1.25477737302,0.69303850993,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.662509462709
 09/30  23:00:00,0.947859421612,0.538174312228,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.511645138257
 09/30  24:00:00,0.634516631841,0.373566407103,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.351622739361
 10/01  01:00:00,0.540330550105,0.304678805615,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.282451761339
 10/01  02:00:00,0.482807765989,0.285625362415,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.263656023001
 10/01  03:00:00,0.469827834496,0.290769479535,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.269109385954
 10/01  04:00:00,0.469667171757,0.346060782087,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.32521890144
 10/01  05:00:00,0.525587485534,0.591317955976,0.0,0.0,0.0,0.0,0.0,0.0,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.568060092256
 10/01  06:00:00,0.731353475488,1.04944051915,0.0,0.0,0.0,0.0,0.0,0.0,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.02256834475
 10/01  07:00:00,1.04498932647,1.1788323826,0.0,0.0,0.0,0.0,0.0,0.0,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.15027868399
 10/01  08:00:00,0.998651517287,1.14701442688,0.0,0.0,0.0,0.0,0.0,0.0,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.12287392401
 10/01  09:00:00,0.854289632378,1.04411918585,0.0,0.0,0.0,0.0,0.0,0.0,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.0235736658
 10/01  10:00:00,0.848720434826,0.924697906505,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.903669189834
 10/01  11:00:00,0.866515327402,0.81631779983,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.795282640537
 10/01  12:00:00,0.847549964411,0.732798368342,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.712117553234
 10/01  13:00:00,0.819883419918,0.682208581101,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.660812635002
 10/01  14:00:00,0.807671629035,0.634976168263,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.612375451938
 10/01  15:00:00,0.840575509996,0.641726835773,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.617869808251
 10/01  16:00:00,0.986555430812,0.708281979638,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.68006329734
 10/01  17:00:00,1.27127814338,0.839076127945,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.804794938789
 10/01  18:00:00,1.5227681939,0.965771741614,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.92855271704
 10/01  19:00:00,1.71366384462,0.993609571529,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.95519221935
 10/01  20:00:00,1.77395040135,0.928024575725,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.888286486133
 10/01  21:00:00,1.60420630715,0.837575878867,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.798765526776
 10/01  22:00:00,1.28904354194,0.696453462719,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.662868076687
 10/01  23:00:00,0.97602609061,0.540891528797,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.51170645327
 10/01  24:00:00,0.658076842107,0.375769107918,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.351628605048
 10/02  01:00:00,0.53638352603,0.298332682699,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.276105638424
 10/02  02:00:00,0.480196527561,0.280964964098,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.258995624683
 10/02  03:00:00,0.468462430324,0.28603255363,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.264372460049
 10/02  04:00:00,0.466996016141,0.336363599722,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.315521719075
 10/02  05:00:00,0.521490792934,0.56192471201,0.0,0.0,0.0,0.0,0.0,0.0,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.53866684829
 10/02  06:00:00,0.720727963271,0.981899987555,0.0,0.0,0.0,0.0,0.0,0.0,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.955027813157
 10/02  07:00:00,1.02382796455,1.09750853398,0.0,0.0,0.0,0.0,0.0,0.0,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.06895483536
 10/02  08:00:00,0.966214216395,1.06216035486,0.0,0.0,0.0,0.0,0.0,0.0,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.03801985199
 10/02  09:00:00,0.809258573912,0.965781956087,0.0,0.0,0.0,0.0,0.0,0.0,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.945236436031
 10/02  10:00:00,0.797804205536,0.857257833835,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.836229117164
 10/02  11:00:00,0.814026567883,0.760414786169,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.739379626877
 10/02  12:00:00,0.79973945832,0.684494482255,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.663813667146
 10/02  13:00:00,0.776295387403,0.640497571978,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.619101625879
 10/02  14:00:00,0.76854605686,0.597051438028,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.574450721703
 10/02  15:00:00,0.803516537141,0.604036867976,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.580179840453
 10/02  16:00:00,0.950637511564,0.661921390357,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.633702708059
 10/02  17:00:00,1.23592621316,0.783234603055,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.748953413898
 10/02  18:00:00,1.48845787836,0.892999451636,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.855780427062
 10/02  19:00:00,1.67941909043,0.911957162035,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.873539809856
 10/02  20:00:00,1.73909503102,0.849745904916,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.810007815325
 10/02  21:00:00,1.56859944968,0.771725666172,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.732915314081
 10/02  22:00:00,1.26075033002,0.644331679099,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.610746293067
 10/02  23:00:00,0.960491245274,0.508053926125,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.478868850598
 10/02  24:00:00,0.65150315903,0.362833730043,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.338693227173
 10/03  01:00:00,0.53638352603,0.297214646143,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.274987601867
 10/03  02:00:00,0.480196527561,0.279914065602,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.257944726187
 10/03  03:00:00,0.468462430324,0.2848922105,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.263232116919
 10/03  04:00:00,0.466996016141,0.335391531402,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.314549650755
 10/03  05:00:00,0.521490792934,0.561965366786,0.0,0.0,0.0,0.0,0.0,0.0,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.538707503065
 10/03  06:00:00,0.720727963271,0.982998820041,0.0,0.0,0.0,0.0,0.0,0.0,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.956126645643
 10/03  07:00:00,1.02382796455,1.09876940507,0.0,0.0,0.0,0.0,0.0,0.0,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07021570645
 10/03  08:00:00,0.966214216395,1.06370333424,0.0,0.0,0.0,0.0,0.0,0.0,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.03956283137
 10/03  09:00:00,0.809258573912,0.967856460903,0.0,0.0,0.0,0.0,0.0,0.0,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.947310940846
 10/03  10:00:00,0.797804205536,0.859815604904,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.838786888233
 10/03  11:00:00,0.814026567883,0.762853054595,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.741817895302
 10/03  12:00:00,0.79973945832,0.686710256933,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.666029441824
 10/03  13:00:00,0.776295387403,0.642775660803,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.621379714704
 10/03  14:00:00,0.76854605686,0.59933304521,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.576732328886
 10/03  15:00:00,0.803516537141,0.606453706244,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.582596678721
 10/03  16:00:00,0.950637511564,0.664685486219,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.636466803921
 10/03  17:00:00,1.23592621316,0.786439780905,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.752158591748
 10/03  18:00:00,1.48845787836,0.896542319166,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.859323294592
 10/03  19:00:00,1.67941909043,0.915491542265,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.877074190087
 10/03  20:00:00,1.73909503102,0.853310726869,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.813572637277
 10/03  21:00:00,1.56859944968,0.775154375696,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.736344023604
 10/03  22:00:00,1.26075033002,0.647461527333,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.613876141301
 10/03  23:00:00,0.960491245274,0.510793187817,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.48160811229
 10/03  24:00:00,0.65150315903,0.365424450622,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.341283947752
 10/04  01:00:00,0.53638352603,0.299552554668,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.277325510393
 10/04  02:00:00,0.480196527561,0.28224618123,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.260276841816
 10/04  03:00:00,0.468462430324,0.287378918633,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.265718825052
 10/04  04:00:00,0.466996016141,0.337736565286,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.316894684639
 10/04  05:00:00,0.521490792934,0.564568514032,0.0,0.0,0.0,0.0,0.0,0.0,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.541310650312
 10/04  06:00:00,0.720727963271,0.986876783909,0.0,0.0,0.0,0.0,0.0,0.0,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.960004609511
 10/04  07:00:00,1.02382796455,1.10313891368,0.0,0.0,0.0,0.0,0.0,0.0,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07458521507
 10/04  08:00:00,0.966214216395,1.06805377283,0.0,0.0,0.0,0.0,0.0,0.0,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04391326996
 10/04  09:00:00,0.809258573912,0.971908874449,0.0,0.0,0.0,0.0,0.0,0.0,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.951363354393
 10/04  10:00:00,0.797804205536,0.863243282441,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.84221456577
