Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/08  10:00:00,1.40941864249,2.42799307719,0.0,2.40792066545,0.0,0.0619187893011,0.0619187893011,0.0619187893011,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.555321979899
 11/08  11:00:00,1.34487870337,2.92717845018,0.0,2.90663396856,0.0,0.0756078376209,0.0756078376209,0.0756078376209,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.477979797148
 11/08  12:00:00,1.26919718757,2.03202983088,0.0,2.01147905499,0.0,0.0521993496042,0.0521993496042,0.0521993496042,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.409490440163
 11/08  13:00:00,1.18968676279,1.56870961403,0.0,1.54850502272,0.0,0.040284392689,0.040284392689,0.040284392689,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.356081703546
 11/08  14:00:00,1.12772201227,1.28958776311,0.0,1.26868450837,0.0,0.0331646284197,0.0331646284197,0.0331646284197,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.324914278838
 11/08  15:00:00,1.09202144361,0.861596177631,0.0,0.839515895294,0.0,0.0219913905811,0.0219913905811,0.0219913905811,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.293525999213
 11/08  16:00:00,1.18164697998,0.762441908564,0.0,0.739134244513,0.0,0.0193675686584,0.0193675686584,0.0193675686584,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.297849056524
 11/08  17:00:00,1.49516429109,0.679557390218,0.0,0.651988508624,0.0,0.017190922478,0.017190922478,0.017190922478,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.336055120943
 11/08  18:00:00,2.04478236045,0.878185257752,0.0,0.8446934726,0.0,0.0223379232572,0.0223379232572,0.0223379232572,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.418502869416
 11/08  19:00:00,2.37022043284,0.237873803395,0.0,0.201511833311,0.0,0.00528480522893,0.00528480522893,0.00528480522893,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.495257709038
 11/08  20:00:00,2.28621253266,0.16846350159,0.0,0.130930798177,0.0,0.00342181402835,0.00342181402835,0.00342181402835,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.508273883272
 11/08  21:00:00,2.15536517099,0.271427627257,0.0,0.232604599478,0.0,0.00608636499883,0.00608636499883,0.00608636499883,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.462788971826
 11/08  22:00:00,1.94670331067,0.449832918481,0.0,0.411916264891,0.0,0.0108143736316,0.0108143736316,0.0108143736316,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.407583620709
 11/08  23:00:00,1.5593830699,0.673484752202,0.0,0.640672747693,0.0,0.0168564067838,0.0168564067838,0.0168564067838,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.320969020802
 11/08  24:00:00,1.18204926148,0.906608729887,0.0,0.878095708512,0.0,0.0231429368275,0.0231429368275,0.0231429368275,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.227557281604
 11/09  01:00:00,0.795779822258,1.16693305244,0.0,1.14334844072,0.0,0.0301310191048,0.0301310191048,0.0301310191048,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.128104148109
 11/09  02:00:00,0.64203512604,1.48354137099,0.0,1.46182615603,0.0,0.0384991833041,0.0384991833041,0.0384991833041,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0824035079682
 11/09  03:00:00,0.57903340833,1.59479439174,0.0,1.57333094739,0.0,0.0414199249906,0.0414199249906,0.0414199249906,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0702204244184
 11/09  04:00:00,0.573092934381,1.68079673781,0.0,1.65963541819,0.0,0.0435705748805,0.0435705748805,0.0435705748805,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0737517396125
 11/09  05:00:00,0.608921294504,1.71519456063,0.0,1.69483261269,0.0,0.0444329204573,0.0444329204573,0.0444329204573,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.109908182742
 11/09  06:00:00,0.823803630354,1.75000436443,0.0,1.72728206705,0.0,0.0452508471033,0.0452508471033,0.0452508471033,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.269429761236
 11/09  07:00:00,1.28092933284,1.552911828,0.0,1.52665844784,0.0,0.0399924533578,0.0399924533578,0.0399924533578,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.566810292259
 11/09  08:00:00,1.61581007256,1.67659501558,0.0,1.64869883219,0.0,0.0430700975297,0.0430700975297,0.0430700975297,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.647104133514
 11/09  09:00:00,1.56217935283,1.39570953388,0.0,1.37212492216,0.0,0.035842068914,0.035842068914,0.035842068914,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.624476698024
 11/09  10:00:00,1.38272612071,1.26239047018,0.0,1.24231805844,0.0,0.0324622146585,0.0324622146585,0.0324622146585,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.558086032757
 11/09  11:00:00,1.31115952941,1.52596031229,0.0,1.50541583066,0.0,0.0395153774326,0.0395153774326,0.0395153774326,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.480353083371
 11/09  12:00:00,1.24614042458,1.05423056558,0.0,1.03367978969,0.0,0.0271312278958,0.0271312278958,0.0271312278958,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.411501798884
 11/09  13:00:00,1.17386770939,0.885386412803,0.0,0.865181821498,0.0,0.0227364715954,0.0227364715954,0.0227364715954,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.357810571232
 11/09  14:00:00,1.11703118132,0.815325629007,0.0,0.794422374264,0.0,0.0209240466317,0.0209240466317,0.0209240466317,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.326464029675
 11/09  15:00:00,1.08753926416,0.633408003076,0.0,0.61132772074,0.0,0.0161284567062,0.0161284567062,0.0161284567062,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.294906753635
 11/09  16:00:00,1.17594721074,0.48819422591,0.0,0.464886561859,0.0,0.0122717379521,0.0122717379521,0.0122717379521,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.299245117997
 11/09  17:00:00,1.48590940278,0.267778174235,0.0,0.240209292641,0.0,0.00634280115467,0.00634280115467,0.00634280115467,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.337648353957
 11/09  18:00:00,2.03107924218,0.284846038765,0.0,0.251354253614,0.0,0.00663574758481,0.00663574758481,0.00663574758481,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.420501926817
 11/09  19:00:00,2.36721491107,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.497536992503
 11/09  20:00:00,2.28493614233,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.510419306973
 11/09  21:00:00,2.1511072058,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.46461737163
 11/09  22:00:00,1.93735692432,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.409051607994
 11/09  23:00:00,1.54366766288,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.32211002057
 11/09  24:00:00,1.15976421769,0.0308329011315,0.0,0.00231987975652,0.0,6.10609695089e-05,6.10609695089e-05,6.10609695089e-05,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.228354113672
 11/10  01:00:00,0.773312525472,0.296427994431,0.0,0.27284338271,0.0,0.00720253440764,0.00720253440764,0.00720253440764,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.128565336021
 11/10  02:00:00,0.620352853744,0.648120365187,0.0,0.626405150233,0.0,0.0165844777447,0.0165844777447,0.0165844777447,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0826359412306
 11/10  03:00:00,0.562826664419,0.968072992788,0.0,0.946609548442,0.0,0.0250490591191,0.0250490591191,0.0250490591191,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0703845463795
 11/10  04:00:00,0.56241138844,1.26009060365,0.0,1.23892928404,0.0,0.0327056987886,0.0327056987886,0.0327056987886,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0739350697642
 11/10  05:00:00,0.609789259785,1.72611100389,0.0,1.70574905596,0.0,0.0449267781412,0.0449267781412,0.0449267781412,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.11028229034
 11/10  06:00:00,0.836839728087,2.1987033164,0.0,2.17598101901,0.0,0.0571042581277,0.0571042581277,0.0571042581277,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.270612447945
 11/10  07:00:00,1.32129234207,2.99455508146,0.0,2.9683017013,0.0,0.0776542477195,0.0776542477195,0.0776542477195,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.569511507129
 11/10  08:00:00,1.64740625047,2.78980536017,0.0,2.76190917678,0.0,0.0715113385149,0.0715113385149,0.0715113385149,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.650259070439
 11/10  09:00:00,1.58789560147,2.30351337152,0.0,2.2799287598,0.0,0.0584877880432,0.0584877880432,0.0584877880432,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.627547227539
 11/10  10:00:00,1.39945227333,1.8335629115,0.0,1.81349049977,0.0,0.0464307584647,0.0464307584647,0.0464307584647,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.560843641578
 11/10  11:00:00,1.32569563458,2.01914351615,0.0,1.99859903452,0.0,0.0516837221579,0.0516837221579,0.0516837221579,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.482720843821
 11/10  12:00:00,1.24713006764,1.03563512789,0.0,1.015084352,0.0,0.0261141875772,0.0261141875772,0.0261141875772,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.413508482255
 11/10  13:00:00,1.16811519716,0.61290145,0.0,0.592696858694,0.0,0.015259120629,0.015259120629,0.015259120629,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.359535409966
 11/10  14:00:00,1.10659335455,0.367317452031,0.0,0.346414197288,0.0,0.00894008353397,0.00894008353397,0.00894008353397,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.328010166001
 11/10  15:00:00,1.08207008927,0.381344490782,0.0,0.359264208446,0.0,0.00928171676506,0.00928171676506,0.00928171676506,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.296284318685
 11/10  16:00:00,1.1766763327,0.468107700153,0.0,0.444800036102,0.0,0.0116080223183,0.0116080223183,0.0116080223183,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.300637955589
 11/10  17:00:00,1.49779526358,0.661353426973,0.0,0.633784545378,0.0,0.0166391441919,0.0166391441919,0.0166391441919,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.33923787172
 11/10  18:00:00,2.06715292959,1.57487150952,0.0,1.54137972437,0.0,0.0407150341345,0.0407150341345,0.0407150341345,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.422496327677
 11/10  19:00:00,2.39329656329,0.945348641826,0.0,0.908986671742,0.0,0.0236488561209,0.0236488561209,0.0236488561209,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.4999697886
 11/10  20:00:00,2.31549055072,1.11131450486,0.0,1.07378180145,0.0,0.0278948264614,0.0278948264614,0.0278948264614,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.513078888899
 11/10  21:00:00,2.19546307043,1.64309403625,0.0,1.60427100847,0.0,0.0418080391158,0.0418080391158,0.0418080391158,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.467165197143
 11/10  22:00:00,1.99947169545,2.33293741926,0.0,2.29502076567,0.0,0.059736641051,0.059736641051,0.059736641051,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.411429738068
 11/10  23:00:00,1.62352493202,3.04706279442,0.0,3.01425078991,0.0,0.0780612131903,0.0780612131903,0.0780612131903,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.323906076523
 11/10  24:00:00,1.25514442089,3.69004303035,0.0,3.66153000898,0.0,0.0942933424673,0.0942933424673,0.0942933424673,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.229502035376
 11/11  01:00:00,0.898355419575,4.56033279111,0.0,4.53674817938,0.0,0.116452283336,0.116452283336,0.116452283336,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.137784798119
 11/11  02:00:00,0.742460157041,5.10982329938,0.0,5.08810808443,0.0,0.129919609923,0.129919609923,0.129919609923,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0874610882737
 11/11  03:00:00,0.687635018244,5.67020284768,0.0,5.64873940334,0.0,0.143683071016,0.143683071016,0.143683071016,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0739476498802
 11/11  04:00:00,0.683039565673,5.86522734995,0.0,5.84406603033,0.0,0.148131621379,0.148131621379,0.148131621379,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0777719202339
 11/11  05:00:00,0.731336830057,6.19134136794,0.0,6.17097942001,0.0,0.155960780808,0.155960780808,0.155960780808,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.118124702329
 11/11  06:00:00,0.966122972335,6.32978636154,0.0,6.30706406415,0.0,0.159410199091,0.159410199091,0.159410199091,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.293493058629
 11/11  07:00:00,1.46117282613,6.14602141246,0.0,6.1197680323,0.0,0.154404380235,0.154404380235,0.154404380235,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.622016346458
 11/11  08:00:00,1.79792825886,5.51675282297,0.0,5.48885663958,0.0,0.137471680465,0.137471680465,0.137471680465,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.71365937496
 11/11  09:00:00,1.73553676942,4.34750065996,0.0,4.32391604824,0.0,0.107975700887,0.107975700887,0.107975700887,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.693263181755
 11/11  10:00:00,1.53560865539,3.1060233779,0.0,3.08595096616,0.0,0.0773556886328,0.0773556886328,0.0773556886328,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.621044035003
 11/11  11:00:00,1.44783766352,2.81426882111,0.0,2.79372433948,0.0,0.0713597663232,0.0713597663232,0.0713597663232,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.534270599306
 11/11  12:00:00,1.34519578456,1.15718846435,0.0,1.13663768846,0.0,0.0289250631782,0.0289250631782,0.0289250631782,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.456274564062
 11/11  13:00:00,1.25017614435,0.50862224539,0.0,0.488417654085,0.0,0.012480741456,0.012480741456,0.012480741456,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.396564230242
 11/11  14:00:00,1.17336666611,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.360135528586
 11/11  15:00:00,1.14095183681,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.325322210814
 11/11  16:00:00,1.23104558909,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.329556261436
 11/11  17:00:00,1.55932457517,0.286272138969,0.0,0.258703257375,0.0,0.00664585561243,0.00664585561243,0.00664585561243,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.374842552637
 11/11  18:00:00,2.14078524004,1.39916862425,0.0,1.3656768391,0.0,0.0358621405836,0.0358621405836,0.0358621405836,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.465629601467
 11/11  19:00:00,2.48292264511,0.919217704024,0.0,0.88285573394,0.0,0.0230356524258,0.0230356524258,0.0230356524258,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.555898758571
 11/11  20:00:00,2.41212137829,1.10640772217,0.0,1.06887501876,0.0,0.0278497636676,0.0278497636676,0.0278497636676,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.575510025065
 11/11  21:00:00,2.29257315274,1.75331932762,0.0,1.71449629984,0.0,0.044792325846,0.044792325846,0.044792325846,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.526435622399
 11/11  22:00:00,2.09852268213,2.85179942801,0.0,2.81388277442,0.0,0.0734756069329,0.0734756069329,0.0734756069329,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.461134901404
 11/11  23:00:00,1.71006665413,3.7884716227,0.0,3.75565961819,0.0,0.0972238646613,0.0972238646613,0.0972238646613,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.362991935231
 11/11  24:00:00,1.31727388265,4.56465277917,0.0,4.5361397578,0.0,0.116416277176,0.116416277176,0.116416277176,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.253973717088
 11/12  01:00:00,0.913318604997,5.14870330821,0.0,5.12511869649,0.0,0.13090944929,0.13090944929,0.13090944929,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.138290817586
 11/12  02:00:00,0.759134150295,5.77336076017,0.0,5.75164554522,0.0,0.146336349238,0.146336349238,0.146336349238,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.087718342214
 11/12  03:00:00,0.708673198087,6.49709769133,0.0,6.47563424698,0.0,0.164539667962,0.164539667962,0.164539667962,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0741292327773
 11/12  04:00:00,0.709311726968,6.89503385213,0.0,6.87387253251,0.0,0.174201743691,0.174201743691,0.174201743691,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0779739592167
 11/12  05:00:00,0.760937145522,7.34639526079,0.0,7.32603331285,0.0,0.185148470509,0.185148470509,0.185148470509,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.118537328093
 11/12  06:00:00,0.993253226847,7.35498179763,0.0,7.33225950024,0.0,0.185251655923,0.185251655923,0.185251655923,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.29478185631
 11/12  07:00:00,1.51905844284,8.32197117355,0.0,8.29571779339,0.0,0.209346559118,0.209346559118,0.209346559118,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.624959784283
 11/12  08:00:00,1.84304842386,7.19723976285,0.0,7.16934357947,0.0,0.179133442431,0.179133442431,0.179133442431,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.717117777998
 11/12  09:00:00,1.79250817598,6.47868602369,0.0,6.45510141197,0.0,0.16155079048,0.16155079048,0.16155079048,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.696659498723
 11/12  10:00:00,1.60079988186,5.57516065077,0.0,5.55508823904,0.0,0.139481841981,0.139481841981,0.139481841981,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.624109108117
 11/12  11:00:00,1.52135879464,5.62101283664,0.0,5.60046835502,0.0,0.142245006398,0.142245006398,0.142245006398,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.536906490351
 11/12  12:00:00,1.42656416423,4.27884390613,0.0,4.25829313024,0.0,0.108062472428,0.108062472428,0.108062472428,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.458505534476
 11/12  13:00:00,1.32809109491,3.47946141098,0.0,3.45925681968,0.0,0.0884752797802,0.0884752797802,0.0884752797802,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.398484642479
 11/12  14:00:00,1.25234511929,3.01188190553,0.0,2.99097865079,0.0,0.0772118287662,0.0772118287662,0.0772118287662,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.361902153002
 11/12  15:00:00,1.2112499516,2.66742209574,0.0,2.64534181341,0.0,0.0686839904836,0.0686839904836,0.0686839904836,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.326936335119
 11/12  16:00:00,1.29457526286,2.4024368388,0.0,2.37912917475,0.0,0.0618626793409,0.0618626793409,0.0618626793409,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.331223255867
 11/12  17:00:00,1.61043188451,2.17122637605,0.0,2.14365749446,0.0,0.0559648506527,0.0559648506527,0.0559648506527,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.376630866946
 11/12  18:00:00,2.1774811273,2.71725559276,0.0,2.6837638076,0.0,0.0703498693629,0.0703498693629,0.0703498693629,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.467837759946
 11/12  19:00:00,2.50877707592,1.82007229463,0.0,1.78371032454,0.0,0.0462653228275,0.0462653228275,0.0462653228275,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.558523518984
 11/12  20:00:00,2.43017652758,1.70653094436,0.0,1.66899824094,0.0,0.0432032589252,0.0432032589252,0.0432032589252,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.5782116791
 11/12  21:00:00,2.29578929345,1.79443773716,0.0,1.75561470938,0.0,0.0455332413487,0.0455332413487,0.0455332413487,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.528910847608
 11/12  22:00:00,2.07732115303,1.96869727689,0.0,1.9307806233,0.0,0.0501079145203,0.0501079145203,0.0501079145203,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.463301064718
 11/12  23:00:00,1.67209316021,2.25156759852,0.0,2.21875559401,0.0,0.0575920684967,0.0575920684967,0.0575920684967,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.364650237478
 11/12  24:00:00,1.26798328892,2.57309923465,0.0,2.54458621328,0.0,0.0660367292247,0.0660367292247,0.0660367292247,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.255062671309
 11/13  01:00:00,0.841867387311,2.89064546291,0.0,2.86706085119,0.0,0.0743808683844,0.0743808683844,0.0743808683844,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.129941863883
 11/13  02:00:00,0.684944992665,3.12698578137,0.0,3.10527056641,0.0,0.0804830969393,0.0804830969393,0.0804830969393,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0833294609573
 11/13  03:00:00,0.622208329764,3.26503813734,0.0,3.243574693,0.0,0.0839411225081,0.0839411225081,0.0839411225081,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0708741483353
 11/13  04:00:00,0.616442484238,3.35680218972,0.0,3.3356408701,0.0,0.0861898845624,0.0861898845624,0.0861898845624,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0744819797879
 11/13  05:00:00,0.652864778314,3.38530337552,0.0,3.36494142758,0.0,0.0868863159009,0.0868863159009,0.0868863159009,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.111398271108
 11/13  06:00:00,0.868988814918,3.3447446688,0.0,3.32202237141,0.0,0.0857253839665,0.0857253839665,0.0857253839665,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.274140408937
 11/13  07:00:00,1.33485456657,3.25051735047,0.0,3.2242639703,0.0,0.0831587353662,0.0831587353662,0.0831587353662,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.577569243986
 11/13  08:00:00,1.65567560232,2.76771666484,0.0,2.73982048146,0.0,0.0703694694672,0.0703694694672,0.0703694694672,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.65967029134
 11/13  09:00:00,1.60191016912,2.48435570618,0.0,2.46077109446,0.0,0.0633429701997,0.0633429701997,0.0633429701997,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.636706613035
 11/13  10:00:00,1.41916354102,2.25865945056,0.0,2.23858703883,0.0,0.0579160460523,0.0579160460523,0.0579160460523,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.569069621674
 11/13  11:00:00,1.33947070304,2.26320479506,0.0,2.24266031344,0.0,0.0583957571081,0.0583957571081,0.0583957571081,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.489783877327
 11/13  12:00:00,1.2628588556,1.39954941771,0.0,1.37899864182,0.0,0.0358570527689,0.0358570527689,0.0358570527689,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.419494405032
 11/13  13:00:00,1.18252947096,0.959126594371,0.0,0.938922003066,0.0,0.0245281824084,0.0245281824084,0.0245281824084,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.364680621989
 11/13  14:00:00,1.11837799439,0.634476282427,0.0,0.613573027683,0.0,0.0161125734839,0.0161125734839,0.0161125734839,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.332622315895
 11/13  15:00:00,1.0883838068,0.458136959946,0.0,0.43605667761,0.0,0.0114861808492,0.0114861808492,0.0114861808492,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.300393572137
 11/13  16:00:00,1.17730894313,0.329422356,0.0,0.306114691949,0.0,0.00808582298136,0.00808582298136,0.00808582298136,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.304792765355
 11/13  17:00:00,1.4908063861,0.212869754548,0.0,0.185300872953,0.0,0.00490870966427,0.00490870966427,0.00490870966427,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.343979428765
 11/13  18:00:00,2.04746553973,0.600558754611,0.0,0.567066969459,0.0,0.0150783361603,0.0150783361603,0.0150783361603,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.428445635795
 11/13  19:00:00,2.37779386156,0.0789695434448,0.0,0.0426075733602,0.0,0.00112627493034,0.00112627493034,0.00112627493034,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.506989668055
 11/13  20:00:00,2.29571997917,0.0741389995149,0.0,0.0366062961023,0.0,0.000965928399771,0.000965928399771,0.000965928399771,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.520237215414
 11/13  21:00:00,2.16493781807,0.21904269386,0.0,0.180219666081,0.0,0.00476324117319,0.00476324117319,0.00476324117319,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.473684742725
 11/13  22:00:00,1.95829559137,0.522334627103,0.0,0.484417973513,0.0,0.0128307443356,0.0128307443356,0.0128307443356,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.417159530703
 11/13  23:00:00,1.57185230026,0.86439911301,0.0,0.831587108501,0.0,0.0220130815037,0.0220130815037,0.0220130815037,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.328281576442
 11/13  24:00:00,1.19304774698,1.13606992415,0.0,1.10755690278,0.0,0.0292994459064,0.0292994459064,0.0292994459064,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.232399258025
 11/14  01:00:00,0.808943957766,1.58116576064,0.0,1.55758114892,0.0,0.041001598614,0.041001598614,0.041001598614,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.130397704108
 11/14  02:00:00,0.65042565388,1.76046637509,0.0,1.73875116014,0.0,0.0457341248908,0.0457341248908,0.0457341248908,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0835590942212
 11/14  03:00:00,0.588113706328,1.91928988349,0.0,1.89782643914,0.0,0.0496843840767,0.0496843840767,0.0496843840767,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0710362633304
 11/14  04:00:00,0.585398971759,2.12440682604,0.0,2.10324550642,0.0,0.0549652854014,0.0549652854014,0.0549652854014,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0746630664702
