Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/24  04:00:00,0.544845629459,2.8151241664,0.0,2.50205787485,0.0,0.0787867340822,0.0787867340822,0.0787867340822,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.291494787311
 11/24  05:00:00,0.549031412241,3.05295021897,0.0,2.6805380639,0.0,0.0843881639208,0.0843881639208,0.0843881639208,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.351655517297
 11/24  06:00:00,0.607193616918,3.40100393226,0.0,2.76241708589,0.0,0.0869567011925,0.0869567011925,0.0869567011925,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.615424106837
 11/24  07:00:00,0.779813231303,4.00992906514,0.0,2.87483275594,0.0,0.0904913257314,0.0904913257314,0.0904913257314,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.10833404144
 11/24  08:00:00,1.0296501949,3.85969604382,0.0,2.58632184482,0.0,0.0814114280727,0.0814114280727,0.0814114280727,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.24493728443
 11/24  09:00:00,0.968292444232,2.68431330737,0.0,1.45053176157,0.0,0.0454295138828,0.0454295138828,0.0454295138828,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.2097397771
 11/24  10:00:00,0.836161116139,2.0863429755,0.0,0.962995884716,0.0,0.0301435577738,0.0301435577738,0.0301435577738,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.10288560148
 11/24  11:00:00,0.811524272495,1.2345047097,0.0,0.238272384619,0.0,0.0074179751816,0.0074179751816,0.0074179751816,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.975289615435
 11/24  12:00:00,0.829080620254,1.16351348197,0.0,0.280848265768,0.0,0.00875622036754,0.00875622036754,0.00875622036754,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.861716090276
 11/24  13:00:00,0.806040133084,0.793866807384,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.773270576386
 11/24  14:00:00,0.782559416027,0.740620300535,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.719311863418
 11/24  15:00:00,0.804023682736,1.12053336076,0.0,0.431544807382,0.0,0.0135000573988,0.0135000573988,0.0135000573988,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.666480273518
 11/24  16:00:00,0.898178182393,1.21620939986,0.0,0.519604801943,0.0,0.0162958897872,0.0162958897872,0.0162958897872,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.672845145146
 11/24  17:00:00,1.21061783678,2.08314030586,0.0,1.3182215355,0.0,0.0415590587922,0.0415590587922,0.0415590587922,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.736815501896
 11/24  18:00:00,1.72271984172,3.29129093851,0.0,2.3849773459,0.0,0.0753078646875,0.0753078646875,0.0753078646875,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.872172612817
 11/24  19:00:00,1.996676726,3.26888256557,0.0,2.23594794454,0.0,0.0703735232715,0.0703735232715,0.0703735232715,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.995867821507
 11/24  20:00:00,1.92328710035,3.96850246032,0.0,2.91415981235,0.0,0.0918151333023,0.0918151333023,0.0918151333023,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01608242198
 11/24  21:00:00,1.84729614675,4.37655234063,0.0,3.39555949876,0.0,0.106959982095,0.106959982095,0.106959982095,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.941417280253
 11/24  22:00:00,1.69227655655,4.60251727261,0.0,3.71332412517,0.0,0.116939229327,0.116939229327,0.116939229327,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.850541528895
 11/24  23:00:00,1.38997930095,4.93164091567,0.0,4.19349960219,0.0,0.132087511934,0.132087511934,0.132087511934,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.704693290983
 11/24  24:00:00,1.10732210086,5.30377695541,0.0,4.72751454399,0.0,0.14895234122,0.14895234122,0.14895234122,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.547196702254
 11/25  01:00:00,0.826279406514,5.66907830573,0.0,5.2490673419,0.0,0.165402741734,0.165402741734,0.165402741734,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.395969195126
 11/25  02:00:00,0.715362683651,5.98066128241,0.0,5.64562400651,0.0,0.177909788169,0.177909788169,0.177909788169,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.312901139782
 11/25  03:00:00,0.668331247963,6.27558075468,0.0,5.96429115158,0.0,0.187953553183,0.187953553183,0.187953553183,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.289410117834
 11/25  04:00:00,0.661405075903,6.47251526678,0.0,6.15519986259,0.0,0.193980776354,0.193980776354,0.193980776354,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.295743899956
 11/25  05:00:00,0.671593567367,6.8648232509,0.0,6.48153209886,0.0,0.204279163431,0.204279163431,0.204279163431,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.362534514261
 11/25  06:00:00,0.729324332828,7.17812008917,0.0,6.50443457811,0.0,0.204990724503,0.204990724503,0.204990724503,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.650522771526
 11/25  07:00:00,0.901008833621,7.59927574243,0.0,6.3810639731,0.0,0.201061415831,0.201061415831,0.201061415831,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.19144950157
 11/25  08:00:00,1.18188141162,8.11914906334,0.0,6.7439836976,0.0,0.21248128287,0.21248128287,0.21248128287,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.34672845117
 11/25  09:00:00,1.15343108095,7.62945056386,0.0,6.28917765387,0.0,0.198130849709,0.198130849709,0.198130849709,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.31623114128
 11/25  10:00:00,1.04413565474,7.34892606473,0.0,6.12846080953,0.0,0.193087037911,0.193087037911,0.193087037911,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.2000037659
 11/25  11:00:00,1.06963757064,7.88474347709,0.0,6.80600166761,0.0,0.214615044039,0.214615044039,0.214615044039,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.05779909983
 11/25  12:00:00,1.05950766679,6.87708711969,0.0,5.92819498458,0.0,0.186694507383,0.186694507383,0.186694507383,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.927943009189
 11/25  13:00:00,1.02539488126,6.29681301442,0.0,5.44706023784,0.0,0.171544242082,0.171544242082,0.171544242082,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.829156545576
 11/25  14:00:00,0.991301261906,6.03253303944,0.0,5.24341599435,0.0,0.165153813364,0.165153813364,0.165153813364,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.767808607975
 11/25  15:00:00,0.992263101731,5.89520526417,0.0,5.16273148765,0.0,0.162613904218,0.162613904218,0.162613904218,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.709965496663
 11/25  16:00:00,1.08584154059,6.03747219949,0.0,5.29721773225,0.0,0.166900275127,0.166900275127,0.166900275127,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.716495014472
 11/25  17:00:00,1.37488593419,6.21182261677,0.0,5.3925974789,0.0,0.169909236954,0.169909236954,0.169909236954,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.791121869407
 11/25  18:00:00,1.87754087272,7.15096932694,0.0,6.17792751043,0.0,0.194776965474,0.194776965474,0.194776965474,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.938900836709
 11/25  19:00:00,2.12105381302,6.21808816875,0.0,5.09701886933,0.0,0.160440294757,0.160440294757,0.160440294757,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.0840024999
 11/25  20:00:00,2.02165460138,6.10664120829,0.0,4.95329657309,0.0,0.155937880142,0.155937880142,0.155937880142,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.11508440921
 11/25  21:00:00,1.93696898523,6.21211675142,0.0,5.13607547123,0.0,0.161777450251,0.161777450251,0.161777450251,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.03646571858
 11/25  22:00:00,1.78336814667,6.44222772995,0.0,5.47313042557,0.0,0.172423961974,0.172423961974,0.172423961974,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.930445685828
 11/25  23:00:00,1.47188405838,6.69467757258,0.0,5.89375180785,0.0,0.18569905744,0.18569905744,0.18569905744,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.767477742239
 11/25  24:00:00,1.17732895725,7.07006844192,0.0,6.45491438824,0.0,0.203424352277,0.203424352277,0.203424352277,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.586088344515
 11/26  01:00:00,0.879369133659,7.35192122017,0.0,6.93279099975,0.0,0.218492468879,0.218492468879,0.218492468879,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.395088451711
 11/26  02:00:00,0.765193388475,7.56033745319,0.0,7.22652045221,0.0,0.227740492993,0.227740492993,0.227740492993,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.311680864857
 11/26  03:00:00,0.717362790518,7.82967099486,0.0,7.51928636611,0.0,0.236985095737,0.236985095737,0.236985095737,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.288505143484
 11/26  04:00:00,0.714952584527,8.16928515111,0.0,7.85293796955,0.0,0.247528284977,0.247528284977,0.247528284977,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.294775677317
 11/26  05:00:00,0.720470505104,8.41419106192,0.0,8.03169673317,0.0,0.253156101168,0.253156101168,0.253156101168,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.361737690967
 11/26  06:00:00,0.78051910492,8.80161381272,0.0,8.12770032418,0.0,0.256185496595,0.256185496595,0.256185496595,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.650750749009
 11/26  07:00:00,0.968538996987,9.74005721526,0.0,8.51981282214,0.0,0.268591579197,0.268591579197,0.268591579197,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.19348212537
 11/26  08:00:00,1.21374600443,9.13076403418,0.0,7.75359475331,0.0,0.244345875676,0.244345875676,0.244345875676,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.3487323663
 11/26  09:00:00,1.18674799092,8.68782061207,0.0,7.34511567232,0.0,0.231447759683,0.231447759683,0.231447759683,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.31866317104
 11/26  10:00:00,1.07231555493,8.24507660612,0.0,7.02238901334,0.0,0.221266938094,0.221266938094,0.221266938094,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.20222610348
 11/26  11:00:00,1.10047304386,8.86341890803,0.0,7.78282835494,0.0,0.245450517257,0.245450517257,0.245450517257,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.05964784344
 11/26  12:00:00,1.07298796514,7.30926327901,0.0,6.35943270059,0.0,0.200174805738,0.200174805738,0.200174805738,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.928881452492
 11/26  13:00:00,1.03143936838,6.4902682061,0.0,5.63918342553,0.0,0.177588729208,0.177588729208,0.177588729208,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.830488549565
 11/26  14:00:00,0.995101500303,6.1546430441,0.0,5.3642313933,0.0,0.168954051761,0.168954051761,0.168954051761,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.76910321368
 11/26  15:00:00,0.995039128463,5.98469284138,0.0,5.25106216638,0.0,0.16538993095,0.16538993095,0.16538993095,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.711122395144
 11/26  16:00:00,1.07618278886,5.73349274697,0.0,4.99206867822,0.0,0.1572415234,0.1572415234,0.1572415234,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.717664615979
 11/26  17:00:00,1.36210453722,5.80960988201,0.0,4.9886253686,0.0,0.157127839984,0.157127839984,0.157127839984,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.792881244949
 11/26  18:00:00,1.86793374856,6.84818443827,0.0,5.87277391227,0.0,0.185169841312,0.185169841312,0.185169841312,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.941269546215
 11/26  19:00:00,2.11832740582,6.13498464508,0.0,5.01122854366,0.0,0.157713887555,0.157713887555,0.157713887555,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.0866893019
 11/26  20:00:00,2.02374142357,6.17377738816,0.0,5.01750356567,0.0,0.158024702334,0.158024702334,0.158024702334,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.11801359649
 11/26  21:00:00,1.94960283398,6.61275807886,0.0,5.53425003697,0.0,0.174411298998,0.174411298998,0.174411298998,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.03893248028
 11/26  22:00:00,1.79562773601,6.83222528324,0.0,5.86114315278,0.0,0.184683551312,0.184683551312,0.184683551312,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.932430511923
 11/26  23:00:00,1.48847617889,7.22029309878,0.0,6.41787276507,0.0,0.20229117795,0.20229117795,0.20229117795,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.76897231122
 11/26  24:00:00,1.19450027304,7.613726513,0.0,6.99783735007,0.0,0.220595668062,0.220595668062,0.220595668062,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.586823453766
 11/27  01:00:00,0.897099198454,8.10450974968,0.0,7.700051148,0.0,0.242796216751,0.242796216751,0.242796216751,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.380416832975
 11/27  02:00:00,0.785452649115,8.31751414919,0.0,7.99155225767,0.0,0.251946777708,0.251946777708,0.251946777708,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303825755401
 11/27  03:00:00,0.740910395108,8.64964551511,0.0,8.34539388079,0.0,0.263143938755,0.263143938755,0.263143938755,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.28237214905
 11/27  04:00:00,0.741470813912,9.04271186013,0.0,8.73292360134,0.0,0.275411918535,0.275411918535,0.275411918535,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288216754544
 11/27  05:00:00,0.745404473611,9.27247135186,0.0,8.90261015743,0.0,0.28076122529,0.28076122529,0.28076122529,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.349104556648
 11/27  06:00:00,0.807450540514,9.74481649118,0.0,9.10634077797,0.0,0.287213624789,0.287213624789,0.287213624789,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.615312973676
 11/27  07:00:00,0.997752270306,10.9153968366,0.0,9.77583896509,0.0,0.308430364734,0.308430364734,0.308430364734,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11279560373
 11/27  08:00:00,1.2237534365,10.0176204916,0.0,8.73916292929,0.0,0.275514669667,0.275514669667,0.275514669667,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.25002064771
 11/27  09:00:00,1.18364161582,9.50848515195,0.0,8.26899825029,0.0,0.260778685468,0.260778685468,0.260778685468,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.21544513296
 11/27  10:00:00,1.04125590494,8.59094062526,0.0,7.46363597541,0.0,0.235238346577,0.235238346577,0.235238346577,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.10684316055
 11/27  11:00:00,1.03683208356,8.37910800964,0.0,7.38037346427,0.0,0.232725786251,0.232725786251,0.232725786251,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.977791835718
 11/27  12:00:00,0.981120703072,5.99591030817,0.0,5.11349352083,0.0,0.160796303185,0.160796303185,0.160796303185,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.861467661414
 11/27  13:00:00,0.9287568138,4.69508713969,0.0,3.90194964977,0.0,0.122716680715,0.122716680715,0.122716680715,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.772541258917
 11/27  14:00:00,0.884123766063,3.97047544268,0.0,3.22932933186,0.0,0.101564350036,0.101564350036,0.101564350036,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.719837673701
 11/27  15:00:00,0.887805840453,3.78237664137,0.0,3.09320815712,0.0,0.0972822151154,0.0972822151154,0.0972822151154,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.666660204385
 11/27  16:00:00,0.992486807846,4.208220586,0.0,3.51027398841,0.0,0.11060451524,0.11060451524,0.11060451524,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.674187144825
 11/27  17:00:00,1.3006022028,4.93863256283,0.0,4.17195774788,0.0,0.131543424815,0.131543424815,0.131543424815,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.738571546491
 11/27  18:00:00,1.8326453422,6.77686963558,0.0,5.86750961094,0.0,0.185233365169,0.185233365169,0.185233365169,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.875219044849
 11/27  19:00:00,2.08761867274,6.15984909478,0.0,5.12361843147,0.0,0.16131547002,0.16131547002,0.16131547002,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.99916386379
 11/27  20:00:00,2.00150878405,6.4513229381,0.0,5.3929309477,0.0,0.170036817005,0.170036817005,0.170036817005,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02013176441
 11/27  21:00:00,1.91914470936,6.65595731899,0.0,5.67123350999,0.0,0.178808544704,0.178808544704,0.178808544704,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.94514824738
 11/27  22:00:00,1.76652969501,6.95598538791,0.0,6.06357769338,0.0,0.191192367783,0.191192367783,0.191192367783,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.853756075989
 11/27  23:00:00,1.4587955739,7.11072352598,0.0,6.37041483646,0.0,0.200903784889,0.200903784889,0.200903784889,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.706860667027
 11/27  24:00:00,1.16610067692,7.16378790784,0.0,6.5868883016,0.0,0.207730917282,0.207730917282,0.207730917282,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.547833897072
 11/28  01:00:00,0.871714830732,7.29690094831,0.0,6.89253162797,0.0,0.217411849029,0.217411849029,0.217411849029,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.380327551636
 11/28  02:00:00,0.755381785249,7.35926823563,0.0,7.03344278993,0.0,0.221875913842,0.221875913842,0.221875913842,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303689309583
 11/28  03:00:00,0.706444786296,7.5540359024,0.0,7.24961182075,0.0,0.228678329943,0.228678329943,0.228678329943,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282544596382
 11/28  04:00:00,0.691419703021,7.45416677499,0.0,7.14417443846,0.0,0.225360807644,0.225360807644,0.225360807644,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288420832287
 11/28  05:00:00,0.684630387849,7.34447259683,0.0,6.9742207548,0.0,0.219987139528,0.219987139528,0.219987139528,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.349495204248
 11/28  06:00:00,0.730135492049,7.29549118295,0.0,6.65565769726,0.0,0.209898576323,0.209898576323,0.209898576323,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.616670746156
 11/28  07:00:00,0.900412556105,7.83416990429,0.0,6.69137237796,0.0,0.211090650533,0.211090650533,0.211090650533,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11603525858
 11/28  08:00:00,1.13670678489,7.26104428701,0.0,5.97798405975,0.0,0.188468018061,0.188468018061,0.188468018061,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.25462331269
 11/28  09:00:00,1.09344289123,6.65602607224,0.0,5.41235255228,0.0,0.17057996088,0.17057996088,0.17057996088,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.21963175125
 11/28  10:00:00,0.964355037269,6.15537435734,0.0,5.02407479246,0.0,0.158337478904,0.158337478904,0.158337478904,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11083807559
 11/28  11:00:00,0.922417056799,4.76245232508,0.0,3.76072100729,0.0,0.118310759486,0.118310759486,0.118310759486,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.980788608146
 11/28  12:00:00,0.882465953586,2.86804702911,0.0,1.98234906695,0.0,0.0621415536991,0.0621415536991,0.0621415536991,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.864748836241
 11/28  13:00:00,0.826040106859,1.43769507319,0.0,0.641571460125,0.0,0.0199999737745,0.0199999737745,0.0199999737745,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.775527382066
 11/28  14:00:00,0.782559416027,0.74456562845,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.723257191334
 11/28  15:00:00,0.790523625337,0.692570060761,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.670061780904
 11/28  16:00:00,0.881882292606,0.701081102732,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.677321649964
 11/28  17:00:00,1.17839501998,1.07083205102,0.0,0.30026208399,0.0,0.00933624199255,0.00933624199255,0.00933624199255,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.742466698569
 11/28  18:00:00,1.6908511236,2.29565885688,0.0,1.38106183625,0.0,0.0434391465677,0.0434391465677,0.0434391465677,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.880456040832
 11/28  19:00:00,1.9902766522,3.07104326198,0.0,2.02790826762,0.0,0.0639734494713,0.0639734494713,0.0639734494713,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00606819484
 11/28  20:00:00,1.89560748924,3.09999880361,0.0,2.03632987368,0.0,0.0641355221991,0.0641355221991,0.0641355221991,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02540870393
 11/28  21:00:00,1.81795241248,3.45305004995,0.0,2.46308395957,0.0,0.0776162478216,0.0776162478216,0.0776162478216,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.95039052876
 11/28  22:00:00,1.66965485573,3.88942996825,0.0,2.99211972261,0.0,0.0943175285066,0.0943175285066,0.0943175285066,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.858658627088
 11/28  23:00:00,1.38477334434,4.76652677623,0.0,4.02195656239,0.0,0.12688155533,0.12688155533,0.12688155533,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.711122191353
 11/28  24:00:00,1.10176405339,5.12813191926,0.0,4.54781647831,0.0,0.14339429375,0.14339429375,0.14339429375,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.551249731777
 11/29  01:00:00,0.827673973477,5.90248511367,0.0,5.49550239046,0.0,0.173370991774,0.173370991774,0.173370991774,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.382940954503
 11/29  02:00:00,0.722932033045,6.33534363419,0.0,6.00769702628,0.0,0.189426161638,0.189426161638,0.189426161638,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.305510471794
 11/29  03:00:00,0.682866121659,6.81037516746,0.0,6.50432874914,0.0,0.205099665306,0.205099665306,0.205099665306,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.284166933057
 11/29  04:00:00,0.681677517692,7.149661031,0.0,6.83841277288,0.0,0.215618622315,0.215618622315,0.215618622315,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289676753881
 11/29  05:00:00,0.688309791719,7.46521607097,0.0,7.09354280955,0.0,0.223666543399,0.223666543399,0.223666543399,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.350916623648
 11/29  06:00:00,0.74944663671,7.91106761646,0.0,7.26910610167,0.0,0.229209720985,0.229209720985,0.229209720985,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.618798775259
 11/29  07:00:00,0.933035619448,8.87350580074,0.0,7.72757611043,0.0,0.243713713876,0.243713713876,0.243713713876,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11916742256
 11/29  08:00:00,1.15196056725,7.75477531521,0.0,6.46883806515,0.0,0.20372180042,0.20372180042,0.20372180042,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.25750033549
 11/29  09:00:00,1.08459061905,6.38455012302,0.0,5.13782585993,0.0,0.161727688702,0.161727688702,0.161727688702,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22268249439
 11/29  10:00:00,0.937632888476,5.31724968994,0.0,4.18261302463,0.0,0.13161533011,0.13161533011,0.13161533011,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.114175176
 11/29  11:00:00,0.957626488502,5.87427926662,0.0,4.86865264877,0.0,0.153520191188,0.153520191188,0.153520191188,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.984683908201
 11/29  12:00:00,0.925700443716,4.24154899713,0.0,3.35330698174,0.0,0.105376043829,0.105376043829,0.105376043829,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.867292889469
 11/29  13:00:00,0.87752162967,3.07503679841,0.0,2.27708806762,0.0,0.0714814965854,0.0714814965854,0.0714814965854,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.777352499795
 11/29  14:00:00,0.838253237959,2.51898296679,0.0,1.77422382841,0.0,0.0556938219319,0.0556938219319,0.0556938219319,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.72345070127
 11/29  15:00:00,0.869938149269,3.21471747238,0.0,2.52079277301,0.0,0.079414523932,0.079414523932,0.079414523932,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.671416419513
 11/29  16:00:00,0.98748390526,4.04904691403,0.0,3.34736459621,0.0,0.105601612654,0.105601612654,0.105601612654,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.677922865052
 11/29  17:00:00,1.2834982539,4.40023332509,0.0,3.63045332466,0.0,0.114439475916,0.114439475916,0.114439475916,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.741676731967
 11/29  18:00:00,1.79958887362,5.73504464405,0.0,4.82171777187,0.0,0.152176896587,0.152176896587,0.152176896587,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.879185892385
 11/29  19:00:00,2.06085763143,5.31437715349,0.0,4.27233898872,0.0,0.134554428703,0.134554428703,0.134554428703,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00497136525
 11/29  20:00:00,1.96859731275,5.41484346493,0.0,4.35115021014,0.0,0.137125345705,0.137125345705,0.137125345705,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02543302879
 11/29  21:00:00,1.88719965501,5.64829419656,0.0,4.65846269906,0.0,0.146863490353,0.146863490353,0.146863490353,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.950255935884
 11/29  22:00:00,1.73046704679,5.81750498157,0.0,4.92050143995,0.0,0.155129719562,0.155129719562,0.155129719562,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.858351923077
 11/29  23:00:00,1.43873621942,6.4764971301,0.0,5.73196071475,0.0,0.180844430409,0.180844430409,0.180844430409,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.711088392851
 11/29  24:00:00,1.15590849621,6.84275846537,0.0,6.26278194218,0.0,0.19753873657,0.19753873657,0.19753873657,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.550910814026
 11/30  01:00:00,0.868422201572,7.19359448874,0.0,6.78744280303,0.0,0.214119219869,0.214119219869,0.214119219869,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.382109916997
