Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/10  02:00:00,0.633489755318,0.244959730411,0.0,0.0,0.144195559726,0.0545372065774,0.198732766304,0.0545372065774,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.224808672501
 10/10  03:00:00,0.599331610039,0.24825080153,0.0,0.0,0.128257540311,0.0476791576833,0.175936697994,0.0476791576833,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.228383394875
 10/10  04:00:00,0.527891053342,0.284250640859,0.0,0.0,0.0755139832469,0.0294642686071,0.104978251854,0.0294642686071,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.26513372815
 10/10  05:00:00,0.581127456751,0.450001419172,0.0,0.0,0.0780286937421,0.030012060511,0.108040754253,0.030012060511,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.428668481033
 10/10  06:00:00,0.713908697965,0.757701947003,0.0,0.0,0.0474705594532,0.0182647806672,0.0657353401204,0.0182647806672,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.73305383482
 10/10  07:00:00,1.02888488526,0.839595314728,0.0,0.0,0.0748478073929,0.0293916403786,0.104239447772,0.0293916403786,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.813404848846
 10/10  08:00:00,0.953495506976,0.811083485361,0.0,0.0,0.0630685561612,0.0245994314893,0.0876679876505,0.0245994314893,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.788940959264
 10/10  09:00:00,0.885602165767,0.738739598227,0.0,0.0,0.0994384326838,0.0376054699387,0.137043902623,0.0376054699387,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.71989451797
 10/10  10:00:00,0.956093715848,0.659324848063,0.0,0.0,0.15620659522,0.0562921703277,0.212498765548,0.0562921703277,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.640036562721
 10/10  11:00:00,1.12500796602,0.589257820324,0.0,0.0,0.273110694425,0.0920877093704,0.365198403795,0.0920877093704,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.569963625581
 10/10  12:00:00,1.29169825119,0.534299577333,0.0,0.0,0.411943636761,0.13380588854,0.545749525301,0.13380588854,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.515330399652
 10/10  13:00:00,1.50925097401,0.503652325759,0.0,0.0,0.601715795955,0.185890819955,0.78760661591,0.185890819955,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.484027204551
 10/10  14:00:00,1.77759544139,0.47276970652,0.0,0.0,0.818692250248,0.246457492542,1.06514974279,0.246457492542,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.452039527298
 10/10  15:00:00,1.96775660025,0.478650803409,0.0,0.0,0.940312168776,0.282954038496,1.22326620727,0.282954038496,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.456768290963
 10/10  16:00:00,2.23304643639,0.521933074036,0.0,0.0,1.04401954875,0.309734876203,1.35375442495,0.309734876203,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.496049897013
 10/10  17:00:00,2.66898514498,0.613059115026,0.0,0.0,1.17947490627,0.354854156387,1.53432906266,0.354854156387,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.581615191525
 10/10  18:00:00,2.78196711531,0.696144183079,0.0,0.0,1.1119036568,0.334501756844,1.44640541365,0.334501756844,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.662005572655
 10/10  19:00:00,2.59288971612,0.711463732134,0.0,0.0,0.847245751361,0.281384685497,1.12863043686,0.281384685497,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.676225973097
 10/10  20:00:00,2.42318761504,0.665095548724,0.0,0.0,0.682737647397,0.2350772023,0.917814849698,0.2350772023,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.628646362451
 10/10  21:00:00,2.09554781624,0.606694545411,0.0,0.0,0.53694673046,0.192904023859,0.729850754319,0.192904023859,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.571096312904
 10/10  22:00:00,1.67008250781,0.513178219039,0.0,0.0,0.415522183911,0.152236194959,0.56775837887,0.152236194959,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.482372510862
 10/10  23:00:00,1.27598520708,0.413696718964,0.0,0.0,0.31620304917,0.117061907534,0.433264956704,0.117061907534,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.38692713177
 10/10  24:00:00,0.869237304965,0.306373140145,0.0,0.0,0.210512129437,0.0793193647694,0.289831494207,0.0793193647694,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.284230614049
 10/11  01:00:00,0.482147164029,0.258925633186,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.23853819923
 10/11  02:00:00,0.434756989015,0.249088236035,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.228937178124
 10/11  03:00:00,0.423394912045,0.252955921012,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.233088514357
 10/11  04:00:00,0.422912801488,0.289579974827,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.270463062118
 10/11  05:00:00,0.473086702498,0.457928722308,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.436595784168
 10/11  06:00:00,0.648173357845,0.76808663288,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.743438520697
 10/11  07:00:00,0.924645437484,0.849968224035,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.823777758153
 10/11  08:00:00,0.865827519326,0.82040869258,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.798266166484
 10/11  09:00:00,0.748558263145,0.74736261747,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.728517537213
 10/11  10:00:00,0.7435949503,0.666692555206,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.647404269863
 10/11  11:00:00,0.759809562225,0.595361571901,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.576067377157
 10/11  12:00:00,0.745948725885,0.537643399411,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.51867422173
 10/11  13:00:00,0.908601757717,0.505290923683,0.0,0.0,0.137250616314,0.0497067833048,0.186957399619,0.0497067833048,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.485665802475
 10/11  14:00:00,0.77990829875,0.474223676251,0.0,0.0,0.0492707540761,0.018191846078,0.0674626001541,0.018191846078,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.453493497029
 10/11  15:00:00,1.10902104811,0.480120349348,0.0,0.0,0.267679859129,0.0968507960004,0.364530655129,0.0968507960004,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.458237836902
 10/11  16:00:00,1.28261909702,0.523609054291,0.0,0.0,0.296002409187,0.107324676394,0.40332708558,0.107324676394,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.497725877268
 10/11  17:00:00,1.39177436442,0.615163273261,0.0,0.0,0.187643069163,0.0694752129345,0.257118282098,0.0694752129345,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.58371934976
 10/11  18:00:00,1.53298400116,0.698627341156,0.0,0.0,0.143598898313,0.0538234011795,0.197422299492,0.0538234011795,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.664488730732
 10/11  19:00:00,1.60398260909,0.713995806278,0.0,0.0,0.101043021497,0.0386803083382,0.139723329836,0.0386803083382,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.678758047241
 10/11  20:00:00,1.67136072165,0.667401427425,0.0,0.0,0.119968888173,0.046019068137,0.16598795631,0.046019068137,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.630952241152
 10/11  21:00:00,1.49459025641,0.608720188719,0.0,0.0,0.0926568173913,0.0362363770945,0.128893194486,0.0362363770945,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.573121956212
 10/11  22:00:00,1.10288143231,0.514720623398,0.0,0.0,0.000398130045589,0.000159173325407,0.000557303370996,0.000159173325407,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.483914915221
 10/11  23:00:00,0.842720250373,0.418363136945,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.391593549751
 10/11  24:00:00,0.579405810758,0.31096090521,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.288818379114
 10/12  01:00:00,0.482147164029,0.259960195335,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.239572761379
 10/12  02:00:00,0.434756989015,0.246645424153,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.226494366243
 10/12  03:00:00,0.423394912045,0.251010507333,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.231143100678
 10/12  04:00:00,0.422912801488,0.289209386503,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.270092473793
 10/12  05:00:00,0.473086702498,0.457017524594,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.435684586455
 10/12  06:00:00,0.648173357845,0.769266085262,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.744617973079
 10/12  07:00:00,0.924645437484,0.852741249571,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.826550783689
 10/12  08:00:00,0.865827519326,0.82320043272,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.801057906623
 10/12  09:00:00,0.748558263145,0.748008655328,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.729163575072
 10/12  10:00:00,0.7435949503,0.66534059408,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.646052308737
 10/12  11:00:00,0.866704971036,0.593509828092,0.0,0.0,0.0775948579915,0.0293005508203,0.106895408812,0.0293005508203,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.574215633348
 10/12  12:00:00,0.963659840843,0.537950753674,0.0,0.0,0.158591238404,0.0591198765537,0.217711114958,0.0591198765537,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.518981575993
 10/12  13:00:00,1.04436948818,0.506925323417,0.0,0.0,0.235161988396,0.0875631416805,0.322725130077,0.0875631416805,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.487300202209
 10/12  14:00:00,1.16711487739,0.475685872066,0.0,0.0,0.333236385647,0.121432793149,0.454669178796,0.121432793149,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.454955692843
 10/12  15:00:00,1.28088086873,0.481599306043,0.0,0.0,0.39313747391,0.143253001848,0.536390475757,0.143253001848,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.459716793597
 10/12  16:00:00,1.48157744149,0.525297903086,0.0,0.0,0.444096664959,0.158188765098,0.602285430057,0.158188765098,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.499414726063
 10/12  17:00:00,1.71910461102,0.61728108513,0.0,0.0,0.428483353479,0.155965175214,0.584448528693,0.155965175214,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.585837161628
 10/12  18:00:00,1.88922851477,0.701125811278,0.0,0.0,0.40356458382,0.150102229287,0.553666813108,0.150102229287,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.666987200854
 10/12  19:00:00,1.96992530297,0.716543608065,0.0,0.0,0.367370631273,0.138295392434,0.505666023707,0.138295392434,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.681305849028
 10/12  20:00:00,1.93374524309,0.669721851208,0.0,0.0,0.309466358307,0.118906119439,0.428372477746,0.118906119439,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.633272664936
 10/12  21:00:00,1.70706853834,0.610759435339,0.0,0.0,0.245271415376,0.0961000610376,0.341371476414,0.0961000610376,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.575161202832
 10/12  22:00:00,1.32239856287,0.516281583386,0.0,0.0,0.156954414431,0.0631200194981,0.220074433929,0.0631200194981,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.485475875209
 10/12  23:00:00,0.998415884667,0.415750949204,0.0,0.0,0.111237611295,0.0444580229985,0.155695634294,0.0444580229985,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.38898136201
 10/12  24:00:00,0.668435068995,0.307347197618,0.0,0.0,0.0635822414087,0.0254470168287,0.0890292582374,0.0254470168287,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.285204671522
 10/13  01:00:00,0.482147164029,0.261195682821,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.240808248865
 10/13  02:00:00,0.434756989015,0.250906526803,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.230755468893
 10/13  03:00:00,0.423394912045,0.254804289849,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.234936883194
 10/13  04:00:00,0.422912801488,0.292572673978,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.273455761269
 10/13  05:00:00,0.473086702498,0.461006256127,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.439673317987
 10/13  06:00:00,0.648173357845,0.774213449529,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.749565337346
 10/13  07:00:00,0.924645437484,0.859861489649,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.833671023767
 10/13  08:00:00,0.865827519326,0.82927130622,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.807128780123
 10/13  09:00:00,0.748558263145,0.754866645687,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.73602156543
 10/13  10:00:00,0.7435949503,0.671948918591,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.652660633249
 10/13  11:00:00,0.813004427279,0.596332887256,0.0,0.0,0.0388725475738,0.0143223174808,0.0531948650547,0.0143223174808,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.577038692513
 10/13  12:00:00,0.980706512453,0.539793785279,0.0,0.0,0.173809475942,0.0609483106255,0.234757786567,0.0609483106255,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.520824607598
 10/13  13:00:00,1.13738773079,0.508576211948,0.0,0.0,0.309902617513,0.105840755183,0.415743372696,0.105840755183,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.48895109074
 10/13  14:00:00,1.28713262651,0.47715674556,0.0,0.0,0.428511210284,0.146175717629,0.574686927913,0.146175717629,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.456426566337
 10/13  15:00:00,1.46903051792,0.483086470945,0.0,0.0,0.542203631298,0.182336493642,0.724540124939,0.182336493642,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.461203958499
 10/13  16:00:00,1.67988338389,0.526995165119,0.0,0.0,0.599181007371,0.201410365079,0.80059137245,0.201410365079,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.501111988097
 10/13  17:00:00,2.03146724275,0.619410589519,0.0,0.0,0.671241342512,0.22556981791,0.896811160422,0.22556981791,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.587966666017
 10/13  18:00:00,2.17146034757,0.703638533346,0.0,0.0,0.62352843414,0.212370211769,0.835898645909,0.212370211769,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.669499922922
 10/13  19:00:00,2.17819142323,0.719105822774,0.0,0.0,0.525914867783,0.188017276193,0.713932143976,0.188017276193,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.683868063737
 10/13  20:00:00,1.93197530756,0.672055263481,0.0,0.0,0.310469308436,0.116133233781,0.426602542217,0.116133233781,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.635606077209
 10/13  21:00:00,1.68263664624,0.612809970474,0.0,0.0,0.230494083446,0.0864455008722,0.316939584318,0.0864455008722,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.577211737967
 10/13  22:00:00,1.26028333089,0.518000101405,0.0,0.0,0.113327184107,0.0446320178429,0.15795920195,0.0446320178429,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.487194393228
 10/13  23:00:00,0.842720250373,0.417140925823,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.390371338629
 10/13  24:00:00,0.579405810758,0.310322274665,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.288179748569
 10/14  01:00:00,0.503560839676,0.2641127566,0.0,0.0,0.012409409776,0.00505724179498,0.017466651571,0.00505724179498,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.243725322644
 10/14  02:00:00,0.445162853151,0.249340692622,0.0,0.0,0.00553724605915,0.00225737964958,0.00779462570874,0.00225737964958,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.229189634712
 10/14  03:00:00,0.438372203555,0.25277380029,0.0,0.0,0.0097932129946,0.00381867434392,0.0136118873385,0.00381867434392,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.232906393635
 10/14  04:00:00,0.425583957103,0.293460107969,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.27434319526
 10/14  05:00:00,0.484478176327,0.477352201875,0.0,0.0,0.00524752763685,0.00204725359155,0.0072947812284,0.00204725359155,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.456019263736
 10/14  06:00:00,0.707886590376,0.820465756642,0.0,0.0,0.0353152837507,0.0137724365629,0.0490877203136,0.0137724365629,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.795817644459
 10/14  07:00:00,1.00988442149,0.914641695068,0.0,0.0,0.0458926097458,0.0181850123373,0.0640776220831,0.0181850123373,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.888451229187
 10/14  08:00:00,0.984994713166,0.887857647044,0.0,0.0,0.0628053162365,0.0239245767115,0.0867298929481,0.0239245767115,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.865715120948
 10/14  09:00:00,0.93749127609,0.808552350182,0.0,0.0,0.105189771392,0.0387121830877,0.143901954479,0.0387121830877,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.789707269926
 10/14  10:00:00,1.09173758062,0.718927616815,0.0,0.0,0.22005944529,0.0771669557446,0.297226401035,0.0771669557446,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.699639331472
 10/14  11:00:00,1.23371304484,0.638748707051,0.0,0.0,0.314070419203,0.107344303894,0.421414723097,0.107344303894,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.619454512307
 10/14  12:00:00,1.40163854809,0.577060982576,0.0,0.0,0.457646855035,0.150232461077,0.607879316112,0.150232461077,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.558091804896
 10/14  13:00:00,1.61765724827,0.540961471863,0.0,0.0,0.650082744041,0.202342113612,0.852424857653,0.202342113612,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.521336350655
 10/14  14:00:00,1.83833191102,0.506491226694,0.0,0.0,0.834121922339,0.25263871791,1.08676064025,0.25263871791,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.485761047471
 10/14  15:00:00,2.0666415415,0.512406334352,0.0,0.0,0.989766921967,0.295325253702,1.28509217567,0.295325253702,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.490523821906
 10/14  16:00:00,2.2763413419,0.563112729578,0.0,0.0,1.0483652525,0.312766158712,1.36113141121,0.312766158712,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.537229552555
 10/14  17:00:00,2.72455977013,0.663396082611,0.0,0.0,1.1973969468,0.357154810792,1.55455175759,0.357154810792,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.63195215911
 10/14  18:00:00,2.71128295621,0.760991837956,0.0,0.0,1.02346654117,0.317944397831,1.341410939,0.317944397831,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.726853227532
 10/14  19:00:00,2.62148514883,0.783257943697,0.0,0.0,0.846054370461,0.276926744918,1.12298111538,0.276926744918,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.748020184659
 10/14  20:00:00,2.46778902719,0.732874388202,0.0,0.0,0.69189976932,0.235661122199,0.927560891519,0.235661122199,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.69642520193
 10/14  21:00:00,2.16254025569,0.663681787397,0.0,0.0,0.564126169352,0.19711016695,0.761236336301,0.19711016695,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.628083554889
 10/14  22:00:00,1.65568179538,0.557925384985,0.0,0.0,0.380960583636,0.14410387088,0.525064454517,0.14410387088,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.527119676808
 10/14  23:00:00,1.23307141054,0.441948239247,0.0,0.0,0.270377682225,0.104438632605,0.37481631483,0.104438632605,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.415178652053
 10/14  24:00:00,0.85157219356,0.31727980882,0.0,0.0,0.191493878464,0.0740988212612,0.265592699726,0.0740988212612,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.295137282723
 10/15  01:00:00,0.704470385643,0.263255195173,0.0,0.0,0.158796962074,0.0595792354641,0.218376197538,0.0595792354641,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.242867761217
 10/15  02:00:00,0.610062562594,0.249316625246,0.0,0.0,0.125547080173,0.0471472549791,0.172694335152,0.0471472549791,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.229165567336
 10/15  03:00:00,0.546958391338,0.252974220114,0.0,0.0,0.0880657733518,0.0341323017691,0.122198075121,0.0341323017691,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.233106813459
 10/15  04:00:00,0.510836947906,0.293900963773,0.0,0.0,0.0611137051225,0.0241392856801,0.0852529908026,0.0241392856801,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.274784051063
 10/15  05:00:00,0.541879513241,0.478746101358,0.0,0.0,0.0461525946823,0.0185435234602,0.0646961181425,0.0185435234602,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.457413163219
 10/15  06:00:00,0.745785265534,0.82365885728,0.0,0.0,0.0620532253962,0.0249331700753,0.0869863954716,0.0249331700753,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.799010745098
 10/15  07:00:00,1.03648580192,0.918393436575,0.0,0.0,0.0647154044257,0.0259635980946,0.0906790025202,0.0259635980946,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.892202970693
 10/15  08:00:00,0.994528609705,0.891542020204,0.0,0.0,0.0693837310431,0.0268800584437,0.0962637894867,0.0268800584437,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.869399494108
 10/15  09:00:00,0.928822881956,0.811877380698,0.0,0.0,0.0983495586465,0.0368840016984,0.135233560345,0.0368840016984,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.793032300442
 10/15  10:00:00,1.15229988945,0.72178713864,0.0,0.0,0.267679225611,0.0901094842493,0.35778870986,0.0901094842493,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.702498853297
 10/15  11:00:00,1.32811915767,0.641169009628,0.0,0.0,0.390949404469,0.124871431454,0.515820835924,0.124871431454,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.621874814884
 10/15  12:00:00,1.5672463842,0.57914430775,0.0,0.0,0.59374903157,0.179738120649,0.773487152219,0.179738120649,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.560175130069
 10/15  13:00:00,1.77341680126,0.542822610061,0.0,0.0,0.776617581035,0.231566829616,1.00818441065,0.231566829616,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.523197488853
 10/15  14:00:00,2.03867687888,0.508151628918,0.0,0.0,0.99759040448,0.289515203634,1.28710560811,0.289515203634,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.487421449696
 10/15  15:00:00,2.26551980763,0.514080867273,0.0,0.0,1.15023380038,0.333736641416,1.4839704418,0.333736641416,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.492198354827
 10/15  16:00:00,2.50839190093,0.565035108352,0.0,0.0,1.23495023484,0.358231735406,1.59318197024,0.358231735406,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.53915193133
 10/15  17:00:00,2.97611830333,0.665791527093,0.0,0.0,1.39999648075,0.406113810033,1.80611029078,0.406113810033,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.634347603592
 10/15  18:00:00,2.92037076076,0.763839197227,0.0,0.0,1.19077462386,0.359724119693,1.55049874355,0.359724119693,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.729700586803
 10/15  19:00:00,2.77759408946,0.786188758767,0.0,0.0,0.970231148471,0.308858907539,1.27909005601,0.308858907539,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.75095099973
 10/15  20:00:00,2.57257837196,0.735559559187,0.0,0.0,0.773277532548,0.259072703741,1.03235023629,0.259072703741,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.699110372915
 10/15  21:00:00,2.2193046795,0.666031673265,0.0,0.0,0.606779516049,0.211221244055,0.818000760104,0.211221244055,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.630433440757
 10/15  22:00:00,1.70945068465,0.559724357637,0.0,0.0,0.42179646476,0.157036879024,0.578833343784,0.157036879024,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.528918649459
 10/15  23:00:00,1.28934856938,0.443129587472,0.0,0.0,0.313070230564,0.118023243104,0.431093473667,0.118023243104,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.416360000278
 10/15  24:00:00,0.902713269941,0.317828363248,0.0,0.0,0.2299398397,0.0867939364069,0.316733776107,0.0867939364069,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.295685837152
 10/16  01:00:00,0.603375900867,0.25885247025,0.0,0.0,0.0874807497852,0.033747987052,0.121228736837,0.033747987052,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.238465036294
