Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/16  01:00:00,0.740328245689,7.71691300301,0.0,7.40720627029,0.0,0.203944719659,0.203944719659,0.203944719659,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.287479688451
 10/16  02:00:00,0.687841910306,7.83287132267,0.0,7.54161315692,0.0,0.207645382745,0.207645382745,0.207645382745,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269288826332
 10/16  03:00:00,0.680274336265,7.98903675945,0.0,7.69293993213,0.0,0.211811905941,0.211811905941,0.211811905941,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274436733746
 10/16  04:00:00,0.700491440987,8.82870233155,0.0,8.48047832714,0.0,0.233495424846,0.233495424846,0.233495424846,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.327382123769
 10/16  05:00:00,0.756772839953,9.12811144979,0.0,8.54536786672,0.0,0.235282047018,0.235282047018,0.235282047018,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.559485719357
 10/16  06:00:00,0.97532739981,10.2667822451,0.0,9.24696920765,0.0,0.25459943654,0.25459943654,0.25459943654,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.992940863102
 10/16  07:00:00,1.25512528011,9.54058278867,0.0,8.40064370847,0.0,0.231297315555,0.231297315555,0.231297315555,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11138538158
 10/16  08:00:00,1.17540050023,8.70127484158,0.0,7.59757818618,0.0,0.209186283833,0.209186283833,0.209186283833,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.07955615253
 10/16  09:00:00,1.00216397453,8.0108574566,0.0,7.00626177223,0.0,0.192905400613,0.192905400613,0.192905400613,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.984050164312
 10/16  10:00:00,0.998969643776,8.19846316221,0.0,7.30626366784,0.0,0.201165438239,0.201165438239,0.201165438239,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.871170777699
 10/16  11:00:00,0.965849755763,6.30515862391,0.0,5.51416909011,0.0,0.151823187879,0.151823187879,0.151823187879,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.76995437451
 10/16  12:00:00,0.942569696444,5.90074223903,0.0,5.18754806295,0.0,0.142830238124,0.142830238124,0.142830238124,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.692513360964
 10/16  13:00:00,0.909914589453,5.5204377768,0.0,4.85300621124,0.0,0.13361920205,0.13361920205,0.13361920205,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.646035619459
 10/16  14:00:00,0.889589117512,5.01876859928,0.0,4.3962448223,0.0,0.121043060652,0.121043060652,0.121043060652,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.599923060658
 10/16  15:00:00,0.914552789357,4.66308111655,0.0,4.03280077574,0.0,0.111036252217,0.111036252217,0.111036252217,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.606423313285
 10/16  16:00:00,1.06262559006,4.75818340831,0.0,4.06737079835,0.0,0.111988078494,0.111988078494,0.111988078494,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.662593927671
 10/16  17:00:00,1.36801837183,5.61485239384,0.0,4.79754448963,0.0,0.132092158674,0.132092158674,0.132092158674,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.783026715058
 10/16  18:00:00,1.61344496386,5.47071483619,0.0,4.53949052959,0.0,0.124987085504,0.124987085504,0.124987085504,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.894005282027
 10/16  19:00:00,1.81440541535,5.85391372546,0.0,4.90265967211,0.0,0.134986324928,0.134986324928,0.134986324928,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.912836701177
 10/16  20:00:00,1.87555928578,5.84291579703,0.0,4.95633760575,0.0,0.136464254762,0.136464254762,0.136464254762,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.846840101682
 10/16  21:00:00,1.72655309748,6.54259474927,0.0,5.73682541208,0.0,0.1579536478,0.1579536478,0.1579536478,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.766958985101
 10/16  22:00:00,1.4337495029,6.9560403164,0.0,6.28327401783,0.0,0.172999172879,0.172999172879,0.172999172879,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.639180912536
 10/16  23:00:00,1.14342787956,7.17457040527,0.0,6.64419940275,0.0,0.182936634286,0.182936634286,0.182936634286,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.501185926997
 10/16  24:00:00,0.850019840443,7.58889149039,0.0,7.21006167642,0.0,0.198516681413,0.198516681413,0.198516681413,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.354689311102
 10/17  01:00:00,0.748857340787,8.02714571944,0.0,7.71698024627,0.0,0.212473814757,0.212473814757,0.212473814757,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.287938428894
 10/17  02:00:00,0.71194719878,8.70857031119,0.0,8.41710943959,0.0,0.231750671219,0.231750671219,0.231750671219,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269491532185
 10/17  03:00:00,0.703034836554,8.81585975429,0.0,8.51959394279,0.0,0.234572406231,0.234572406231,0.234572406231,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274605717916
 10/17  04:00:00,0.703573491754,8.94042630671,0.0,8.5924174144,0.0,0.236577475613,0.236577475613,0.236577475613,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.327167011659
 10/17  05:00:00,0.758622633584,9.19598985835,0.0,8.61255177327,0.0,0.23713184065,0.23713184065,0.23713184065,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.560180221363
 10/17  06:00:00,0.952891514915,9.45416446493,0.0,8.43210512314,0.0,0.232163551644,0.232163551644,0.232163551644,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.995187167391
 10/17  07:00:00,1.24363752815,9.12650778039,0.0,7.98341227225,0.0,0.219809563603,0.219809563603,0.219809563603,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11454180952
 10/17  08:00:00,1.17794784979,8.7971061022,0.0,7.6900970987,0.0,0.211733633399,0.211733633399,0.211733633399,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08286850063
 10/17  09:00:00,1.00927296039,8.27186275374,0.0,7.26445783999,0.0,0.200014386476,0.200014386476,0.200014386476,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.986859393697
 10/17  10:00:00,1.01986403146,8.9596777483,0.0,8.06514107216,0.0,0.222059825925,0.222059825925,0.222059825925,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.873507959468
 10/17  11:00:00,0.995377902662,7.37925746567,0.0,6.58662183724,0.0,0.181351334778,0.181351334778,0.181351334778,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.771600469139
 10/17  12:00:00,0.963618033654,6.66623139398,0.0,5.9520168642,0.0,0.163878575333,0.163878575333,0.163878575333,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.693533714667
 10/17  13:00:00,0.919453471564,5.86818980872,0.0,5.19945532502,0.0,0.143158084161,0.143158084161,0.143158084161,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.647338537599
 10/17  14:00:00,0.877038055761,4.56411673073,0.0,3.94039431804,0.0,0.108491998901,0.108491998901,0.108491998901,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.601121696366
 10/17  15:00:00,0.905335437675,4.32992359435,0.0,3.69802954316,0.0,0.101818900534,0.101818900534,0.101818900534,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.608037023663
 10/17  16:00:00,1.0477474519,4.21976055663,0.0,3.52700163139,0.0,0.0971099403341,0.0971099403341,0.0971099403341,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.664540242944
 10/17  17:00:00,1.36850862436,5.63519290769,0.0,4.8153503027,0.0,0.132582411196,0.132582411196,0.132582411196,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.785561415834
 10/17  18:00:00,1.60396599867,5.12878288097,0.0,4.19521757896,0.0,0.115508120313,0.115508120313,0.115508120313,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.896346277438
 10/17  19:00:00,1.79672776062,5.21415247954,0.0,4.26061296824,0.0,0.117308670189,0.117308670189,0.117308670189,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.915122159122
 10/17  20:00:00,1.86509314326,5.46549213644,0.0,4.57621069383,0.0,0.125998112243,0.125998112243,0.125998112243,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.849543353022
 10/17  21:00:00,1.70853322143,5.89029928548,0.0,5.08234934076,0.0,0.139933771747,0.139933771747,0.139933771747,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.769139592628
 10/17  22:00:00,1.41881809984,6.41564769567,0.0,5.74097028705,0.0,0.158067769823,0.158067769823,0.158067769823,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.641092022589
 10/17  23:00:00,1.1339607886,6.83215490011,0.0,6.30035772022,0.0,0.173469543322,0.173469543322,0.173469543322,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.50261210436
 10/17  24:00:00,0.8402522191,7.23503879651,0.0,6.85530482768,0.0,0.188749060069,0.188749060069,0.188749060069,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.355593465962
 10/18  01:00:00,0.736041830543,7.56201274878,0.0,7.25152505823,0.0,0.199658304512,0.199658304512,0.199658304512,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.288260646276
 10/18  02:00:00,0.683737542739,7.68451536847,0.0,7.39254385406,0.0,0.203541015177,0.203541015177,0.203541015177,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270002174992
 10/18  03:00:00,0.673966385477,7.76033158812,0.0,7.46383719925,0.0,0.205503955153,0.205503955153,0.205503955153,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27483429529
 10/18  04:00:00,0.671505000511,7.77658435407,0.0,7.42770018211,0.0,0.204508984369,0.204508984369,0.204508984369,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.328042291313
 10/18  05:00:00,0.716245391139,7.65822757386,0.0,7.07342403079,0.0,0.194754598204,0.194754598204,0.194754598204,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.561545679356
 10/18  06:00:00,0.911712270397,7.96119248489,0.0,6.93648827801,0.0,0.190984307127,0.190984307127,0.190984307127,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.997832032478
 10/18  07:00:00,1.2045108065,7.70899727341,0.0,6.56234239396,0.0,0.180682841952,0.180682841952,0.180682841952,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11810118083
 10/18  08:00:00,1.12133095856,6.74418426033,0.0,5.63378991694,0.0,0.15511674217,0.15511674217,0.15511674217,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08625384052
 10/18  09:00:00,0.933545350897,5.52489493061,0.0,4.51405555061,0.0,0.124286776985,0.124286776985,0.124286776985,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.990293859942
 10/18  10:00:00,0.918103085075,5.26730696501,0.0,4.3692164049,0.0,0.120298879538,0.120298879538,0.120298879538,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.877061843443
 10/18  11:00:00,0.880831087841,3.22270842816,0.0,2.42631856291,0.0,0.066804519958,0.066804519958,0.066804519958,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.775354705951
 10/18  12:00:00,0.837793195894,2.10017266761,0.0,1.38209944358,0.0,0.0380537375733,0.0380537375733,0.0380537375733,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.697392408924
 10/18  13:00:00,0.794856654222,1.34734086257,0.0,0.674139208869,0.0,0.0185612668187,0.0185612668187,0.0185612668187,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.651805707607
 10/18  14:00:00,0.778926027342,1.00570657573,0.0,0.37699717143,0.0,0.010379970482,0.010379970482,0.010379970482,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.606108687973
 10/18  15:00:00,0.815318217183,1.06475920288,0.0,0.428633202952,0.0,0.0118016800427,0.0118016800427,0.0118016800427,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.612268972409
 10/18  16:00:00,0.965923444812,1.25252388688,0.0,0.555180152701,0.0,0.0152859332481,0.0152859332481,0.0152859332481,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.66912505188
 10/18  17:00:00,1.27552463781,2.26254992734,0.0,1.43820197881,0.0,0.0395984246528,0.0395984246528,0.0395984246528,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.790066759371
 10/18  18:00:00,1.51401299613,1.86633053736,0.0,0.928153614022,0.0,0.0255551177738,0.0255551177738,0.0255551177738,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.900957898765
 10/18  19:00:00,1.70774373823,1.98665723366,0.0,1.02874204927,0.0,0.0283246478071,0.0283246478071,0.0283246478071,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.919497832205
 10/18  20:00:00,1.77980561866,2.37230841383,0.0,1.47859537906,0.0,0.040710587645,0.040710587645,0.040710587645,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.85397494518
 10/18  21:00:00,1.62177964991,2.74346054775,0.0,1.93148767588,0.0,0.0531802002277,0.0531802002277,0.0531802002277,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.773162519775
 10/18  22:00:00,1.32693003394,3.08169570811,0.0,2.40362544659,0.0,0.0661797039238,0.0661797039238,0.0661797039238,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.644484875482
 10/18  23:00:00,1.04412299531,3.57190272269,0.0,3.03747811799,0.0,0.0836317500334,0.0836317500334,0.0836317500334,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.50523952918
 10/18  24:00:00,0.748843308208,3.91728919263,0.0,3.53536274216,0.0,0.097340149178,0.097340149178,0.097340149178,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.357785947596
 10/19  01:00:00,0.64732172961,4.34177179212,0.0,4.02923968097,0.0,0.11093820358,0.11093820358,0.11093820358,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290305066879
 10/19  02:00:00,0.600581261337,4.66607965684,0.0,4.37233460303,0.0,0.120384733776,0.120384733776,0.120384733776,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271775714396
 10/19  03:00:00,0.600880274667,5.10781149567,0.0,4.80937328782,0.0,0.132417844344,0.132417844344,0.132417844344,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.276778114267
 10/19  04:00:00,0.608919466773,5.50546161625,0.0,5.15461383446,0.0,0.141923450631,0.141923450631,0.141923450631,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330005901143
 10/19  05:00:00,0.673159847904,6.09636303716,0.0,5.50857103268,0.0,0.15166905497,0.15166905497,0.15166905497,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.564534140766
 10/19  06:00:00,0.8896466769,7.16411175261,0.0,6.13507305734,0.0,0.168918713629,0.168918713629,0.168918713629,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00216652087
 10/19  07:00:00,1.17332139128,6.58020029803,0.0,5.42955291861,0.0,0.149493426732,0.149493426732,0.149493426732,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.1220936808
 10/19  08:00:00,1.09754573418,5.88403896765,0.0,4.7699182585,0.0,0.131331517785,0.131331517785,0.131331517785,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08998020628
 10/19  09:00:00,0.924014014193,5.1821458877,0.0,4.16788048359,0.0,0.114755440281,0.114755440281,0.114755440281,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.993719884057
 10/19  10:00:00,0.921738924886,5.40219670596,0.0,4.50126893116,0.0,0.12393471935,0.12393471935,0.12393471935,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.879899058137
 10/19  11:00:00,0.897626101924,3.83494431186,0.0,3.03630804354,0.0,0.0835995340406,0.0835995340406,0.0835995340406,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.777601109027
 10/19  12:00:00,0.872963217002,3.37931287972,0.0,2.65946323764,0.0,0.073223758682,0.073223758682,0.073223758682,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.699168826972
 10/19  13:00:00,0.834001233091,2.77001163029,0.0,2.09585765558,0.0,0.0577058456878,0.0577058456878,0.0577058456878,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.652758028619
 10/19  14:00:00,0.822894894125,2.60279770852,0.0,1.97393219518,0.0,0.054348837265,0.054348837265,0.054348837265,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.606264797015
 10/19  15:00:00,0.856089876128,2.54606652803,0.0,1.90944667185,0.0,0.052573338987,0.052573338987,0.052573338987,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.612762828653
 10/19  16:00:00,1.00425810309,2.64519468403,0.0,1.94748254546,0.0,0.0536205915268,0.0536205915268,0.0536205915268,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.669493456279
 10/19  17:00:00,1.33044358149,4.2583345573,0.0,3.43284025447,0.0,0.0945173683282,0.0945173683282,0.0945173683282,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.791213113669
 10/19  18:00:00,1.56083071907,3.56766065845,0.0,2.62855817217,0.0,0.0723728407133,0.0723728407133,0.0723728407133,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.901883461703
 10/19  19:00:00,1.7605924543,3.90732676485,0.0,2.94819032757,0.0,0.0811733638727,0.0811733638727,0.0811733638727,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.920719085094
 10/19  20:00:00,1.83422852382,4.35000133076,0.0,3.45521769626,0.0,0.0951334928057,0.0951334928057,0.0951334928057,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.855045544909
 10/19  21:00:00,1.67756168806,4.77006270791,0.0,3.95747326382,0.0,0.108962238379,0.108962238379,0.108962238379,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.773779091998
 10/19  22:00:00,1.39320320244,5.48906016938,0.0,4.81064549645,0.0,0.132452872426,0.132452872426,0.132452872426,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.644829286897
 10/19  23:00:00,1.11415668702,6.11546465882,0.0,5.58107915482,0.0,0.153665441746,0.153665441746,0.153665441746,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.505200428469
 10/19  24:00:00,0.819716045676,6.49066979856,0.0,6.10943764953,0.0,0.168212886646,0.168212886646,0.168212886646,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.357091646163
 10/20  01:00:00,0.717870441137,6.90326740633,0.0,6.59154607094,0.0,0.181486915107,0.181486915107,0.181486915107,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289494291107
 10/20  02:00:00,0.666922339107,7.07473848227,0.0,6.78182109553,0.0,0.186725811546,0.186725811546,0.186725811546,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270948047318
 10/20  03:00:00,0.663563325127,7.3834556515,0.0,7.08600141128,0.0,0.195100894803,0.195100894803,0.195100894803,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275794146636
 10/20  04:00:00,0.666426395794,7.59329236905,0.0,7.24324690101,0.0,0.199430379652,0.199430379652,0.199430379652,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.329203587386
 10/20  05:00:00,0.723975939996,7.94183683239,0.0,7.35419506552,0.0,0.202485147061,0.202485147061,0.202485147061,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.564383903155
 10/20  06:00:00,0.919384861327,8.24565294206,0.0,7.21515429956,0.0,0.198656898056,0.198656898056,0.198656898056,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.0036264681
 10/20  07:00:00,1.211662726,7.97479919251,0.0,6.82209779723,0.0,0.187834761443,0.187834761443,0.187834761443,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.12414769666
 10/20  08:00:00,1.12902186075,7.02920452081,0.0,5.91312099722,0.0,0.162807644351,0.162807644351,0.162807644351,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.09194302072
 10/20  09:00:00,0.938632861029,5.71439265258,0.0,4.69883227354,0.0,0.129374287117,0.129374287117,0.129374287117,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.99501485899
 10/20  10:00:00,0.927268940985,5.60449666739,0.0,4.70211732767,0.0,0.129464735448,0.129464735448,0.129464735448,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.881350623055
 10/20  11:00:00,0.902268025093,4.00514470567,0.0,3.20490119205,0.0,0.0882414572102,0.0882414572102,0.0882414572102,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.77920835433
 10/20  12:00:00,0.872729547118,3.37226394248,0.0,2.65097642301,0.0,0.072990088798,0.072990088798,0.072990088798,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.700606704353
 10/20  13:00:00,0.84052376942,3.00797393136,0.0,2.33275406592,0.0,0.064228382017,0.064228382017,0.064228382017,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.653823919343
 10/20  14:00:00,0.823766947603,2.63553084844,0.0,2.00560489553,0.0,0.0552208907433,0.0552208907433,0.0552208907433,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.607325236585
 10/20  15:00:00,0.86287885556,2.79443580677,0.0,2.15602020954,0.0,0.0593623184192,0.0593623184192,0.0593623184192,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.614558569706
 10/20  16:00:00,1.01442819552,3.01643773083,0.0,2.31685701371,0.0,0.0637906839513,0.0637906839513,0.0637906839513,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.671362034824
 10/20  17:00:00,1.33136085362,4.29325128167,0.0,3.46615528175,0.0,0.0954346404618,0.0954346404618,0.0954346404618,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.792814810754
 10/20  18:00:00,1.56214203327,3.61730036483,0.0,2.67618467989,0.0,0.0736841549134,0.0736841549134,0.0736841549134,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.903896660371
 10/20  19:00:00,1.75445867593,3.6864990638,0.0,2.72541348049,0.0,0.0750395854996,0.0750395854996,0.0750395854996,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.922668231132
 10/20  20:00:00,1.81849985838,3.77995148684,0.0,2.8839576533,0.0,0.0794048273598,0.0794048273598,0.0794048273598,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.856255743951
 10/20  21:00:00,1.65703486184,4.02599263126,0.0,3.21194557308,0.0,0.0884354121593,0.0884354121593,0.0884354121593,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.775236706084
 10/20  22:00:00,1.35926106007,4.25737158946,0.0,3.57787786101,0.0,0.0985107300528,0.0985107300528,0.0985107300528,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.645908342415
 10/20  23:00:00,1.07158272151,4.57027759267,0.0,4.03480649438,0.0,0.111091476239,0.111091476239,0.111091476239,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.506286022762
 10/20  24:00:00,0.779464917464,5.02967886878,0.0,4.64752968849,0.0,0.127961758433,0.127961758433,0.127961758433,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358008677417
 10/21  01:00:00,0.674833247929,5.20455481836,0.0,4.88509449205,0.0,0.134502697823,0.134502697823,0.134502697823,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.297233282034
 10/21  02:00:00,0.621045860528,5.31921588998,0.0,5.02076289289,0.0,0.138238094539,0.138238094539,0.138238094539,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.276483657681
 10/21  03:00:00,0.614095256516,5.54339200984,0.0,5.23974611735,0.0,0.14426742202,0.14426742202,0.14426742202,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.281985798904
 10/21  04:00:00,0.620493676124,5.84031168966,0.0,5.47796986724,0.0,0.150826504367,0.150826504367,0.150826504367,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.341499941775
 10/21  05:00:00,0.679221709574,6.20161305971,0.0,5.57994533782,0.0,0.153634224039,0.153634224039,0.153634224039,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.598409858163
 10/21  06:00:00,0.879841246878,6.50019771596,0.0,5.39302784177,0.0,0.14848777139,0.14848777139,0.14848777139,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.08029769979
 10/21  07:00:00,1.18902135629,6.47693696072,0.0,5.23119674866,0.0,0.144032029817,0.144032029817,0.144032029817,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.21718651344
 10/21  08:00:00,1.11868228576,5.57258653131,0.0,4.35947869758,0.0,0.12003076847,0.12003076847,0.12003076847,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.18896733086
 10/21  09:00:00,0.944978662395,4.39895991486,0.0,3.29379624494,0.0,0.0906890300169,0.0906890300169,0.0906890300169,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.08461814987
 10/21  10:00:00,0.936346643763,4.16183158351,0.0,3.18255557372,0.0,0.0876262089373,0.0876262089373,0.0876262089373,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.958247293117
 10/21  11:00:00,0.919997898008,2.80677339857,0.0,1.94246967023,0.0,0.0534825706055,0.0534825706055,0.0534825706055,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.843268569051
 10/21  12:00:00,0.880203617179,1.96270877909,0.0,1.18597010962,0.0,0.0326536527678,0.0326536527678,0.0326536527678,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.756057854365
 10/21  13:00:00,0.840303344441,1.46598870127,0.0,0.74164505567,0.0,0.0204199245229,0.0204199245229,0.0204199245229,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.702947699504
 10/21  14:00:00,0.823318562318,1.24260392622,0.0,0.56829155721,0.0,0.0156469332823,0.0156469332823,0.0156469332823,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.651711652687
 10/21  15:00:00,0.858455444785,1.33135263755,0.0,0.649393449862,0.0,0.0178799347889,0.0178799347889,0.0178799347889,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.658102160167
 10/21  16:00:00,1.00682009649,1.48870257502,0.0,0.736006104773,0.0,0.020264665682,0.020264665682,0.020264665682,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.724477787946
 10/21  17:00:00,1.31611456841,2.51956187703,0.0,1.62844445882,0.0,0.0448364250319,0.0448364250319,0.0448364250319,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.856836229055
 10/21  18:00:00,1.5569739771,2.26652627825,0.0,1.24234298503,0.0,0.0342057832005,0.0342057832005,0.0342057832005,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.986964268642
 10/21  19:00:00,1.75480490525,2.54782752637,0.0,1.49423001857,0.0,0.041141060627,0.041141060627,0.041141060627,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.01518015562
 10/21  20:00:00,1.82411131876,2.80600404578,0.0,1.82182830046,0.0,0.0501609174157,0.0501609174157,0.0501609174157,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.944437655723
