Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/10  05:00:00,0.531650838409,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.091928251282
 11/10  06:00:00,0.71220282712,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.21927189251
 11/10  07:00:00,1.1041429781,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.456617683297
 11/10  08:00:00,1.40944042243,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.518717118392
 11/10  09:00:00,1.3523044062,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.498987966187
 11/10  10:00:00,1.20925950394,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.444869020124
 11/10  11:00:00,1.15019941449,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.382823500035
 11/10  12:00:00,1.11214695793,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.328554823638
 11/10  13:00:00,1.05527543519,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.285864017622
 11/10  14:00:00,1.00735835605,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.26163663842
 11/10  15:00:00,0.986671913955,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.236696650284
 11/10  16:00:00,1.06784838064,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.240316008388
 11/10  17:00:00,1.34748111163,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.270991534448
 11/10  18:00:00,1.84626551055,0.0,0.0,0.0144846667497,0.00501508524249,0.0194997519921,0.00501508524249,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.337508190991
 11/10  19:00:00,2.32127853246,0.0,0.0,0.154168956281,0.0534816380454,0.207650594326,0.0534816380454,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.400075295413
 11/10  20:00:00,2.18723710811,0.0,0.0,0.11695238918,0.0406348023496,0.15758719153,0.0406348023496,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.41127869707
 11/10  21:00:00,2.01388610965,0.0,0.0,0.0725367504906,0.0252284368904,0.097765187381,0.0252284368904,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.374157752806
 11/10  22:00:00,1.78414067938,0.0,0.0,0.0363963129401,0.0126675932363,0.0490639061764,0.0126675932363,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.329293171718
 11/10  23:00:00,1.39070214932,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.260533926944
 11/10  24:00:00,1.05397221456,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.186774761695
 11/11  01:00:00,0.724345574422,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.114543063407
 11/11  02:00:00,0.578705449506,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0749745177677
 11/11  03:00:00,0.519960359718,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0648328036471
 11/11  04:00:00,0.510629172904,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0683646410879
 11/11  05:00:00,0.54271092411,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.100317181368
 11/11  06:00:00,0.736509818523,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.239482191314
 11/11  07:00:00,1.15788021361,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.499729406589
 11/11  08:00:00,1.48249702112,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.570612355162
 11/11  09:00:00,1.43770092243,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.551947181529
 11/11  10:00:00,1.30204697004,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.492625427758
 11/11  11:00:00,1.24183242286,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.423540279118
 11/11  12:00:00,1.19786197113,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.361781077315
 11/11  13:00:00,1.13149447722,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.314272553564
 11/11  14:00:00,1.07512405734,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.285814307196
 11/11  15:00:00,1.08158347966,0.0,0.0,0.0254393955023,0.00858958954013,0.0340289850424,0.00858958954013,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.258453658774
 11/11  16:00:00,1.20728992803,0.0,0.0,0.0602809548229,0.0203487202568,0.0806296750797,0.0203487202568,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.26206890784
 11/11  17:00:00,1.52999556485,0.0,0.0,0.0893106464053,0.0305592478265,0.119869894232,0.0305592478265,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.297718174186
 11/11  18:00:00,1.89495866149,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.370349163711
 11/11  19:00:00,2.29773750363,0.0,0.0,0.0790517932674,0.0275790165514,0.106630809819,0.0275790165514,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.443243735543
 11/11  20:00:00,2.18545348842,0.0,0.0,0.0542812118522,0.0189620618304,0.0732432736826,0.0189620618304,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.459594241027
 11/11  21:00:00,2.02409637297,0.0,0.0,0.0202372719469,0.00707946138561,0.0273167333325,0.00707946138561,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.419961099847
 11/11  22:00:00,1.8090921312,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.367701672247
 11/11  23:00:00,1.4495946195,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.291133185202
 11/11  24:00:00,1.08909701462,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.206364716424
 11/12  01:00:00,0.725055349964,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.11525283895
 11/12  02:00:00,0.579425497384,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0756945656455
 11/12  03:00:00,0.520712717127,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0655851610561
 11/12  04:00:00,0.511399781457,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0691352496407
 11/12  05:00:00,0.543647459787,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.101253717045
 11/12  06:00:00,0.737997920789,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.240970293579
 11/12  07:00:00,1.16033607162,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.502185264599
 11/12  08:00:00,1.4847488601,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.572864194141
 11/12  09:00:00,1.43987845019,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.554124709284
 11/12  10:00:00,1.30415526236,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.494733720081
 11/12  11:00:00,1.24344833816,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.425156194422
 11/12  12:00:00,1.1991957424,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.363114848589
 11/12  13:00:00,1.13277752888,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.315555605217
 11/12  14:00:00,1.07632076163,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.287011011483
 11/12  15:00:00,1.05870947001,0.0,0.0,0.0074169118361,0.00251444317776,0.00993135501386,0.00251444317776,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.259677279148
 11/12  16:00:00,1.18543459505,0.0,0.0,0.043380287727,0.0144932372989,0.0578735250259,0.0144932372989,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.262969724921
 11/12  17:00:00,1.50379068921,0.0,0.0,0.0689079025082,0.023704621613,0.0926125241212,0.023704621613,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.29877066866
 11/12  18:00:00,1.89635309735,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.371743599572
 11/12  19:00:00,2.27160236618,0.0,0.0,0.0584118105102,0.0205039845471,0.0789157950573,0.0205039845471,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.444823612862
 11/12  20:00:00,2.16813368304,0.0,0.0,0.0401910178107,0.0141276840846,0.0543187018953,0.0141276840846,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.461199007435
 11/12  21:00:00,2.02759721424,0.0,0.0,0.0217082964816,0.00763892989302,0.0293472263746,0.00763892989302,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.421431448072
 11/12  22:00:00,1.81163978112,0.0,0.0,0.00104600198891,0.000368516148936,0.00141451813785,0.000368516148936,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.368834804033
 11/12  23:00:00,1.45033856365,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.291877129351
 11/12  24:00:00,1.08936462084,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.206632322646
 11/13  01:00:00,0.711816971578,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.108588143641
 11/13  02:00:00,0.571656703103,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0718727954398
 11/13  03:00:00,0.515378175714,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0628618580701
 11/13  04:00:00,0.506958794137,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0660596664932
 11/13  05:00:00,0.534833407001,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0951108198743
 11/13  06:00:00,0.716974507476,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.224043572867
 11/13  07:00:00,1.11156722082,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.464041926009
 11/13  08:00:00,1.41753542905,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.52681212502
 11/13  09:00:00,1.36033032985,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.507013889844
 11/13  10:00:00,1.21687386813,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.452483384309
 11/13  11:00:00,1.15684426338,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.389468348933
 11/13  12:00:00,1.11746873299,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.333876598698
 11/13  13:00:00,1.06013109615,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.29071967858
 11/13  14:00:00,1.01192706465,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.266205347016
 11/13  15:00:00,0.990766106509,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.240790842838
 11/13  16:00:00,1.07194908702,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.244416714764
 11/13  17:00:00,1.35144427286,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.27495469568
 11/13  18:00:00,1.831466421,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.342208853435
 11/13  19:00:00,2.11854930879,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.404996666067
 11/13  20:00:00,2.03443609972,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.41606488021
 11/13  21:00:00,1.92032152932,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.378358359862
 11/13  22:00:00,1.73879261863,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.333009017145
 11/13  23:00:00,1.39355146315,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.263383240778
 11/13  24:00:00,1.05568384616,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.188486393298
 11/14  01:00:00,0.711315560625,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.108086732687
 11/14  02:00:00,0.570957776105,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0711738684415
 11/14  03:00:00,0.514260372594,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0617440549503
 11/14  04:00:00,0.505586023579,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0646868959353
 11/14  05:00:00,0.533472848239,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0937502611128
 11/14  06:00:00,0.715785359778,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.222854425168
 11/14  07:00:00,1.11050598727,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.462980692461
 11/14  08:00:00,1.41687456478,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.52615126075
 11/14  09:00:00,1.36022865964,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.506912219629
 11/14  10:00:00,1.21678016936,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.452389685544
 11/14  11:00:00,1.15706797051,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.389692056062
 11/14  12:00:00,1.11743755577,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.333845421479
 11/14  13:00:00,1.05949142409,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.290080006526
 11/14  14:00:00,1.01079287174,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.265071154114
 11/14  15:00:00,1.02164339068,0.0,0.0,0.0235793296945,0.00830873159902,0.0318880612935,0.00830873159902,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.239780065716
 11/14  16:00:00,1.11719448474,0.0,0.0,0.0342073582771,0.0119923125862,0.0461996708633,0.0119923125862,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.243462441622
 11/14  17:00:00,1.40688904259,0.0,0.0,0.0414673188843,0.0144837822107,0.055951101095,0.0144837822107,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.274448364314
 11/14  18:00:00,1.83190575526,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.342648187693
 11/14  19:00:00,2.11959060406,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.406037961336
 11/14  20:00:00,2.0354733699,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.417102150391
 11/14  21:00:00,1.9217173993,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.37975422984
 11/14  22:00:00,1.74040277238,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.334619170893
 11/14  23:00:00,1.39515365869,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.264985436312
 11/14  24:00:00,1.05740157491,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.190204122046
 11/15  01:00:00,0.713291575288,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.11006274735
 11/15  02:00:00,0.572848191644,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0730642839812
 11/15  03:00:00,0.516581545175,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0640652275307
 11/15  04:00:00,0.508219287219,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0673201595751
 11/15  05:00:00,0.536510415705,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0967878285783
 11/15  06:00:00,0.719576295911,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.226645361301
 11/15  07:00:00,1.1160742829,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.468548988096
 11/15  08:00:00,1.4228513679,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.532128063862
 11/15  09:00:00,1.36534415879,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.512027718782
 11/15  10:00:00,1.22112350379,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.456733019973
 11/15  11:00:00,1.16080744445,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.393431530002
 11/15  12:00:00,1.12101397605,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.33742184176
 11/15  13:00:00,1.06293815572,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.293526738153
 11/15  14:00:00,1.01400164163,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.268279924
 11/15  15:00:00,0.992456091806,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.242480828135
 11/15  16:00:00,1.07367599316,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.246143620909
 11/15  17:00:00,1.35377043761,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.277280860433
 11/15  18:00:00,1.83463217244,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.345374604876
 11/15  19:00:00,2.12256467237,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.409012029645
 11/15  20:00:00,2.03854948238,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.420178262866
 11/15  21:00:00,1.92465674248,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.382693573016
 11/15  22:00:00,1.74315108996,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.337367488479
 11/15  23:00:00,1.3976872019,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.267518979523
 11/15  24:00:00,1.05954815468,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.192350701824
 11/16  01:00:00,0.714862952609,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.111634124672
 11/16  02:00:00,0.574605126474,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0748212188112
 11/16  03:00:00,0.517869367236,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0653530495925
 11/16  04:00:00,0.509608563908,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0687094362641
 11/16  05:00:00,0.537735260836,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0980126737089
 11/16  06:00:00,0.72126883053,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.228337895921
 11/16  07:00:00,1.11796301074,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.470437715936
 11/16  08:00:00,1.42485963043,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.534136326396
 11/16  09:00:00,1.36773234571,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.514415905706
 11/16  10:00:00,1.22356353004,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.459173046224
 11/16  11:00:00,1.162666212,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.39529029755
 11/16  12:00:00,1.12273572389,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.3391435896
 11/16  13:00:00,1.0644810154,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.295069597834
 11/16  14:00:00,1.01524306368,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.269521346053
 11/16  15:00:00,0.993779035758,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.243803772087
 11/16  16:00:00,1.07487571134,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.247343339092
 11/16  17:00:00,1.35465461172,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.278165034536
 11/16  18:00:00,1.83503335051,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.34577578295
 11/16  19:00:00,2.12282527513,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.409272632401
 11/16  20:00:00,2.03897787857,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.420606659052
 11/16  21:00:00,1.92491460235,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.382951432887
 11/16  22:00:00,1.74295925641,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.337175654927
 11/16  23:00:00,1.39699003492,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.26682181255
 11/16  24:00:00,1.05862848415,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.191431031292
 11/17  01:00:00,0.713352638742,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.110123810804
 11/17  02:00:00,0.572939419921,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.073155512258
 11/17  03:00:00,0.516195588295,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0636792706509
 11/17  04:00:00,0.507467286949,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.066568159305
 11/17  05:00:00,0.535747913145,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.096025326018
 11/17  06:00:00,0.719595707312,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.226664772703
 11/17  07:00:00,1.11703970909,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.469514414284
