Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/26  18:00:00,3.4487289763,0.0,0.0,1.31809137847,0.382824876971,1.70091625544,0.382824876971,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.378398020783
 10/26  19:00:00,3.49750102146,0.0,0.0,1.24597854528,0.363146754108,1.60912529939,0.363146754108,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.389173491538
 10/26  20:00:00,3.41740037242,0.0,0.0,1.17801425517,0.343843507599,1.52185776277,0.343843507599,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.35402560089
 10/26  21:00:00,3.13117217108,0.0,0.0,1.09814252816,0.320431623765,1.41857415192,0.320431623765,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.311600548292
 10/26  22:00:00,2.65284309583,0.0,0.0,0.98411049229,0.288958047928,1.27306854022,0.288958047928,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.24690244662
 10/26  23:00:00,2.17545046117,0.0,0.0,0.872168463782,0.256602505012,1.12877096879,0.256602505012,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.17741361576
 10/26  24:00:00,1.68760692064,0.0,0.0,0.75956468973,0.224388689392,0.983953379122,0.224388689392,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.102290454484
 10/27  01:00:00,1.40793426995,0.0,0.0,0.64334599573,0.194422283991,0.837768279721,0.194422283991,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0678019585313
 10/27  02:00:00,1.26514941032,0.0,0.0,0.576531040468,0.174916782489,0.751447822957,0.174916782489,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0589621291466
 10/27  03:00:00,1.19683879013,0.0,0.0,0.530820188883,0.161359696065,0.692179884948,0.161359696065,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0615628020889
 10/27  04:00:00,1.17851662328,0.0,0.0,0.496871475983,0.151337315793,0.648208791776,0.151337315793,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0884380540972
 10/27  05:00:00,1.33697995807,0.0,0.0,0.485613387694,0.14849929262,0.634112680314,0.14849929262,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.208626113723
 10/27  06:00:00,1.77894036915,0.0,0.0,0.516066512676,0.158122516188,0.674189028863,0.158122516188,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.432136082426
 10/27  07:00:00,2.23584121487,0.0,0.0,0.610716266242,0.184151540339,0.794867806581,0.184151540339,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.490356620803
 10/27  08:00:00,2.11989501824,0.0,0.0,0.586620202102,0.173655527549,0.760275729651,0.173655527549,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.471834492989
 10/27  09:00:00,1.98473100794,0.0,0.0,0.614197704179,0.182621520057,0.796819224236,0.182621520057,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.420666102874
 10/27  10:00:00,2.23537934513,0.0,0.0,0.864108620354,0.246648246543,1.1107568669,0.246648246543,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.361900613127
 10/27  11:00:00,2.22419481372,0.0,0.0,0.884750442418,0.249885863003,1.13463630542,0.249885863003,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.310616171309
 10/27  12:00:00,2.27811275725,0.0,0.0,0.971386125824,0.271331151065,1.24271727689,0.271331151065,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.270636277599
 10/27  13:00:00,2.34921816209,0.0,0.0,1.06419807843,0.295930949684,1.36012902812,0.295930949684,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.247983843254
 10/27  14:00:00,2.41279426782,0.0,0.0,1.13858073307,0.316582457938,1.45516319101,0.316582457938,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.224628632766
 10/27  15:00:00,2.49604317744,0.0,0.0,1.17377059366,0.327857762847,1.50162835651,0.327857762847,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.22822498999
 10/27  16:00:00,2.63364585217,0.0,0.0,1.14298819153,0.328641404443,1.47162959598,0.328641404443,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.25705761276
 10/27  17:00:00,2.98980929913,0.0,0.0,1.16117698894,0.3425809879,1.50375797684,0.3425809879,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.320214384065
 10/27  18:00:00,3.10252586935,0.0,0.0,1.03847342444,0.314768817081,1.35324224152,0.314768817081,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.379868927742
 10/27  19:00:00,3.17363829456,0.0,0.0,0.983891292741,0.299871220806,1.28376251355,0.299871220806,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.390673550474
 10/27  20:00:00,3.11489909683,0.0,0.0,0.932681430456,0.285308989075,1.21799041953,0.285308989075,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.355391668541
 10/27  21:00:00,2.83558316924,0.0,0.0,0.857866074277,0.263918337405,1.12178441168,0.263918337405,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.312801286689
 10/27  22:00:00,2.38198673641,0.0,0.0,0.765050638359,0.23624492588,1.00129556424,0.23624492588,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.247819063177
 10/27  23:00:00,1.9196613949,0.0,0.0,0.665645146931,0.206730104138,0.872375251069,0.206730104138,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.178020267213
 10/27  24:00:00,1.44752424348,0.0,0.0,0.566615221705,0.17696793026,0.743583151964,0.17696793026,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.102578004477
 10/28  01:00:00,1.23654115065,0.0,0.0,0.501718489638,0.157285404873,0.659003894511,0.157285404873,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0712262003663
 10/28  02:00:00,1.11054571341,0.0,0.0,0.449850397992,0.14180653143,0.591656929422,0.14180653143,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0615380873358
 10/28  03:00:00,1.04613312221,0.0,0.0,0.408000819848,0.129333449052,0.537334268901,0.129333449052,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0643373460418
 10/28  04:00:00,1.03902336775,0.0,0.0,0.379609058162,0.120769551103,0.500378609265,0.120769551103,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.094103825467
 10/28  05:00:00,1.21542546638,0.0,0.0,0.372524277951,0.119165022675,0.491689300626,0.119165022675,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.225398309123
 10/28  06:00:00,1.6871605039,0.0,0.0,0.403647596644,0.129579371202,0.533226967846,0.129579371202,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.470692765973
 10/28  07:00:00,2.04443193521,0.0,0.0,0.40539357412,0.130828032629,0.536221606749,0.130828032629,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.536432179051
 10/28  08:00:00,1.94553326693,0.0,0.0,0.382171149814,0.123981569972,0.506152719787,0.123981569972,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.519158450648
 10/28  09:00:00,1.81431071701,0.0,0.0,0.409606052497,0.128827223524,0.538433276021,0.128827223524,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.463600701696
 10/28  10:00:00,1.8133562365,0.0,0.0,0.458822803962,0.142479677338,0.6013024813,0.142479677338,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.398415660809
 10/28  11:00:00,1.91686312585,0.0,0.0,0.570793881389,0.173849988769,0.744643870159,0.173849988769,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.340788159185
 10/28  12:00:00,1.91516722667,0.0,0.0,0.618338839103,0.187558119935,0.805896959038,0.187558119935,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.296700558777
 10/28  13:00:00,1.8866011127,0.0,0.0,0.637199082713,0.194083917183,0.831282999896,0.194083917183,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.270624789566
 10/28  14:00:00,1.81426564163,0.0,0.0,0.60807539948,0.188908531986,0.796983931466,0.188908531986,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.245153693944
 10/28  15:00:00,1.88887851428,0.0,0.0,0.641495491725,0.195362158635,0.83685765036,0.195362158635,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.248772060117
 10/28  16:00:00,2.09816996442,0.0,0.0,0.669353406504,0.205463650128,0.874817056632,0.205463650128,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.2824763451
 10/28  17:00:00,2.52381470338,0.0,0.0,0.741145745774,0.230186846269,0.971332592043,0.230186846269,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.351293242894
 10/28  18:00:00,2.77222577152,0.0,0.0,0.721238585496,0.226657528214,0.94789611371,0.226657528214,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.42060464219
 10/28  19:00:00,2.91038959854,0.0,0.0,0.714773902599,0.225820490154,0.940594392753,0.225820490154,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.436348221057
 10/28  20:00:00,2.89374376369,0.0,0.0,0.697872094178,0.220835331269,0.918707425447,0.220835331269,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.398663959158
 10/28  21:00:00,2.65185808608,0.0,0.0,0.658426083449,0.207917456848,0.866343540297,0.207917456848,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.348910217449
 10/28  22:00:00,2.2216673112,0.0,0.0,0.596018806663,0.188168961128,0.78418776779,0.188168961128,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.2763142225
 10/28  23:00:00,1.76682647062,0.0,0.0,0.521721211112,0.164368871238,0.68609008235,0.164368871238,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.195935666317
 10/28  24:00:00,1.30002272401,0.0,0.0,0.443413933849,0.139412588963,0.582826522812,0.139412588963,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.109259431083
 10/29  01:00:00,1.25743389091,0.0,0.0,0.411042792242,0.128978863197,0.540021655439,0.128978863197,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.109475465353
 10/29  02:00:00,1.07020174493,0.0,0.0,0.374831503347,0.117620620051,0.492452123399,0.117620620051,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0714385657602
 10/29  03:00:00,0.978682055076,0.0,0.0,0.350032195463,0.109627785869,0.459659981332,0.109627785869,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0616713770965
 10/29  04:00:00,0.922633540107,0.0,0.0,0.313792388707,0.0999032640116,0.413695652719,0.0999032640116,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0644763801247
 10/29  05:00:00,0.932811104177,0.0,0.0,0.298771189266,0.0951256072363,0.393896796503,0.0951256072363,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0943733746536
 10/29  06:00:00,1.15431605426,0.0,0.0,0.327563656089,0.102202825315,0.429766481404,0.102202825315,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.226211716222
 10/29  07:00:00,1.65854193176,0.0,0.0,0.383366822484,0.119396789537,0.502763612021,0.119396789537,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.472537549661
 10/29  08:00:00,2.07906405706,0.0,0.0,0.433824664839,0.134860814552,0.568685479391,0.134860814552,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.538600428265
 10/29  09:00:00,2.16603711826,0.0,0.0,0.557905922919,0.166622761597,0.724528684517,0.166622761597,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.521286337243
 10/29  10:00:00,2.12154125648,0.0,0.0,0.650015135802,0.193726687914,0.843741823716,0.193726687914,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.465522693469
 10/29  11:00:00,2.31224743832,0.0,0.0,0.850387718562,0.248151848868,1.09853956743,0.248151848868,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.400069776498
 10/29  12:00:00,2.2938203742,0.0,0.0,0.866596956205,0.253603738704,1.12020069491,0.253603738704,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.342188582782
 10/29  13:00:00,2.29248444002,0.0,0.0,0.912143419542,0.269865852252,1.18200927179,0.269865852252,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.297905459374
 10/29  14:00:00,2.24816308821,0.0,0.0,0.917038787219,0.274729806216,1.19176859343,0.274729806216,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.271701171543
 10/29  15:00:00,2.14064367238,0.0,0.0,0.860400139677,0.262001923092,1.12240206277,0.262001923092,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.246113593398
 10/29  16:00:00,2.18168302202,0.0,0.0,0.869439275476,0.259255639129,1.1286949146,0.259255639129,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.249739303615
 10/29  17:00:00,2.25869033938,0.0,0.0,0.789255270242,0.244973388844,1.03422865909,0.244973388844,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.283585117611
 10/29  18:00:00,2.59943338871,0.0,0.0,0.797267256104,0.248300445715,1.04556770182,0.248300445715,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.352676818442
 10/29  19:00:00,2.86241745502,0.0,0.0,0.790340879894,0.246100648008,1.0364415279,0.246100648008,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.422250911498
 10/29  20:00:00,2.99974690818,0.0,0.0,0.784862001088,0.243395681238,1.02825768233,0.243395681238,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.438042241119
 10/29  21:00:00,2.97753995578,0.0,0.0,0.764418952972,0.236532200165,1.00095115314,0.236532200165,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.400216423557
 10/29  22:00:00,2.72693564003,0.0,0.0,0.7186089405,0.221453974133,0.940062914632,0.221453974133,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.350268397066
 10/29  23:00:00,2.27849163486,0.0,0.0,0.642415811759,0.197556469366,0.839972281125,0.197556469366,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.277354032824
 10/29  24:00:00,1.82300181153,0.0,0.0,0.567698842127,0.173883124894,0.741581967021,0.173883124894,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.196619122555
 10/30  01:00:00,1.34501380143,0.0,0.0,0.490405524426,0.149902273909,0.640307798335,0.149902273909,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.103342916055
 10/30  02:00:00,1.14732071934,0.0,0.0,0.442082027971,0.134592586116,0.576674614087,0.134592586116,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0682820735516
 10/30  03:00:00,1.04734214544,0.0,0.0,0.409029798778,0.124285504002,0.53331530278,0.124285504002,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0592873844368
 10/30  04:00:00,1.01425578789,0.0,0.0,0.390737309153,0.118504478255,0.509241787408,0.118504478255,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0619178973862
 10/30  05:00:00,1.03137472816,0.0,0.0,0.384262288881,0.116092929843,0.500355218724,0.116092929843,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0891497320347
 10/30  06:00:00,1.19682118161,0.0,0.0,0.376036734985,0.115698310001,0.491735044986,0.115698310001,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.21084497259
 10/30  07:00:00,1.66971926993,0.0,0.0,0.428538503428,0.131377621948,0.559916125376,0.131377621948,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.437187886688
 10/30  08:00:00,2.12302828527,0.0,0.0,0.522669734665,0.15348556411,0.676155298775,0.15348556411,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.496256199008
 10/30  09:00:00,2.1764897924,0.0,0.0,0.633774923191,0.17735275014,0.811127673331,0.17735275014,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.477577323466
 10/30  10:00:00,2.00327402408,0.0,0.0,0.633318423686,0.176885100444,0.810203524131,0.176885100444,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.425824819119
 10/30  11:00:00,2.18328866755,0.0,0.0,0.824815016797,0.229422095609,1.05423711241,0.229422095609,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.366329690034
 10/30  12:00:00,2.17781843282,0.0,0.0,0.849637631018,0.234868522394,1.08450615341,0.234868522394,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.314369942414
 10/30  13:00:00,2.12084648386,0.0,0.0,0.846937769353,0.235286721405,1.08222449076,0.235286721405,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.273862790335
 10/30  14:00:00,2.14807777806,0.0,0.0,0.90384652786,0.252249262426,1.15609579029,0.252249262426,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.25087669706
 10/30  15:00:00,2.14494642483,0.0,0.0,0.923945544421,0.260791665865,1.18473721029,0.260791665865,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.227206770504
 10/30  16:00:00,2.1813741089,0.0,0.0,0.920915982798,0.26343676388,1.18435274668,0.26343676388,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.230831531277
 10/30  17:00:00,2.33035164819,0.0,0.0,0.901738161473,0.263623035026,1.1653611965,0.263623035026,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.260031808256
 10/30  18:00:00,2.73962554172,0.0,0.0,0.964343597008,0.285500524195,1.2498441212,0.285500524195,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.323944482285
 10/30  19:00:00,2.94545438947,0.0,0.0,0.918203281901,0.273565579015,1.19176886092,0.273565579015,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.384270828475
 10/30  20:00:00,3.07033624927,0.0,0.0,0.905658348509,0.27031348389,1.1759718324,0.27031348389,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.395162186333
 10/30  21:00:00,3.0985428508,0.0,0.0,0.926824068542,0.27072090962,1.19754497816,0.27072090962,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.359480863876
 10/30  22:00:00,2.82350322068,0.0,0.0,0.8527618532,0.253348052341,1.10610990554,0.253348052341,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.316395844269
 10/30  23:00:00,2.39774162735,0.0,0.0,0.782012070713,0.232293967073,1.01430603779,0.232293967073,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.250563480578
 10/30  24:00:00,1.96155010067,0.0,0.0,0.703508479342,0.208936810266,0.912445289608,0.208936810266,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.179838934446
 10/31  01:00:00,1.5197666779,0.0,0.0,0.628814770165,0.185957345493,0.814772115658,0.185957345493,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.103631475202
 10/31  02:00:00,1.27904543871,0.0,0.0,0.543984753034,0.164269734117,0.708254487151,0.164269734117,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0684269198569
 10/31  03:00:00,1.17687210896,0.0,0.0,0.509271733582,0.153471172965,0.662742906547,0.153471172965,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0593897441898
 10/31  04:00:00,1.14321627455,0.0,0.0,0.490558334064,0.147528694777,0.638087028841,0.147528694777,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0620331426199
 10/31  05:00:00,1.11858986005,0.0,0.0,0.449389943742,0.137947191792,0.587337135535,0.137947191792,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0893829471054
 10/31  06:00:00,1.30629215291,0.0,0.0,0.459848247879,0.14062307432,0.600471322199,0.14062307432,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.211579666679
 10/31  07:00:00,1.88451331409,0.0,0.0,0.594800691228,0.17823028815,0.773030979379,0.17823028815,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.438867076847
 10/31  08:00:00,2.33677147098,0.0,0.0,0.69328402424,0.194654750168,0.887938774408,0.194654750168,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.498215909083
 10/31  09:00:00,2.27152511332,0.0,0.0,0.706678302404,0.197576665398,0.904254967802,0.197576665398,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.479485349911
 10/31  10:00:00,2.12157397439,0.0,0.0,0.724259544663,0.202530795117,0.92679033978,0.202530795117,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.427537953779
 10/31  11:00:00,2.36964436515,0.0,0.0,0.973123152111,0.265998983536,1.23912213565,0.265998983536,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.3678003644
 10/31  12:00:00,2.35463660521,0.0,0.0,0.989390170413,0.270687192198,1.26007736261,0.270687192198,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.315616905609
 10/31  13:00:00,2.42612550771,0.0,0.0,1.0863420986,0.300089287445,1.38643138605,0.300089287445,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.274934918901
 10/31  14:00:00,2.44034439057,0.0,0.0,1.13065033296,0.316751154512,1.44740148747,0.316751154512,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.251837612379
 10/31  15:00:00,2.44601418798,0.0,0.0,1.15995925404,0.324989219635,1.48494847368,0.324989219635,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.228063270259
 10/31  16:00:00,2.4575939475,0.0,0.0,1.13508651424,0.324620819018,1.45970733326,0.324620819018,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.231696783298
 10/31  17:00:00,2.5569276307,0.0,0.0,1.07572496386,0.31522468358,1.39094964744,0.31522468358,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.261019339833
 10/31  18:00:00,2.90464867734,0.0,0.0,1.08792125531,0.325706603076,1.41362785839,0.325706603076,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.325183880721
 10/31  19:00:00,3.10319033708,0.0,0.0,1.03691628893,0.311126036046,1.34804232498,0.311126036046,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.385733312017
 10/31  20:00:00,3.22564010318,0.0,0.0,1.02350276934,0.30628150052,1.32978426986,0.30628150052,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.396653602786
 10/31  21:00:00,3.19636290419,0.0,0.0,0.996552452263,0.297454890715,1.29400734298,0.297454890715,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.36083855245
 10/31  22:00:00,2.92848952502,0.0,0.0,0.930928718167,0.278974501561,1.20990321973,0.278974501561,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.317588834422
 10/31  23:00:00,2.47283212752,0.0,0.0,0.836734128073,0.251750303174,1.08848443125,0.251750303174,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.251475587284
 10/31  24:00:00,2.00792452484,0.0,0.0,0.735908944443,0.222308484114,0.958217428557,0.222308484114,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.180441219658
 11/01  01:00:00,1.53160454294,0.0,0.0,0.632297483231,0.19216151277,0.824458996001,0.19216151277,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.103916719002
 11/01  02:00:00,1.30584225337,0.0,0.0,0.565060943218,0.172426341814,0.737487285032,0.172426341814,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0685710606722
 11/01  03:00:00,1.18367391296,0.0,0.0,0.514153505,0.157511124449,0.671664629449,0.157511124449,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0594929658689
 11/01  04:00:00,1.128822454,0.0,0.0,0.478577107837,0.147198871155,0.625775978992,0.147198871155,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0621473473636
 11/01  05:00:00,1.08496969442,0.0,0.0,0.422966887929,0.132665914239,0.555632802168,0.132665914239,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0896143051275
 11/01  06:00:00,1.2897561752,0.0,0.0,0.447218422787,0.137294944263,0.58451336705,0.137294944263,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.212311873543
 11/01  07:00:00,1.84711466765,0.0,0.0,0.583806113355,0.175242958295,0.759049071651,0.175242958295,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.440540301195
 11/01  08:00:00,2.17659440393,0.0,0.0,0.607492476547,0.178207387701,0.785699864248,0.178207387701,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.500171235649
 11/01  09:00:00,2.23493443986,0.0,0.0,0.702976953945,0.197253666766,0.900230620711,0.197253666766,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.481387379142
 11/01  10:00:00,2.11413892177,0.0,0.0,0.719115044364,0.20138673228,0.920501776645,0.20138673228,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.429246661308
 11/01  11:00:00,2.27099202623,0.0,0.0,0.886076386238,0.248271898787,1.13434828503,0.248271898787,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.369267826752
 11/01  12:00:00,2.15810146608,0.0,0.0,0.826047447001,0.231602450612,1.05764989761,0.231602450612,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.316859434174
 11/01  13:00:00,2.12944697425,0.0,0.0,0.846638710653,0.237393723984,1.08403243464,0.237393723984,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.276003122048
 11/01  14:00:00,2.21009730458,0.0,0.0,0.946286305671,0.265294858125,1.2115811638,0.265294858125,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.25279442315
 11/01  15:00:00,2.18455364492,0.0,0.0,0.936938922121,0.268725084725,1.20566400685,0.268725084725,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.228914374399
 11/01  16:00:00,2.33496305273,0.0,0.0,0.988680034809,0.286190379894,1.2748704147,0.286190379894,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.232560265773
 11/01  17:00:00,2.62727521971,0.0,0.0,0.996505307653,0.29227556259,1.28878087024,0.29227556259,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.262004772291
 11/01  18:00:00,3.21597465983,0.0,0.0,1.07846732164,0.321830046141,1.40029736778,0.321830046141,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.326419724486
 11/01  19:00:00,3.44854976733,0.0,0.0,1.03542019434,0.312385389815,1.34780558415,0.312385389815,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.387191540453
 11/01  20:00:00,3.32683601703,0.0,0.0,1.00720991623,0.30311455486,1.31032447109,0.30311455486,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.398140326421
 11/01  21:00:00,3.15250977778,0.0,0.0,0.959677946767,0.288675789067,1.24835373583,0.288675789067,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.362192872487
 11/01  22:00:00,2.90254237026,0.0,0.0,0.906079672313,0.271899797224,1.17797946954,0.271899797224,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.318779299237
 11/01  23:00:00,2.41673464412,0.0,0.0,0.792443503398,0.241738696423,1.03418219982,0.241738696423,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.25238422192
 11/01  24:00:00,1.96248388818,0.0,0.0,0.700568767889,0.213674670652,0.914243438541,0.213674670652,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.181042996776
