Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/21  18:00:00,1.39036329976,1.00438458203,0.0,0.0,0.0,0.0,0.0,0.336778986484,0.0697768112538,0.436869206105,0.501590295915,0.969833132596
 10/21  19:00:00,1.52733991131,1.03272486903,0.0,0.0,0.0,0.0,0.0,0.529865548536,0.109782177338,0.354604366405,0.517739819031,0.997060978958
 10/21  20:00:00,1.57155176016,0.96296274546,0.0,0.0,0.0,0.0,0.0,0.583750224896,0.12094647284,0.315968037806,0.535539024615,0.92607277833
 10/21  21:00:00,1.42849697294,0.867078037471,0.0,0.0,0.0,0.0,0.0,0.489452075661,0.101408962838,0.299251766429,0.52303616801,0.83104931471
 10/21  22:00:00,1.15184967718,0.717264405589,0.0,0.0,0.0,0.0,0.0,0.368211657036,0.0762893050861,0.239379940853,0.452620774209,0.686086163266
 10/21  23:00:00,0.87403887293,0.552294193816,0.0,0.0,0.0,0.0,0.0,0.255952040734,0.0530303680015,0.156389433469,0.393319030724,0.525200881381
 10/21  24:00:00,0.596159329873,0.397116773306,0.0,0.0193178924413,0.000517245696509,0.000517245696509,0.000517245696509,0.130221220948,0.0269803641677,0.0977577511306,0.32533474793,0.355388584685
 10/22  01:00:00,0.501623416825,0.612218537233,0.0,0.308507925234,0.00826044544719,0.00826044544719,0.00826044544719,0.08082694575,0.016746429,0.0808939904472,0.299547606181,0.283076632331
 10/22  02:00:00,0.456195005728,0.758828545482,0.0,0.475694337446,0.0127369406184,0.0127369406184,0.0127369406184,0.0538846350859,0.0111642898006,0.0669865497656,0.296074590457,0.262739462914
 10/22  03:00:00,0.448381907403,0.945157607214,0.0,0.656631249008,0.0175816119059,0.0175816119059,0.0175816119059,0.0538846350859,0.0111642898006,0.0584963990226,0.291906971588,0.26841869454
 10/22  04:00:00,0.452383895449,1.12793613728,0.0,0.780261715223,0.0208918760458,0.0208918760458,0.0208918760458,0.0538846350859,0.0111642898006,0.0702149478515,0.280880146665,0.328326328078
 10/22  05:00:00,0.504525763385,1.38741521528,0.0,0.778892954749,0.0208552268375,0.0208552268375,0.0208552268375,0.0583750156107,0.012094647284,0.0844132045768,0.313439669076,0.58693134267
 10/22  06:00:00,0.683780631865,1.66682854655,0.0,0.569848303049,0.0152579575288,0.0152579575288,0.0152579575288,0.121240418625,0.0251196577523,0.144665883356,0.362148714603,1.07203406113
 10/22  07:00:00,0.963698197737,1.89331559526,0.0,0.656892368133,0.0175886034938,0.0175886034938,0.0175886034938,0.246971238411,0.0511696615861,0.232810552045,0.384810142201,1.20991603933
 10/22  08:00:00,0.924964917474,1.6988660348,0.0,0.494715006701,0.0132462280237,0.0132462280237,0.0132462280237,0.220028900232,0.0455875138354,0.305419527453,0.32533474793,1.18174073192
 10/22  09:00:00,0.815976396309,1.62801018279,0.0,0.532277873051,0.0142519915161,0.0142519915161,0.0142519915161,0.10776928393,0.0223285767508,0.379392365529,0.276886178583,1.07665933549
 10/22  10:00:00,0.824211486925,1.80631133092,0.0,0.837899588941,0.0224351573446,0.0224351573446,0.0224351573446,0.0853173469114,0.0176767893338,0.40003611027,0.283398083065,0.948890202956
 10/22  11:00:00,0.832427911609,1.33309431307,0.0,0.480417336844,0.0128634011586,0.0128634011586,0.0128634011586,0.0853173469114,0.0176767893338,0.417737465747,0.283484908458,0.833149456336
 10/22  12:00:00,0.806634503708,0.9753591057,0.0,0.211619512611,0.00566621242602,0.00566621242602,0.00566621242602,0.0853173469114,0.0176767893338,0.403916643199,0.278709511838,0.744541020701
 10/22  13:00:00,0.772556747438,0.70897326829,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.365867480721,0.288347130471,0.689110820035
 10/22  14:00:00,0.759089867559,0.656799180328,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.336164252333,0.30458347898,0.635818310566
 10/22  15:00:00,0.78946008028,0.662926474479,0.0,0.0,0.0,0.0,0.0,0.0898077480728,0.0186071496677,0.344182751906,0.321514430634,0.640779336301
 10/22  16:00:00,0.924771690752,0.733296470069,0.0,0.0,0.0,0.0,0.0,0.112259616302,0.0232589370846,0.393609915605,0.38029522176,0.707100287185
 10/22  17:00:00,1.18358028345,0.872819786505,0.0,0.0,0.0,0.0,0.0,0.184105828518,0.0381446596692,0.4839838786,0.461997916663,0.840995610906
 10/22  18:00:00,1.39036329976,1.00507103864,0.0,0.0,0.0,0.0,0.0,0.336778986484,0.0697768112538,0.436869206105,0.501590295915,0.970519589206
 10/22  19:00:00,1.52733991131,1.03354995195,0.0,0.0,0.0,0.0,0.0,0.529865548536,0.109782177338,0.354604366405,0.517739819031,0.997886061874
 10/22  20:00:00,1.57155176016,0.964362462912,0.0,0.0,0.0,0.0,0.0,0.583750224896,0.12094647284,0.315968037806,0.535539024615,0.927472495783
 10/22  21:00:00,1.42849697294,0.868527784353,0.0,0.0,0.0,0.0,0.0,0.489452075661,0.101408962838,0.299251766429,0.52303616801,0.832499061592
 10/22  22:00:00,1.15184967718,0.720347121869,0.0,0.0,0.0,0.0,0.0,0.368211657036,0.0762893050861,0.239379940853,0.452620774209,0.689168879546
 10/22  23:00:00,0.880633239547,0.801986996503,0.0,0.246283856767,0.00659436661733,0.00659436661733,0.00659436661733,0.255952040734,0.0530303680015,0.156389433469,0.393319030724,0.528609827302
 10/22  24:00:00,0.617437275275,1.19372278265,0.0,0.813998376843,0.0217951910989,0.0217951910989,0.0217951910989,0.130221220948,0.0269803641677,0.0977577511306,0.32533474793,0.357314109628
 10/23  01:00:00,0.522835857523,1.54491363798,0.0,1.24815389552,0.0334199102205,0.0334199102205,0.0334199102205,0.08082694575,0.016746429,0.0769469663719,0.299547606181,0.276125762797
 10/23  02:00:00,0.484660654147,1.91437511551,0.0,1.63634190121,0.0438138274654,0.0438138274654,0.0438138274654,0.0538846350859,0.0111642898006,0.0643753113384,0.296074590457,0.257638469171
 10/23  03:00:00,0.481792222046,2.23845032065,0.0,1.95542136009,0.0523573307202,0.0523573307202,0.0523573307202,0.0538846350859,0.0111642898006,0.0571309948506,0.291906971588,0.262921296902
 10/23  04:00:00,0.488292955588,2.55769930194,0.0,2.2211407082,0.0594720918002,0.0594720918002,0.0594720918002,0.0538846350859,0.0111642898006,0.067543792236,0.280880146665,0.317210499761
 10/23  05:00:00,0.541713868573,2.8973668513,0.0,2.32078163264,0.0621400246257,0.0621400246257,0.0621400246257,0.0583750156107,0.012094647284,0.0803165119766,0.313439669076,0.554994300803
 10/23  06:00:00,0.714261812754,3.12883832451,0.0,2.10508519611,0.0563646506358,0.0563646506358,0.0563646506358,0.121240418625,0.0251196577523,0.134040371138,0.362148714603,0.998806946017
 10/23  07:00:00,0.976015831349,3.05461905151,0.0,1.90725295902,0.0510675990253,0.0510675990253,0.0510675990253,0.246971238411,0.0511696615861,0.211649190125,0.384810142201,1.1208589047
 10/23  08:00:00,0.926649081414,2.8801365593,0.0,1.76907029282,0.0473676928559,0.0473676928559,0.0473676928559,0.220028900232,0.0455875138354,0.272982226561,0.32533474793,1.0886559703
 10/23  09:00:00,0.79823202595,2.56132417289,0.0,1.55137055859,0.0415386796234,0.0415386796234,0.0415386796234,0.10776928393,0.0223285767508,0.334361307064,0.276886178583,0.990880640057
 10/23  10:00:00,0.791781578785,2.42305378861,0.0,1.52831956927,0.0409214784944,0.0409214784944,0.0409214784944,0.0853173469114,0.0176767893338,0.34911988098,0.283398083065,0.875212680315
 10/23  11:00:00,0.791683612967,1.71055804754,0.0,0.919044924325,0.0246078620351,0.0246078620351,0.0246078620351,0.0853173469114,0.0176767893338,0.365248706228,0.283484908458,0.771985603327
 10/23  12:00:00,0.770271180204,1.34982193841,0.0,0.639144465376,0.0171133950128,0.0171133950128,0.0171133950128,0.0853173469114,0.0176767893338,0.356106137108,0.278709511838,0.691478900643
 10/23  13:00:00,0.733162562811,0.820279345043,0.0,0.156630210669,0.00419384788781,0.00419384788781,0.00419384788781,0.0853173469114,0.0176767893338,0.322279448206,0.288347130471,0.643786686118
 10/23  14:00:00,0.719964295384,0.615213163271,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.297038680158,0.30458347898,0.594232293509
 10/23  15:00:00,0.752401107425,0.621567807559,0.0,0.0,0.0,0.0,0.0,0.0898077480728,0.0186071496677,0.307123779051,0.321514430634,0.599420669381
 10/23  16:00:00,0.888853771504,0.682568739407,0.0,0.0,0.0,0.0,0.0,0.112259616302,0.0232589370846,0.357691996357,0.38029522176,0.656372556523
 10/23  17:00:00,1.14822835324,0.811617988948,0.0,0.0,0.0,0.0,0.0,0.184105828518,0.0381446596692,0.448631948385,0.461997916663,0.779793813348
 10/23  18:00:00,1.35605298422,0.925849191596,0.0,0.0,0.0,0.0,0.0,0.336778986484,0.0697768112538,0.402558890565,0.501590295915,0.891297742162
 10/23  19:00:00,1.49309515712,0.944181898294,0.0,0.0,0.0,0.0,0.0,0.529865548536,0.109782177338,0.320359612211,0.517739819031,0.908518008217
 10/23  20:00:00,1.53669638983,0.878820127869,0.0,0.0,0.0,0.0,0.0,0.583750224896,0.12094647284,0.281112667479,0.535539024615,0.841930160739
 10/23  21:00:00,1.39289011547,0.797394922868,0.0,0.0,0.0,0.0,0.0,0.489452075661,0.101408962838,0.263644908961,0.52303616801,0.761366200107
 10/23  22:00:00,1.12355646526,0.662952071471,0.0,0.0,0.0,0.0,0.0,0.368211657036,0.0762893050861,0.211086728929,0.452620774209,0.631773829148
 10/23  23:00:00,0.858504027594,0.518835790426,0.0,0.0,0.0,0.0,0.0,0.255952040734,0.0530303680015,0.140854588134,0.393319030724,0.491742477991
 10/23  24:00:00,0.596108173268,0.62905262819,0.0,0.262918691198,0.00703977216807,0.00703977216807,0.00703977216807,0.130221220948,0.0269803641677,0.0911840680538,0.32533474793,0.343723640812
 10/24  01:00:00,0.504804189819,0.871586161759,0.0,0.57471413644,0.0153882425166,0.0153882425166,0.0153882425166,0.08082694575,0.016746429,0.0769469663719,0.299547606181,0.27623804565
 10/24  02:00:00,0.462176555637,1.07470378463,0.0,0.796614476503,0.0213297289546,0.0213297289546,0.0213297289546,0.0538846350859,0.0111642898006,0.0643753113384,0.296074590457,0.257694563009
 10/24  03:00:00,0.456109992498,1.27935957927,0.0,0.996251372972,0.0266751011725,0.0266751011725,0.0266751011725,0.0538846350859,0.0111642898006,0.0571309948506,0.291906971588,0.26300054263
 10/24  04:00:00,0.459156312475,1.46960066468,0.0,1.13295661782,0.0303354486872,0.0303354486872,0.0303354486872,0.0538846350859,0.0111642898006,0.067543792236,0.280880146665,0.317295952883
 10/24  05:00:00,0.511066146632,1.75298536103,0.0,1.17616235398,0.0314923026848,0.0314923026848,0.0314923026848,0.0583750156107,0.012094647284,0.0803165119766,0.313439669076,0.555232089191
 10/24  06:00:00,0.684379433864,2.01336173493,0.0,0.989049654045,0.0264822717459,0.0264822717459,0.0264822717459,0.121240418625,0.0251196577523,0.134040371138,0.362148714603,0.999365898505
 10/24  07:00:00,0.946300135091,1.94546727493,0.0,0.797442615509,0.0213519027678,0.0213519027678,0.0213519027678,0.246971238411,0.0511696615861,0.211649190125,0.384810142201,1.12151747163
 10/24  08:00:00,0.89880112674,1.84074229752,0.0,0.729015640376,0.0195197381815,0.0195197381815,0.0195197381815,0.220028900232,0.0455875138354,0.272982226561,0.32533474793,1.08931636097
 10/24  09:00:00,0.769257787157,1.47981147173,0.0,0.469251882005,0.0125644408303,0.0125644408303,0.0125644408303,0.10776928393,0.0223285767508,0.334361307064,0.276886178583,0.991486615473
 10/24  10:00:00,0.765782228127,1.45257164041,0.0,0.557305865453,0.0149221278367,0.0149221278367,0.0149221278367,0.0853173469114,0.0176767893338,0.34911988098,0.283398083065,0.875744235935
 10/24  11:00:00,0.767075750932,0.791763028377,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.365248706228,0.283484908458,0.772235508488
 10/24  12:00:00,0.753157785191,0.707546862181,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.356106137108,0.278709511838,0.688348289793
 10/24  13:00:00,0.728968714923,0.658272522381,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.322279448206,0.288347130471,0.638410074125
 10/24  14:00:00,0.719964295384,0.610563179185,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.297038680158,0.30458347898,0.589582309423
 10/24  15:00:00,0.752401107425,0.616327476059,0.0,0.0,0.0,0.0,0.0,0.0898077480728,0.0186071496677,0.307123779051,0.321514430634,0.594180337881
 10/24  16:00:00,0.888853771504,0.676877580161,0.0,0.0,0.0,0.0,0.0,0.112259616302,0.0232589370846,0.357691996357,0.38029522176,0.650681397277
 10/24  17:00:00,1.14822835324,0.806694565698,0.0,0.0,0.0,0.0,0.0,0.184105828518,0.0381446596692,0.448631948385,0.461997916663,0.774870390098
 10/24  18:00:00,1.35605298422,0.922111809375,0.0,0.0,0.0,0.0,0.0,0.336778986484,0.0697768112538,0.402558890565,0.501590295915,0.887560359941
 10/24  19:00:00,1.49309515712,0.94058895072,0.0,0.0,0.0,0.0,0.0,0.529865548536,0.109782177338,0.320359612211,0.517739819031,0.904925060644
 10/24  20:00:00,1.53669638983,0.875351927326,0.0,0.0,0.0,0.0,0.0,0.583750224896,0.12094647284,0.281112667479,0.535539024615,0.838461960197
 10/24  21:00:00,1.39289011547,0.794221254152,0.0,0.0,0.0,0.0,0.0,0.489452075661,0.101408962838,0.263644908961,0.52303616801,0.758192531391
 10/24  22:00:00,1.12355646526,0.660381898016,0.0,0.0,0.0,0.0,0.0,0.368211657036,0.0762893050861,0.211086728929,0.452620774209,0.629203655693
 10/24  23:00:00,0.858504027594,0.516764538322,0.0,0.0,0.0,0.0,0.0,0.255952040734,0.0530303680015,0.140854588134,0.393319030724,0.489671225887
 10/24  24:00:00,0.5890684011,0.36574398512,0.0,0.0,0.0,0.0,0.0,0.130221220948,0.0269803641677,0.0911840680538,0.32533474793,0.343333688941
 10/25  01:00:00,0.496371525963,0.556392875813,0.0,0.2597742646,0.00695557866038,0.00695557866038,0.00695557866038,0.08082694575,0.016746429,0.0769469663719,0.299547606181,0.275984631544
 10/25  02:00:00,0.45630028707,0.855320038262,0.0,0.577149868326,0.0154534603886,0.0154534603886,0.0154534603886,0.0538846350859,0.0111642898006,0.0643753113384,0.296074590457,0.257775424814
 10/25  03:00:00,0.452391793256,1.14056689032,0.0,0.857385504149,0.02295690193,0.02295690193,0.02295690193,0.0538846350859,0.0111642898006,0.0571309948506,0.291906971588,0.263073722505
 10/25  04:00:00,0.457871139324,1.42170341217,0.0,1.08495846748,0.0290502755359,0.0290502755359,0.0290502755359,0.0538846350859,0.0111642898006,0.067543792236,0.280880146665,0.317396850718
 10/25  05:00:00,0.509996380615,1.71332442007,0.0,1.13620914608,0.030422536668,0.030422536668,0.030422536668,0.0583750156107,0.012094647284,0.0803165119766,0.313439669076,0.555524356133
 10/25  06:00:00,0.685863686465,2.06944544597,0.0,1.04448294675,0.0279665243466,0.0279665243466,0.0279665243466,0.121240418625,0.0251196577523,0.134040371138,0.362148714603,1.00001631684
 10/25  07:00:00,0.958133124478,2.38810370056,0.0,1.23937653157,0.0331848921541,0.0331848921541,0.0331848921541,0.246971238411,0.0511696615861,0.211649190125,0.384810142201,1.12221998119
 10/25  08:00:00,0.906104233844,2.11417754597,0.0,1.00176926305,0.0268228452862,0.0268228452862,0.0268228452862,0.220028900232,0.0455875138354,0.272982226561,0.32533474793,1.08999798673
 10/25  09:00:00,0.774702659452,1.68378612809,0.0,0.672604868929,0.0180093131257,0.0180093131257,0.0180093131257,0.10776928393,0.0223285767508,0.334361307064,0.276886178583,0.992108284915
 10/25  10:00:00,0.766131508449,1.46615635375,0.0,0.570350651964,0.0152714081583,0.0152714081583,0.0152714081583,0.0853173469114,0.0176767893338,0.34911988098,0.283398083065,0.876284162759
 10/25  11:00:00,0.767075750932,0.79164467803,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.365248706228,0.283484908458,0.772117158141
 10/25  12:00:00,0.753157785191,0.708175344954,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.356106137108,0.278709511838,0.688976772567
 10/25  13:00:00,0.728968714923,0.659948298115,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.322279448206,0.288347130471,0.64008584986
 10/25  14:00:00,0.719964295384,0.61207313588,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.297038680158,0.30458347898,0.591092266118
 10/25  15:00:00,0.752401107425,0.61834391117,0.0,0.0,0.0,0.0,0.0,0.0898077480728,0.0186071496677,0.307123779051,0.321514430634,0.596196772992
 10/25  16:00:00,0.888853771504,0.678496278226,0.0,0.0,0.0,0.0,0.0,0.112259616302,0.0232589370846,0.357691996357,0.38029522176,0.652300095342
 10/25  17:00:00,1.14822835324,0.807751567538,0.0,0.0,0.0,0.0,0.0,0.184105828518,0.0381446596692,0.448631948385,0.461997916663,0.775927391938
 10/25  18:00:00,1.35605298422,0.922619819371,0.0,0.0,0.0,0.0,0.0,0.336778986484,0.0697768112538,0.402558890565,0.501590295915,0.888068369937
 10/25  19:00:00,1.49309515712,0.941781352278,0.0,0.0,0.0,0.0,0.0,0.529865548536,0.109782177338,0.320359612211,0.517739819031,0.906117462201
 10/25  20:00:00,1.53669638983,0.876165773094,0.0,0.0,0.0,0.0,0.0,0.583750224896,0.12094647284,0.281112667479,0.535539024615,0.839275805964
 10/25  21:00:00,1.39289011547,0.793900817666,0.0,0.0,0.0,0.0,0.0,0.489452075661,0.101408962838,0.263644908961,0.52303616801,0.757872094905
 10/25  22:00:00,1.12355646526,0.659585998926,0.0,0.0,0.0,0.0,0.0,0.368211657036,0.0762893050861,0.211086728929,0.452620774209,0.628407756603
 10/25  23:00:00,0.858504027594,0.51563352157,0.0,0.0,0.0,0.0,0.0,0.255952040734,0.0530303680015,0.140854588134,0.393319030724,0.488540209136
 10/25  24:00:00,0.5890684011,0.363809038612,0.0,0.0,0.0,0.0,0.0,0.130221220948,0.0269803641677,0.0911840680538,0.32533474793,0.341398742433
 10/26  01:00:00,0.490602812822,0.341165836858,0.0,0.0443265948835,0.00118686551931,0.00118686551931,0.00118686551931,0.08082694575,0.016746429,0.0769469663719,0.299547606181,0.276205262306
 10/26  02:00:00,0.450798815625,0.64989331123,0.0,0.371683038216,0.00995198894323,0.00995198894323,0.00995198894323,0.0538846350859,0.0111642898006,0.0643753113384,0.296074590457,0.257815527892
 10/26  03:00:00,0.449062197318,1.01626495233,0.0,0.733033041408,0.0196273059921,0.0196273059921,0.0196273059921,0.0538846350859,0.0111642898006,0.0571309948506,0.291906971588,0.263124247257
 10/26  04:00:00,0.457562583614,1.41027021712,0.0,1.07343464803,0.0287417198261,0.0287417198261,0.0287417198261,0.0538846350859,0.0111642898006,0.067543792236,0.280880146665,0.317487475111
 10/26  05:00:00,0.513817778611,1.85630933628,0.0,1.27892924208,0.0342439346639,0.0342439346639,0.0342439346639,0.0583750156107,0.012094647284,0.0803165119766,0.313439669076,0.555789176348
 10/26  06:00:00,0.702332862484,2.68512348176,0.0,1.65956737002,0.0444357003653,0.0444357003653,0.0444357003653,0.121240418625,0.0251196577523,0.134040371138,0.362148714603,1.00060992936
 10/26  07:00:00,0.967882285724,2.75292408434,0.0,1.60348443931,0.0429340534,0.0429340534,0.0429340534,0.246971238411,0.0511696615861,0.211649190125,0.384810142201,1.12293245723
 10/26  08:00:00,0.910865019674,2.29269752547,0.0,1.17957325295,0.031583631116,0.031583631116,0.031583631116,0.220028900232,0.0455875138354,0.272982226561,0.32533474793,1.09071397634
 10/26  09:00:00,0.77477673491,1.6871931695,0.0,0.6753714105,0.0180833885833,0.0180833885833,0.0180833885833,0.10776928393,0.0223285767508,0.334361307064,0.276886178583,0.99274878475
 10/26  10:00:00,0.765065516687,1.42689300777,0.0,0.530538403485,0.0142054163967,0.0142054163967,0.0142054163967,0.0853173469114,0.0176767893338,0.34911988098,0.283398083065,0.876833065261
 10/26  11:00:00,0.767075750932,0.792373696571,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.365248706228,0.283484908458,0.772846176681
 10/26  12:00:00,0.753157785191,0.7082743859,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.356106137108,0.278709511838,0.689075813512
 10/26  13:00:00,0.728968714923,0.659117880848,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.322279448206,0.288347130471,0.639255432593
 10/26  14:00:00,0.719964295384,0.612322926691,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.297038680158,0.30458347898,0.59134205693
 10/26  15:00:00,0.752401107425,0.618469578795,0.0,0.0,0.0,0.0,0.0,0.0898077480728,0.0186071496677,0.307123779051,0.321514430634,0.596322440618
 10/26  16:00:00,0.888853771504,0.679294510413,0.0,0.0,0.0,0.0,0.0,0.112259616302,0.0232589370846,0.357691996357,0.38029522176,0.653098327529
 10/26  17:00:00,1.14822835324,0.808705756402,0.0,0.0,0.0,0.0,0.0,0.184105828518,0.0381446596692,0.448631948385,0.461997916663,0.776881580803
 10/26  18:00:00,1.35605298422,0.923509252361,0.0,0.0,0.0,0.0,0.0,0.336778986484,0.0697768112538,0.402558890565,0.501590295915,0.888957802927
 10/26  19:00:00,1.49309515712,0.942461193816,0.0,0.0,0.0,0.0,0.0,0.529865548536,0.109782177338,0.320359612211,0.517739819031,0.906797303739
 10/26  20:00:00,1.53669638983,0.87703732023,0.0,0.0,0.0,0.0,0.0,0.583750224896,0.12094647284,0.281112667479,0.535539024615,0.8401473531
 10/26  21:00:00,1.39289011547,0.79557113225,0.0,0.0,0.0,0.0,0.0,0.489452075661,0.101408962838,0.263644908961,0.52303616801,0.759542409489
 10/26  22:00:00,1.12355646526,0.661425716868,0.0,0.0,0.0,0.0,0.0,0.368211657036,0.0762893050861,0.211086728929,0.452620774209,0.630247474545
 10/26  23:00:00,0.858504027594,0.518095566298,0.0,0.0,0.0,0.0,0.0,0.255952040734,0.0530303680015,0.140854588134,0.393319030724,0.491002253863
 10/26  24:00:00,0.590800659593,0.431517242086,0.0,0.064695720975,0.00173225849344,0.00173225849344,0.00173225849344,0.130221220948,0.0269803641677,0.0911840680538,0.32533474793,0.344411224932
 10/27  01:00:00,0.499476139365,0.672645033488,0.0,0.375724166515,0.0100601920626,0.0100601920626,0.0100601920626,0.08082694575,0.016746429,0.0769469663719,0.299547606181,0.276286887303
 10/27  02:00:00,0.461712612813,1.05753655063,0.0,0.779287319168,0.0208657861311,0.0208657861311,0.0208657861311,0.0538846350859,0.0111642898006,0.0643753113384,0.296074590457,0.257854486341
 10/27  03:00:00,0.459472648706,1.40510043959,0.0,1.12183855789,0.0300377573802,0.0300377573802,0.0300377573802,0.0538846350859,0.0111642898006,0.0571309948506,0.291906971588,0.263154218034
 10/27  04:00:00,0.466007577354,1.72576730628,0.0,1.38883501161,0.0371867135663,0.0371867135663,0.0371867135663,0.0538846350859,0.0111642898006,0.067543792236,0.280880146665,0.317584200681
 10/27  05:00:00,0.522481411768,2.18015236886,0.0,1.6024952661,0.0429075678201,0.0429075678201,0.0429075678201,0.0583750156107,0.012094647284,0.0803165119766,0.313439669076,0.556066184902
 10/27  06:00:00,0.697206163331,2.49429282448,0.0,1.46809739069,0.0393090012122,0.0393090012122,0.0393090012122,0.121240418625,0.0251196577523,0.134040371138,0.362148714603,1.00124925141
 10/27  07:00:00,0.971519124353,2.88946532468,0.0,1.73931168338,0.0465708920291,0.0465708920291,0.0465708920291,0.246971238411,0.0511696615861,0.211649190125,0.384810142201,1.12364645351
 10/27  08:00:00,0.917402365876,2.53755767467,0.0,1.42372753329,0.0381209773183,0.0381209773183,0.0381209773183,0.220028900232,0.0455875138354,0.272982226561,0.32533474793,1.0914198452
 10/27  09:00:00,0.777215059204,1.77888637874,0.0,0.766437004227,0.0205217128776,0.0205217128776,0.0205217128776,0.10776928393,0.0223285767508,0.334361307064,0.276886178583,0.993376400264
 10/27  10:00:00,0.769188742829,1.58142489141,0.0,0.684531060453,0.0183286425381,0.0183286425381,0.0183286425381,0.0853173469114,0.0176767893338,0.34911988098,0.283398083065,0.877372291927
 10/27  11:00:00,0.767075750932,0.792812396885,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.365248706228,0.283484908458,0.773284876996
 10/27  12:00:00,0.753157785191,0.709342058006,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.356106137108,0.278709511838,0.690143485618
 10/27  13:00:00,0.728968714923,0.659377350489,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.322279448206,0.288347130471,0.639514902234
 10/27  14:00:00,0.719964295384,0.612397966717,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.297038680158,0.30458347898,0.591417096955
 10/27  15:00:00,0.752401107425,0.618972973055,0.0,0.0,0.0,0.0,0.0,0.0898077480728,0.0186071496677,0.307123779051,0.321514430634,0.596825834877
 10/27  16:00:00,0.888853771504,0.679267063425,0.0,0.0,0.0,0.0,0.0,0.112259616302,0.0232589370846,0.357691996357,0.38029522176,0.653070880541
 10/27  17:00:00,1.14822835324,0.807915880922,0.0,0.0,0.0,0.0,0.0,0.184105828518,0.0381446596692,0.448631948385,0.461997916663,0.776091705323
 10/27  18:00:00,1.35605298422,0.923286332137,0.0,0.0,0.0,0.0,0.0,0.336778986484,0.0697768112538,0.402558890565,0.501590295915,0.888734882704
 10/27  19:00:00,1.49309515712,0.942368155582,0.0,0.0,0.0,0.0,0.0,0.529865548536,0.109782177338,0.320359612211,0.517739819031,0.906704265505
 10/27  20:00:00,1.53669638983,0.877590706823,0.0,0.0,0.0,0.0,0.0,0.583750224896,0.12094647284,0.281112667479,0.535539024615,0.840700739693
 10/27  21:00:00,1.39289011547,0.796137027364,0.0,0.0,0.0,0.0,0.0,0.489452075661,0.101408962838,0.263644908961,0.52303616801,0.760108304603
 10/27  22:00:00,1.12355646526,0.66202066469,0.0,0.0,0.0,0.0,0.0,0.368211657036,0.0762893050861,0.211086728929,0.452620774209,0.630842422367
 10/27  23:00:00,0.858504027594,0.517782838545,0.0,0.0,0.0,0.0,0.0,0.255952040734,0.0530303680015,0.140854588134,0.393319030724,0.49068952611
 10/27  24:00:00,0.590603306978,0.424079055058,0.0,0.0573250717456,0.00153490587819,0.00153490587819,0.00153490587819,0.130221220948,0.0269803641677,0.0911840680538,0.32533474793,0.344343687133
 10/28  01:00:00,0.504276328223,0.711467246819,0.0,0.407587835181,0.0109133568446,0.0109133568446,0.0109133568446,0.08082694575,0.016746429,0.0808939904472,0.299547606181,0.28324543197
 10/28  02:00:00,0.465580046497,1.1095655835,0.0,0.826203214306,0.022121981388,0.022121981388,0.022121981388,0.0538846350859,0.0111642898006,0.0669865497656,0.296074590457,0.262967624074
 10/28  03:00:00,0.463013435405,1.4918569752,0.0,1.20308390409,0.0322131399074,0.0322131399074,0.0322131399074,0.0538846350859,0.0111642898006,0.0584963990226,0.291906971588,0.268665407451
 10/28  04:00:00,0.471884008465,1.85675784098,0.0,1.50854440249,0.0403919890615,0.0403919890615,0.0403919890615,0.0538846350859,0.0111642898006,0.0702149478515,0.280880146665,0.32886534451
