Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/01  09:00:00,0.83144896854,0.885909572586,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.863857608969
 11/01  10:00:00,0.74577949729,0.802223080637,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.783455076373
 11/01  11:00:00,0.748327228335,0.708623044251,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.689413647601
 11/01  12:00:00,0.764537612185,0.626020129991,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.606804848109
 11/01  13:00:00,0.750677875158,0.55993582443,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.541044230298
 11/01  14:00:00,0.726340379828,0.520800949773,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.501256094909
 11/01  15:00:00,0.729502594893,0.483065732419,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.462420339205
 11/01  16:00:00,0.805921684542,0.487967423025,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.466174409607
 11/01  17:00:00,1.05092792118,0.539148714547,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.513371399189
 11/01  18:00:00,1.45820424072,0.646364165017,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.61504884652
 11/01  19:00:00,1.67983810238,0.738359720485,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.70436073628
 11/01  20:00:00,1.58357118419,0.754435260649,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.719341623325
 11/01  21:00:00,1.50596675526,0.706141732768,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.669841622922
 11/01  22:00:00,1.37062757049,0.642236108302,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.606783471838
 11/01  23:00:00,1.09974518294,0.541723367888,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.511043654427
 11/01  24:00:00,0.840760397683,0.43008834652,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.40342824639
 11/02  01:00:00,0.581361356469,0.311081580677,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.28902961706
 11/02  02:00:00,0.479649726567,0.258715371106,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.238411321338
 11/02  03:00:00,0.432615576329,0.246010717029,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.225942076534
 11/02  04:00:00,0.421278514066,0.251917088261,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.232130938893
 11/02  05:00:00,0.420843144853,0.294062277977,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.275023553049
 11/02  06:00:00,0.47186299439,0.481244998601,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.459999311743
 11/02  07:00:00,0.623183361661,0.82779060487,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.803243302962
 11/02  08:00:00,0.864858176319,0.919546703695,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.893463356283
 11/02  09:00:00,0.83144896854,0.885468357313,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.863416393695
 11/02  10:00:00,0.74577949729,0.80272971301,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.783961708746
 11/02  11:00:00,0.748327228335,0.712576303689,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.693366907039
 11/02  12:00:00,0.764537612185,0.630633941541,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.611418659659
 11/02  13:00:00,0.750677875158,0.56532622996,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.546434635828
 11/02  14:00:00,0.726340379828,0.524640329778,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.505095474915
 11/02  15:00:00,0.729502594893,0.488851378872,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.468205985659
 11/02  16:00:00,0.805921684542,0.49338273666,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.471589723242
 11/02  17:00:00,1.05092792118,0.5406348265,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.514857511142
 11/02  18:00:00,1.45820424072,0.641787998039,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.610472679542
 11/02  19:00:00,1.67983810238,0.733171733612,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.699172749407
 11/02  20:00:00,1.58357118419,0.749879895506,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.714786258183
 11/02  21:00:00,1.50596675526,0.699295837745,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.662995727899
 11/02  22:00:00,1.37062757049,0.635120156251,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.599667519787
 11/02  23:00:00,1.09974518294,0.532494029658,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.501814316197
 11/02  24:00:00,0.840760397683,0.421794039931,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.395133939801
 11/03  01:00:00,0.581361356469,0.305175214019,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.283123250401
 11/03  02:00:00,0.479649726567,0.252555666515,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.232251616747
 11/03  03:00:00,0.432615576329,0.241878504919,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.221809864424
 11/03  04:00:00,0.421278514066,0.249895888929,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.230109739561
 11/03  05:00:00,0.420843144853,0.292601677311,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.273562952383
 11/03  06:00:00,0.47186299439,0.480570044783,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.459324357924
 11/03  07:00:00,0.623183361661,0.829760794892,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.805213492984
 11/03  08:00:00,0.864858176319,0.923489626872,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.89740627946
 11/03  09:00:00,0.83144896854,0.891565602858,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.869513639241
 11/03  10:00:00,0.74577949729,0.810965282286,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.792197278022
 11/03  11:00:00,0.748327228335,0.722449351545,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.703239954895
 11/03  12:00:00,0.764537612185,0.641041229961,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.621825948079
 11/03  13:00:00,0.750677875158,0.576356956623,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.557465362491
 11/03  14:00:00,0.726340379828,0.541142872525,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.521598017661
 11/03  15:00:00,0.729502594893,0.505734135203,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.485088741989
 11/03  16:00:00,0.805921684542,0.511413726571,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.489620713154
 11/03  17:00:00,1.05092792118,0.5594518147,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.533674499342
 11/03  18:00:00,1.45820424072,0.663892329856,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.632577011359
 11/03  19:00:00,1.67983810238,0.754614042284,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.720615058079
 11/03  20:00:00,1.58357118419,0.771007970491,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.735914333167
 11/03  21:00:00,1.50596675526,0.721113866312,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.684813756466
 11/03  22:00:00,1.37062757049,0.657595418835,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.62214278237
 11/03  23:00:00,1.09974518294,0.55345466839,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.522774954929
 11/03  24:00:00,0.840760397683,0.44372955237,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.41706945224
 11/04  01:00:00,0.587935039546,0.33587162916,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.313819665543
 11/04  02:00:00,0.483596750642,0.279145210982,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.258841161214
 11/04  03:00:00,0.435226814756,0.265120941312,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.245052300816
 11/04  04:00:00,0.422643918238,0.271925127189,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.25213897782
 11/04  05:00:00,0.423514300468,0.319833515959,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.300794791031
 11/04  06:00:00,0.479492553435,0.643293400748,0.0,0.118492102846,0.0,0.0035328664443,0.0035328664443,0.0035328664443,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.503555611043
 11/04  07:00:00,0.671941299301,2.22776533963,0.0,1.32065667719,0.0,0.0381324254227,0.0381324254227,0.0381324254227,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.882561360537
 11/04  08:00:00,0.891485961412,1.20956954141,0.0,0.196228766323,0.0,0.00546642317325,0.00546642317325,0.00546642317325,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,0.987257427678
 11/04  09:00:00,0.863886269432,0.982192667247,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,0.960140703629
 11/04  10:00:00,0.790810555756,0.891734407474,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.87296640321
 11/04  11:00:00,0.799243457624,0.790718786474,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.771509389824
 11/04  12:00:00,0.817026371704,0.696866467823,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.677651185941
 11/04  13:00:00,0.798488381249,0.623146954849,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.604255360717
 11/04  14:00:00,0.769928412342,0.578290228642,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.558745373778
 11/04  15:00:00,0.768628167068,0.537295111787,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.516649718574
 11/04  16:00:00,0.842980657397,0.542221746661,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.520428733243
 11/04  17:00:00,1.08684584043,0.596574995269,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.570797679911
 11/04  18:00:00,1.49355617094,0.708155222338,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.67683990384
 11/04  19:00:00,1.71414841792,0.814364266722,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.780365282516
 11/04  20:00:00,1.61781593838,0.838130397288,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.803036759964
 11/04  21:00:00,1.54082212559,0.784646529685,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.748346419839
 11/04  22:00:00,1.40623442796,0.710622496503,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.675169860038
 11/04  23:00:00,1.12803839486,0.596549494298,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.565869780837
 11/04  24:00:00,0.856295243018,0.47173795551,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.44507785538
 11/05  01:00:00,0.587935039546,0.336299365359,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.314247401742
 11/05  02:00:00,0.483596750642,0.279289669272,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.258985619504
 11/05  03:00:00,0.435226814756,0.26606000983,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.245991369334
 11/05  04:00:00,0.422643918238,0.272035366036,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.252249216668
 11/05  05:00:00,0.426044537836,0.412556999339,0.0,0.091217999385,0.0,0.00253023736791,0.00253023736791,0.00253023736791,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.302300275026
 11/05  06:00:00,0.487900556332,0.957199567439,0.0,0.430482225145,0.0,0.0119408693419,0.0119408693419,0.0119408693419,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.505471655435
 11/05  07:00:00,0.674840856811,2.38966846402,0.0,1.47925069852,0.0,0.0410319829326,0.0410319829326,0.0410319829326,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.885870463589
 11/05  08:00:00,0.895405654568,1.35560443962,0.0,0.338380408251,0.0,0.00938611632898,0.00938611632898,0.00938611632898,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,0.991140683954
 11/05  09:00:00,0.863886269432,0.986870730922,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,0.964818767304
 11/05  10:00:00,0.790810555756,0.895622372017,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.876854367753
 11/05  11:00:00,0.799243457624,0.793060053662,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.773850657012
 11/05  12:00:00,0.817026371704,0.697727772073,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.678512490191
 11/05  13:00:00,0.798488381249,0.623258714343,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.604367120211
 11/05  14:00:00,0.769928412342,0.577897580663,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.558352725799
 11/05  15:00:00,0.768628167068,0.536656817249,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.516011424035
 11/05  16:00:00,0.842980657397,0.539859782483,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.518066769066
 11/05  17:00:00,1.08684584043,0.595358963666,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.569581648309
 11/05  18:00:00,1.49355617094,0.707715854561,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.676400536063
 11/05  19:00:00,1.71414841792,0.814026270209,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.780027286003
 11/05  20:00:00,1.61781593838,0.83803256599,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.802938928666
 11/05  21:00:00,1.54082212559,0.784338486892,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.748038377046
 11/05  22:00:00,1.40623442796,0.71023831219,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.674785675725
 11/05  23:00:00,1.12803839486,0.595645794664,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.564966081203
 11/05  24:00:00,0.856295243018,0.469379086762,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.442718986632
 11/06  01:00:00,0.581361356469,0.326605127057,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.30455316344
 11/06  02:00:00,0.479649726567,0.272153350315,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.251849300547
 11/06  03:00:00,0.432615576329,0.259109724294,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.239041083798
 11/06  04:00:00,0.421278514066,0.266653455674,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.246867306306
 11/06  05:00:00,0.420843144853,0.309828441385,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.290789716458
 11/06  06:00:00,0.471983626147,0.506949954638,0.0,0.00434891511594,0.0,0.000120631757004,0.000120631757004,0.000120631757004,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.481355352664
 11/06  07:00:00,0.643225566399,1.57825891934,0.0,0.722544786769,0.0,0.0200422047381,0.0200422047381,0.0200422047381,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.831166830668
 11/06  08:00:00,0.864858176319,0.95038423486,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.924300887448
 11/06  09:00:00,0.83144896854,0.915492339802,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.893440376184
 11/06  10:00:00,0.74577949729,0.830695326546,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.811927322283
 11/06  11:00:00,0.748327228335,0.735949938415,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.716740541765
 11/06  12:00:00,0.764537612185,0.650380643486,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.631165361604
 11/06  13:00:00,0.750677875158,0.583181914463,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.564290320331
 11/06  14:00:00,0.726340379828,0.541521184927,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.521976330063
 11/06  15:00:00,0.729502594893,0.504078430665,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.483433037451
 11/06  16:00:00,0.805921684542,0.508987975198,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.48719496178
 11/06  17:00:00,1.05092792118,0.559371355291,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.533594039934
 11/06  18:00:00,1.45820424072,0.666228914326,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.634913595829
 11/06  19:00:00,1.67983810238,0.757766520517,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.723767536311
 11/06  20:00:00,1.58357118419,0.774951188759,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.739857551436
 11/06  21:00:00,1.50596675526,0.72538486308,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.689084753234
 11/06  22:00:00,1.37062757049,0.662538161207,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.627085524742
 11/06  23:00:00,1.09974518294,0.557918630714,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.527238917253
 11/06  24:00:00,0.840760397683,0.446398204043,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.419738103913
 11/07  01:00:00,0.581361356469,0.327036636338,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.304984672721
 11/07  02:00:00,0.479649726567,0.272712890924,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.252408841157
 11/07  03:00:00,0.432615576329,0.26024021082,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.240171570325
 11/07  04:00:00,0.421278514066,0.267739042868,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.2479528935
 11/07  05:00:00,0.420843144853,0.31143139101,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.292392666083
 11/07  06:00:00,0.47186299439,0.503468810696,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.482223123837
 11/07  07:00:00,0.649989694128,1.8252278143,0.0,0.966399457027,0.0,0.0268063324671,0.0268063324671,0.0268063324671,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.834281055369
 11/07  08:00:00,0.864858176319,0.95466209383,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.928578746418
 11/07  09:00:00,0.83144896854,0.922390018369,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.900338054752
 11/07  10:00:00,0.74577949729,0.838618339051,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.819850334787
 11/07  11:00:00,0.748327228335,0.743127597428,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.723918200778
 11/07  12:00:00,0.764537612185,0.658395464439,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.639180182557
 11/07  13:00:00,0.750677875158,0.593215141002,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.57432354687
 11/07  14:00:00,0.726340379828,0.555244613316,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.535699758453
 11/07  15:00:00,0.729502594893,0.516379052695,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.495733659482
 11/07  16:00:00,0.805921684542,0.521701567446,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.499908554028
 11/07  17:00:00,1.05092792118,0.568410563395,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.542633248038
 11/07  18:00:00,1.45820424072,0.672795517431,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.641480198934
 11/07  19:00:00,1.67983810238,0.764193579043,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.730194594837
 11/07  20:00:00,1.58357118419,0.780464551567,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.745370914243
 11/07  21:00:00,1.50596675526,0.729226154843,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.692926044997
 11/07  22:00:00,1.37062757049,0.664458514906,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.629005878442
 11/07  23:00:00,1.09974518294,0.559801725271,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.52912201181
