Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/17  06:00:00,0.832969209969,1.79796575519,0.0,1.7752434578,0.0,0.0450616614036,0.0450616614036,0.0450616614036,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.278784526551
 11/17  07:00:00,1.30417338139,1.67793136498,0.0,1.65167798481,0.0,0.0418705533058,0.0418705533058,0.0418705533058,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.588176240862
 11/17  08:00:00,1.63111503499,1.35881665047,0.0,1.33092046708,0.0,0.0334202233071,0.0334202233071,0.0334202233071,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.672058970173
 11/17  09:00:00,1.58062636982,1.21628946962,0.0,1.1927048579,0.0,0.0300019859337,0.0300019859337,0.0300019859337,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.648763798001
 11/17  10:00:00,1.38848829568,0.674630169186,0.0,0.65455775745,0.0,0.0164123338082,0.0164123338082,0.0164123338082,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.579898088585
 11/17  11:00:00,1.30887512084,0.751765408467,0.0,0.731220926841,0.0,0.018502569502,0.018502569502,0.018502569502,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.499081482732
 11/17  12:00:00,1.23479604731,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.427288649509
 11/17  13:00:00,1.16413949276,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.370818826203
 11/17  14:00:00,1.10695629222,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.337313187207
 11/17  15:00:00,1.08066948496,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.304165431144
 11/17  16:00:00,1.1728958603,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.308465505507
 11/17  17:00:00,1.49036353749,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.348445289818
 11/17  18:00:00,2.03873293849,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.434791370712
 11/17  19:00:00,2.38436697695,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.514689058383
 11/17  20:00:00,2.30260898408,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.528092148721
 11/17  21:00:00,2.16750056003,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.481010725865
 11/17  22:00:00,1.95209885835,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.423793542026
 11/17  23:00:00,1.5549622109,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.333404568589
 11/17  24:00:00,1.17136087582,0.180417781775,0.0,0.1519047604,0.0,0.003839252489,0.003839252489,0.003839252489,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.236172580277
 11/18  01:00:00,0.802420015825,0.690747924523,0.0,0.667163312803,0.0,0.0170133700281,0.0170133700281,0.0170133700281,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.141288307676
 11/18  02:00:00,0.643955646448,1.18069863312,0.0,1.15898341817,0.0,0.0296349308464,0.0296349308464,0.0296349308464,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0892412567584
 11/18  03:00:00,0.584262428462,1.55288856916,0.0,1.53142512481,0.0,0.0390535651246,0.0390535651246,0.0390535651246,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0752045659896
 11/18  04:00:00,0.581056101989,1.78110096292,0.0,1.7599396433,0.0,0.0447495749975,0.0447495749975,0.0447495749975,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0791705029318
 11/18  05:00:00,0.628016094176,1.98847524275,0.0,1.96811329482,0.0,0.0497847220516,0.0497847220516,0.0497847220516,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.120980025204
 11/18  06:00:00,0.864354729686,1.95731423022,0.0,1.93459193283,0.0,0.0487214977359,0.0487214977359,0.0487214977359,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.302413517335
 11/18  07:00:00,1.3730806656,1.85262485724,0.0,1.82637147707,0.0,0.0459388348007,0.0459388348007,0.0459388348007,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.642389731365
 11/18  08:00:00,1.71665410688,1.31915519673,0.0,1.29125901334,0.0,0.0322597371443,0.0322597371443,0.0322597371443,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.737597166304
 11/18  09:00:00,1.66555786516,0.608842919233,0.0,0.585258307513,0.0,0.0144886747071,0.0144886747071,0.0144886747071,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.716771303668
 11/18  10:00:00,1.49248186879,0.541870327777,0.0,0.52179791604,0.0,0.0130135707312,0.0130135707312,0.0130135707312,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.642259366298
 11/18  11:00:00,1.41724265562,0.909082562739,0.0,0.888538081112,0.0,0.0225200683568,0.0225200683568,0.0225200683568,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.552515289373
 11/18  12:00:00,1.3417304758,0.414772975932,0.0,0.39422220004,0.0,0.0100177501615,0.0100177501615,0.0100177501615,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.471716568315
 11/18  13:00:00,1.25686124413,0.251207609198,0.0,0.231003017893,0.0,0.00587343045369,0.00587343045369,0.00587343045369,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.409856641024
 11/18  14:00:00,1.19017176235,0.212410134606,0.0,0.191506879863,0.0,0.00487919588642,0.00487919588642,0.00487919588642,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.372061428936
 11/18  15:00:00,1.16070246046,0.37638252675,0.0,0.354302244414,0.0,0.00907309418144,0.00907309418144,0.00907309418144,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.33599974028
 11/18  16:00:00,1.25231753431,0.430781796659,0.0,0.407474132608,0.0,0.0104643216108,0.0104643216108,0.0104643216108,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.340363885055
 11/18  17:00:00,1.57572243847,0.446448428258,0.0,0.418879546663,0.0,0.0107637693321,0.0107637693321,0.0107637693321,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.387122502221
 11/18  18:00:00,2.1387606879,0.754593793565,0.0,0.721102008414,0.0,0.0185535038313,0.0185535038313,0.0185535038313,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.480913686078
 11/18  19:00:00,2.48206688835,0.193659190616,0.0,0.157297220531,0.0,0.00401221694896,0.00401221694896,0.00401221694896,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.574066437292
 11/18  20:00:00,2.40528473162,0.128593386098,0.0,0.0910606826851,0.0,0.00231320894935,0.00231320894935,0.00231320894935,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.59420993312
 11/18  21:00:00,2.26958020675,0.222391449939,0.0,0.18356842216,0.0,0.00466673093988,0.00466673093988,0.00466673093988,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.543568271317
 11/18  22:00:00,2.0459151213,0.268643855282,0.0,0.230727201692,0.0,0.00587458724513,0.00587458724513,0.00587458724513,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.476128360256
 11/18  23:00:00,1.63529746793,0.463493170726,0.0,0.430681166217,0.0,0.0109764212323,0.0109764212323,0.0109764212323,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.374470192462
 11/18  24:00:00,1.22670713618,0.744658963515,0.0,0.71614594214,0.0,0.0183121205125,0.0183121205125,0.0183121205125,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.261511127284
 11/19  01:00:00,0.811058813229,1.00535209725,0.0,0.981767485527,0.0,0.0251602794033,0.0251602794033,0.0251602794033,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.141780195705
 11/19  02:00:00,0.642187444742,1.10114234459,0.0,1.07942712964,0.0,0.0276168993006,0.0276168993006,0.0276168993006,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0894910865977
 11/19  03:00:00,0.575577853132,1.20382397256,0.0,1.18236052821,0.0,0.0301926312342,0.0301926312342,0.0301926312342,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0753809245498
 11/19  04:00:00,0.567837144938,1.24864342741,0.0,1.22748210779,0.0,0.0313343803703,0.0313343803703,0.0313343803703,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0793667405085
 11/19  05:00:00,0.609056541374,1.21272132768,0.0,1.19235937974,0.0,0.0304245457884,0.0304245457884,0.0304245457884,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.121380648666
 11/19  06:00:00,0.845938246026,1.16219696075,0.0,1.13947466336,0.0,0.029053416065,0.029053416065,0.029053416065,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.303665115346
 11/19  07:00:00,1.3522715885,0.899828211493,0.0,0.873574831326,0.0,0.0222712419291,0.0222712419291,0.0222712419291,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.645248247137
 11/19  08:00:00,1.7134266964,1.03772413892,0.0,1.00982795554,0.0,0.0256737019348,0.0256737019348,0.0256737019348,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.740955791034
 11/19  09:00:00,1.67903883076,0.990606453362,0.0,0.967021841642,0.0,0.0246712979366,0.0246712979366,0.0246712979366,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.720069646046
 11/19  10:00:00,1.50953288822,1.08195384559,0.0,1.06188143385,0.0,0.0270879402404,0.0270879402404,0.0270879402404,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.645236016226
 11/19  11:00:00,1.43688607761,1.5675502685,0.0,1.54700578687,0.0,0.0396036401886,0.0396036401886,0.0396036401886,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.55507513953
 11/19  12:00:00,1.35675100008,0.918330843909,0.0,0.897780068018,0.0,0.0228716606446,0.0228716606446,0.0228716606446,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.473883182111
 11/19  13:00:00,1.27045491339,0.711012505104,0.0,0.690807913798,0.0,0.0176020916241,0.0176020916241,0.0176020916241,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.411721649111
 11/19  14:00:00,1.19902040384,0.493472775392,0.0,0.472569520649,0.0,0.0120617140227,0.0120617140227,0.0120617140227,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.373727552294
 11/19  15:00:00,1.16312112536,0.413378413098,0.0,0.391298130761,0.0,0.0100053583629,0.0100053583629,0.0100053583629,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.337486141
 11/19  16:00:00,1.25088139867,0.317219651253,0.0,0.293911987202,0.0,0.00752911847282,0.00752911847282,0.00752911847282,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.341862952546
 11/19  17:00:00,1.57184958876,0.22905930679,0.0,0.201490425196,0.0,0.00517028844124,0.00517028844124,0.00517028844124,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.388843133403
 11/19  18:00:00,2.13172494812,0.398960605262,0.0,0.36546882011,0.0,0.00939517984673,0.00939517984673,0.00939517984673,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.483036270289
 11/19  19:00:00,2.48050341204,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.576515177932
 11/19  20:00:00,2.40532913839,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.596567548834
 11/19  21:00:00,2.26707567158,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.545730467082
 11/19  22:00:00,2.04197997708,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.478067803282
 11/19  23:00:00,1.62578432184,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.375933467608
 11/19  24:00:00,1.21592005326,0.281738807024,0.0,0.253225785649,0.0,0.00647343623579,0.00647343623579,0.00647343623579,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.262562728637
 11/20  01:00:00,0.783744588709,0.534147492192,0.0,0.510562880472,0.0,0.0131077474151,0.0131077474151,0.0131077474151,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.13309218625
 11/20  02:00:00,0.625300419148,0.770498147881,0.0,0.748782932927,0.0,0.0192518991263,0.0192518991263,0.0192518991263,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0849160852535
 11/20  03:00:00,0.562742725169,0.930614588824,0.0,0.909151144478,0.0,0.0233554564039,0.0233554564039,0.0233554564039,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.071994209845
 11/20  04:00:00,0.557930642266,1.05188280609,0.0,1.03072148648,0.0,0.0264269326074,0.0264269326074,0.0264269326074,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0757330897709
 11/20  05:00:00,0.599369612482,1.22534559932,0.0,1.20498365138,0.0,0.0308382787335,0.0308382787335,0.0308382787335,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.113951142444
 11/20  06:00:00,0.824026828379,1.30237357924,0.0,1.27965128185,0.0,0.0326930874112,0.0326930874112,0.0326930874112,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.282210718953
 11/20  07:00:00,1.31026903507,1.5986479711,0.0,1.57239459093,0.0,0.0401409359691,0.0401409359691,0.0401409359691,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.596001511885
 11/20  08:00:00,1.64119681104,1.37397403652,0.0,1.34607785314,0.0,0.034362299323,0.034362299323,0.034362299323,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.681198670205
 11/20  09:00:00,1.5831289742,0.959083968987,0.0,0.935499357267,0.0,0.023609448598,0.023609448598,0.023609448598,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.657658939711
 11/20  10:00:00,1.40326067773,0.936608755703,0.0,0.916536343967,0.0,0.0231960574175,0.0231960574175,0.0231960574175,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.587886747022
 11/20  11:00:00,1.32669211563,1.17661149401,0.0,1.15606701239,0.0,0.0294602945281,0.0294602945281,0.0294602945281,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.505940752502
 11/20  12:00:00,1.24650984328,0.250683389436,0.0,0.230132613544,0.0,0.00581507414442,0.00581507414442,0.00581507414442,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.433187371331
 11/20  13:00:00,1.17253683621,0.129742116556,0.0,0.109537525251,0.0,0.00276575158849,0.00276575158849,0.00276575158849,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.376450418065
 11/20  14:00:00,1.11257754547,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.342934440465
 11/20  15:00:00,1.08594020738,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.309436153559
 11/20  16:00:00,1.17845902011,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.314028665312
 11/20  17:00:00,1.49651433363,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.354596085965
 11/20  18:00:00,2.05012487957,0.199242828451,0.0,0.165751043299,0.0,0.00420476563188,0.00420476563188,0.00420476563188,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.441978546166
 11/20  19:00:00,2.39241784569,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.522739927121
 11/20  20:00:00,2.31080094961,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.536284114244
 11/20  21:00:00,2.17485052246,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.488360688296
 11/20  22:00:00,1.96084795191,0.128229566145,0.0,0.090312912555,0.0,0.00229114398423,0.00229114398423,0.00229114398423,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.430251491598
 11/20  23:00:00,1.57188267792,0.504399274794,0.0,0.471587270285,0.0,0.0120344037569,0.0120344037569,0.0120344037569,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.338290631854
 11/20  24:00:00,1.19134647646,0.848663463074,0.0,0.820150441699,0.0,0.0209707205606,0.0209707205606,0.0209707205606,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.239026712844
 11/21  01:00:00,0.800531116222,1.17496781812,0.0,1.1513832064,0.0,0.02945314297,0.02945314297,0.02945314297,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.133533318208
 11/21  02:00:00,0.643397448773,1.47720053227,0.0,1.45548531731,0.0,0.0371268563621,0.0371268563621,0.0371268563621,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0851381576424
 11/21  03:00:00,0.579268683468,1.58555177924,0.0,1.56408833489,0.0,0.039724655619,0.039724655619,0.039724655619,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0721509689288
 11/21  04:00:00,0.573381646813,1.66680024395,0.0,1.64563892434,0.0,0.0417028424523,0.0417028424523,0.0417028424523,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0759081844728
 11/21  05:00:00,0.611592891385,1.70694829549,0.0,1.68658634755,0.0,0.0427042873793,0.0427042873793,0.0427042873793,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.114308412701
 11/21  06:00:00,0.832809893335,1.61801459795,0.0,1.59529230056,0.0,0.0403467393995,0.0403467393995,0.0403467393995,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.283340131921
 11/21  07:00:00,1.30860450383,1.4466915615,0.0,1.42043818134,0.0,0.0358968736749,0.0358968736749,0.0358968736749,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.598581042933
 11/21  08:00:00,1.6406118134,1.2462164129,0.0,1.21832022951,0.0,0.0307644807846,0.0307644807846,0.0307644807846,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.684211491102
 11/21  09:00:00,1.59245582642,1.21044139427,0.0,1.18685678255,0.0,0.0300040964024,0.0300040964024,0.0300040964024,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.660591144131
 11/21  10:00:00,1.41451680395,1.2749765831,0.0,1.25490417136,0.0,0.0318187967475,0.0318187967475,0.0318187967475,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.590520133909
 11/21  11:00:00,1.34214848302,1.69433486901,0.0,1.67379038738,0.0,0.0426555631986,0.0426555631986,0.0426555631986,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.50820185122
 11/21  12:00:00,1.27330689539,1.22751189169,0.0,1.2069611158,0.0,0.0306958468377,0.0306958468377,0.0306958468377,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.435103650754
 11/21  13:00:00,1.19629686304,0.998512987732,0.0,0.978308396427,0.0,0.0248786407733,0.0248786407733,0.0248786407733,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.378097555706
 11/21  14:00:00,1.13440485844,0.810420845563,0.0,0.789517590819,0.0,0.020112554391,0.020112554391,0.020112554391,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.344649199034
 11/21  15:00:00,1.10553713306,0.724394530678,0.0,0.702314248342,0.0,0.0179240031371,0.0179240031371,0.0179240031371,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.311109076103
 11/21  16:00:00,1.19542747769,0.624498208053,0.0,0.601190544002,0.0,0.0153700571647,0.0153700571647,0.0153700571647,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.315627065731
 11/21  17:00:00,1.50921108873,0.455229614486,0.0,0.427660732891,0.0,0.0109490788742,0.0109490788742,0.0109490788742,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.356343762191
 11/21  18:00:00,2.06254229278,0.604512223492,0.0,0.571020438341,0.0,0.0146413457427,0.0146413457427,0.0146413457427,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.44395937926
 11/21  19:00:00,2.39495377703,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.525275858461
 11/21  20:00:00,2.31332978898,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.538812953617
 11/21  21:00:00,2.17708479918,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.490594965013
 11/21  22:00:00,1.96109852656,0.0670795570221,0.0,0.0291629034321,0.0,0.000740104217801,0.000740104217801,0.000740104217801,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.432053106017
 11/21  23:00:00,1.56695160029,0.256855448162,0.0,0.224043443652,0.0,0.00570258503915,0.00570258503915,0.00570258503915,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.339691372941
 11/21  24:00:00,1.18505446907,0.566430406741,0.0,0.537917385366,0.0,0.0137512179399,0.0137512179399,0.0137512179399,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.239954208076
 11/22  01:00:00,0.792782601836,0.853475329261,0.0,0.829890717541,0.0,0.0212661702014,0.0212661702014,0.0212661702014,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.13397177659
 11/22  02:00:00,0.632247029104,1.02661442228,0.0,1.00489920732,0.0,0.0257557109258,0.0257557109258,0.0257557109258,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0853588834096
 11/22  03:00:00,0.567980579166,1.12732039966,0.0,1.10585695531,0.0,0.0282807451116,0.0282807451116,0.0282807451116,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0723067751339
 11/22  04:00:00,0.562202821132,1.2105036157,0.0,1.18934229608,0.0,0.0303499877554,0.0303499877554,0.0303499877554,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0760822134889
 11/22  05:00:00,0.6003008165,1.23864183816,0.0,1.21827989022,0.0,0.0310571186947,0.0310571186947,0.0310571186947,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.114663506501
 11/22  06:00:00,0.825138683274,1.26146939529,0.0,1.2387470979,0.0,0.0315530001652,0.0315530001652,0.0315530001652,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.284462661094
 11/22  07:00:00,1.30197883535,1.07519950558,0.0,1.04894612541,0.0,0.0267073972936,0.0267073972936,0.0267073972936,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.601144850842
 11/22  08:00:00,1.6415796904,1.1597046175,0.0,1.13180843411,0.0,0.0287379010765,0.0287379010765,0.0287379010765,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.687205947811
 11/22  09:00:00,1.58840596233,0.931169964553,0.0,0.907585352833,0.0,0.0230399006965,0.0230399006965,0.0230399006965,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.663505475748
 11/22  10:00:00,1.4074871534,0.892855021127,0.0,0.872782609391,0.0,0.0221718032258,0.0221718032258,0.0221718032258,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.593137476887
 11/22  11:00:00,1.3310132399,1.16733873989,0.0,1.14679425827,0.0,0.0292730036802,0.0292730036802,0.0292730036802,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.510449167614
 11/22  12:00:00,1.26162808511,0.691843005798,0.0,0.671292229906,0.0,0.0171124319862,0.0171124319862,0.0171124319862,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.437008255316
 11/22  13:00:00,1.18642486702,0.543934420938,0.0,0.523729829633,0.0,0.0133695395163,0.0133695395163,0.0133695395163,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.379734660939
 11/22  14:00:00,1.12798241663,0.499389341048,0.0,0.478486086305,0.0,0.0122226189556,0.0122226189556,0.0122226189556,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.346116692668
 11/22  15:00:00,1.0998006999,0.446770489113,0.0,0.424690206777,0.0,0.0108800890549,0.0108800890549,0.0108800890549,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.312416557024
 11/22  16:00:00,1.19092499715,0.395235356112,0.0,0.371927692061,0.0,0.00954560199505,0.00954560199505,0.00954560199505,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.31694904036
 11/22  17:00:00,1.50650427637,0.289930657318,0.0,0.262361775723,0.0,0.00673360102284,0.00673360102284,0.00673360102284,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.357852427681
 11/22  18:00:00,2.06245947718,0.526347504132,0.0,0.492855718981,0.0,0.0126655855547,0.0126655855547,0.0126655855547,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.445852323854
 11/22  19:00:00,2.397143566,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.527465647426
 11/22  20:00:00,2.31555937665,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.541042541284
 11/22  21:00:00,2.17902762325,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.492537789081
 11/22  22:00:00,1.96199825132,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.433692934989
 11/22  23:00:00,1.56243760351,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.340879961203
 11/22  24:00:00,1.17547739734,0.15927917263,0.0,0.130766151255,0.0,0.00333255404283,0.00333255404283,0.00333255404283,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.240795800244
 11/23  01:00:00,0.781501071459,0.397202519992,0.0,0.373617908272,0.0,0.00954920269707,0.00954920269707,0.00954920269707,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.134407213718
 11/23  02:00:00,0.619878385364,0.535354115267,0.0,0.513638900312,0.0,0.0131677552685,0.0131677552685,0.0131677552685,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0855781953273
 11/23  03:00:00,0.556700256263,0.678542289268,0.0,0.657078844921,0.0,0.0168456150501,0.0168456150501,0.0168456150501,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0724615822922
