Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/24  02:00:00,0.498039921369,1.70327192815,0.0,1.41524372214,0.0,0.0389663084338,0.0389663084338,0.0389663084338,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.268058121412
 09/24  03:00:00,0.491657655748,1.9414641,0.0,1.64893311423,0.0,0.0454005450162,0.0454005450162,0.0454005450162,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.272842004994
 09/24  04:00:00,0.497893889004,2.22713316547,0.0,1.88093499384,0.0,0.0517883188366,0.0517883188366,0.0517883188366,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.327252944748
 09/24  05:00:00,0.54990644749,2.51523443627,0.0,1.92899731565,0.0,0.0531116324304,0.0531116324304,0.0531116324304,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.565095770054
 09/24  06:00:00,0.723001732368,2.83527557593,0.0,1.79997322231,0.0,0.0495591753249,0.0495591753249,0.0495591753249,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.01087560205
 09/24  07:00:00,0.978464102893,2.80365936954,0.0,1.64110921249,0.0,0.0451851273014,0.0451851273014,0.0451851273014,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.1365949034
 09/24  08:00:00,0.929127560372,2.84671389632,0.0,1.71474151279,0.0,0.0472124663947,0.0472124663947,0.0472124663947,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.11002871578
 09/24  09:00:00,0.832764714196,2.73534055509,0.0,1.70395657681,0.0,0.0469155216809,0.0469155216809,0.0469155216809,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.01270814256
 09/24  10:00:00,0.832909511784,2.60609580297,0.0,1.69222569365,0.0,0.0465925319342,0.0465925319342,0.0465925319342,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.894755048864
 09/24  11:00:00,0.830215818446,1.82458702188,0.0,1.01717906061,0.0,0.0280062807472,0.0280062807472,0.0280062807472,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.788287044496
 09/24  12:00:00,0.798561750617,1.3187243871,0.0,0.592507586277,0.0,0.0163136801069,0.0163136801069,0.0163136801069,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.707417982185
 09/24  13:00:00,0.76590339034,1.01992574716,0.0,0.342299530928,0.0,0.00942463046487,0.00942463046487,0.00942463046487,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.658177344982
 09/24  14:00:00,0.744440206425,0.679298306581,0.0,0.0478913188377,0.0,0.00131860532001,0.00131860532001,0.00131860532001,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.610862982823
 09/24  15:00:00,0.76443151983,0.638395188578,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.616709199348
 09/24  16:00:00,0.873547862278,0.703806016342,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.678155291841
 09/24  17:00:00,1.07929048512,0.832081053425,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.800919522586
 09/24  18:00:00,1.24340874285,0.95639264643,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.922560629204
 09/24  19:00:00,1.40054990781,0.983698302773,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.948777008205
 09/24  20:00:00,1.64661762714,0.91880624938,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.882684407204
 09/24  21:00:00,1.56479151741,0.829794361865,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.79451583118
 09/24  22:00:00,1.25477737302,0.691650835655,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.661121788434
 09/24  23:00:00,0.947859421612,0.539470796909,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.512941622938
 09/24  24:00:00,0.634516631841,0.377467088395,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.355523420653
 09/25  01:00:00,0.510677762156,0.306468593102,0.0,0.00513285056819,0.0,0.000141324236423,0.000141324236423,0.000141324236423,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.281131404741
 09/25  02:00:00,0.462197747467,0.4926680275,0.0,0.208306891282,0.0,0.00573537295915,0.00573537295915,0.00573537295915,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.264391051618
 09/25  03:00:00,0.458099176313,0.76868293482,0.0,0.479691030639,0.0,0.0132074697527,0.0132074697527,0.0132074697527,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26930292341
 09/25  04:00:00,0.463242163765,1.05726798494,0.0,0.71941104638,0.0,0.0198077492134,0.0198077492134,0.0198077492134,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.318911711676
 09/25  05:00:00,0.515688377715,1.39380578164,0.0,0.83499863676,0.0,0.0229902552562,0.0229902552562,0.0229902552562,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.537665794323
 09/25  06:00:00,0.683965151875,1.73877677628,0.0,0.768092409578,0.0,0.0211481070497,0.0211481070497,0.0211481070497,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.946257615127
 09/25  07:00:00,0.928571222375,1.68110891864,0.0,0.597589747645,0.0,0.0164536087031,0.0164536087031,0.0164536087031,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05756391734
 09/25  08:00:00,0.866179259068,1.65574560563,0.0,0.606591843887,0.0,0.0167014659825,0.0167014659825,0.0167014659825,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.027210094
 09/25  09:00:00,0.757016037457,1.54349729485,0.0,0.588302614001,0.0,0.0161979034077,0.0161979034077,0.0161979034077,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.936518845128
 09/25  10:00:00,0.752696687431,1.47700651726,0.0,0.628182834324,0.0,0.0172959368709,0.0172959368709,0.0172959368709,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.82970862249
 09/25  11:00:00,0.74972077818,0.753324296235,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.734203379455
 09/25  12:00:00,0.734437564419,0.679215176072,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.660416357431
 09/25  13:00:00,0.71289072736,0.636128125913,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.616679254664
 09/25  14:00:00,0.70399602893,0.593404104681,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.57286009976
 09/25  15:00:00,0.727372546975,0.600254228803,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.578568239572
 09/25  16:00:00,0.83762994303,0.656742745024,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.631092020522
 09/25  17:00:00,1.0439385549,0.775671311305,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.744509780467
 09/25  18:00:00,1.20909842731,0.883486635507,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.849654618282
 09/25  19:00:00,1.36630515362,0.902212512646,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.867291218078
 09/25  20:00:00,1.61176225682,0.841079942764,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.804958100589
 09/25  21:00:00,1.52918465994,0.764458870177,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.729180339492
 09/25  22:00:00,1.22648416109,0.64005019588,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.609521148659
 09/25  23:00:00,0.932324576276,0.506575177213,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.480046003242
 09/25  24:00:00,0.627942948764,0.364283317915,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342339650173
 09/26  01:00:00,0.51053643792,0.299781127703,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.27957678991
 09/26  02:00:00,0.456462374508,0.282683697067,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262713612466
 09/26  03:00:00,0.44489170656,0.287374593884,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267685613114
 09/26  04:00:00,0.443434414552,0.336698070628,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.317752843741
 09/26  05:00:00,0.492698122459,0.558781361441,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.537640010881
 09/26  06:00:00,0.662817044826,0.971790526153,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.947363774578
 09/26  07:00:00,0.912117613672,1.08489603047,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05894077681
 09/26  08:00:00,0.849477793085,1.05023420835,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.0282905406
 09/26  09:00:00,0.740818134049,0.955701047863,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.937025212147
 09/26  10:00:00,0.73540075056,0.848778197046,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.829663136595
 09/26  11:00:00,0.74972077818,0.753180611484,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.734059694704
 09/26  12:00:00,0.846743131315,0.678287000249,0.0,0.0,0.0854196480085,0.026885918888,0.112305566897,0.026885918888,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.659488181608
 09/26  13:00:00,1.02514327491,0.635214688208,0.0,0.0,0.237581450985,0.0746710965611,0.312252547546,0.0746710965611,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.615765816959
 09/26  14:00:00,1.25125143784,0.592438596463,0.0,0.0,0.420786772787,0.126468636122,0.547255408909,0.126468636122,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.571894591543
 09/26  15:00:00,1.3911633275,0.599240246348,0.0,0.0,0.510390725158,0.153400055367,0.663790780525,0.153400055367,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.577554257117
 09/26  16:00:00,1.6038546274,0.656249276247,0.0,0.0,0.58915457559,0.177070108776,0.766224684366,0.177070108776,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.630598551745
 09/26  17:00:00,1.92424512529,0.775551329998,0.0,0.0,0.673330635981,0.206975934413,0.880306570394,0.206975934413,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.74438979916
 09/26  18:00:00,1.91784791959,0.883822837336,0.0,0.0,0.536476676328,0.172272815955,0.708749492283,0.172272815955,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.849990820111
 09/26  19:00:00,1.94483727375,0.902561456802,0.0,0.0,0.43346675712,0.145065363016,0.578532120136,0.145065363016,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.867640162235
 09/26  20:00:00,2.12469310275,0.841275640816,0.0,0.0,0.382425384563,0.130505461367,0.512930845931,0.130505461367,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.805153798641
 09/26  21:00:00,1.97736717532,0.764425078422,0.0,0.0,0.334151797377,0.114030718001,0.448182515378,0.114030718001,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.729146547737
 09/26  22:00:00,1.55945151895,0.639406320721,0.0,0.0,0.247418813883,0.0855485439727,0.332967357855,0.0855485439727,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.6088772735
 09/26  23:00:00,1.14266730471,0.505491015577,0.0,0.0,0.155718800456,0.0546239279732,0.21034272843,0.0546239279732,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.478961841606
 09/26  24:00:00,0.732518840695,0.36268700648,0.0,0.0,0.0772439652045,0.0273319267269,0.104575891931,0.0273319267269,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.340743338739
 09/27  01:00:00,0.530182424767,0.297954280434,0.0,0.0,0.0144921224587,0.00515386438901,0.0196459868477,0.00515386438901,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.277749942642
 09/27  02:00:00,0.456462374508,0.280574539309,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.260604454709
 09/27  03:00:00,0.44489170656,0.28522533511,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.265536354339
 09/27  04:00:00,0.443434414552,0.334677873672,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315732646785
 09/27  05:00:00,0.492698122459,0.55709626438,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.53595491382
 09/27  06:00:00,0.662817044826,0.971128935142,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.946702183567
 09/27  07:00:00,0.912117613672,1.08485681738,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05890156372
 09/27  08:00:00,0.849477793085,1.05040679173,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02846312399
 09/27  09:00:00,0.740818134049,0.956006189795,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.937330354079
 09/27  10:00:00,0.77998408559,0.848857401761,0.0,0.0,0.0332397986183,0.011343536411,0.0445833350293,0.011343536411,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.82974234131
 09/27  11:00:00,0.970763577266,0.7529875736,0.0,0.0,0.167297357595,0.0537454414906,0.221042799086,0.0537454414906,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.733866656819
 09/27  12:00:00,1.11732854917,0.678259783055,0.0,0.0,0.289778533708,0.0931124510423,0.382890984751,0.0931124510423,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.659460964414
 09/27  13:00:00,1.26617609703,0.635219723118,0.0,0.0,0.418741404175,0.134543965494,0.553285369669,0.134543965494,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.615770851869
 09/27  14:00:00,1.37054297508,0.592550653543,0.0,0.0,0.504466862192,0.162080083958,0.66654694615,0.162080083958,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.572006648622
 09/27  15:00:00,1.42640937347,0.599680315302,0.0,0.0,0.526342749024,0.172694077473,0.699036826496,0.172694077473,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.577994326071
 09/27  16:00:00,1.5578976785,0.656711187943,0.0,0.0,0.545143586007,0.175124149467,0.720267735474,0.175124149467,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.631060463441
 09/27  17:00:00,1.76333441539,0.77625370825,0.0,0.0,0.538955363448,0.180440497042,0.71939586049,0.180440497042,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.745092177411
 09/27  18:00:00,1.72826436307,0.885118814263,0.0,0.0,0.381784662671,0.137381273087,0.519165935758,0.137381273087,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.851286797038
 09/27  19:00:00,1.71958793603,0.904236899735,0.0,0.0,0.256153879708,0.097128902705,0.353282782413,0.097128902705,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.869315605168
 09/27  20:00:00,1.84420715112,0.843072645645,0.0,0.0,0.168244138954,0.0642007553453,0.232444894299,0.0642007553453,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.80695080347
 09/27  21:00:00,1.56243063474,0.766560658128,0.0,0.0,0.0240631323414,0.00918284245654,0.033245974798,0.00918284245654,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.731282127444
 09/27  22:00:00,1.22648416109,0.641284616618,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.610755569397
 09/27  23:00:00,0.932324576276,0.50707532439,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.480546150419
 09/27  24:00:00,0.627942948764,0.364326743108,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342383075366
 09/28  01:00:00,0.51053643792,0.299425387153,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.27922104936
 09/28  02:00:00,0.456462374508,0.282453290695,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262483206094
 09/28  03:00:00,0.445253090815,0.300674082948,0.0,0.0130013422372,0.0,0.00036138425533,0.00036138425533,0.00036138425533,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26798375994
 09/28  04:00:00,0.455063951185,0.759295262165,0.0,0.421930639057,0.0,0.0116295366328,0.0116295366328,0.0116295366328,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.318419396221
 09/28  05:00:00,0.51770218318,1.46851303342,0.0,0.908139400042,0.0,0.0250040607207,0.0250040607207,0.0250040607207,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.539232282818
 09/28  06:00:00,0.70733461662,2.59210811288,0.0,1.61686381233,0.0,0.0445175717943,0.0445175717943,0.0445175717943,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.950817548975
 09/28  07:00:00,0.943782152313,2.23827660323,0.0,1.15004580437,0.0,0.0316645386408,0.0316645386408,0.0316645386408,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.06227554521
 09/28  08:00:00,0.872380467122,1.88473048839,0.0,0.831817715198,0.0,0.022902674037,0.022902674037,0.022902674037,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.03096910545
 09/28  09:00:00,0.751050967683,1.33018666845,0.0,0.371653208689,0.0,0.010232833634,0.010232833634,0.010232833634,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.939857624047
 09/28  10:00:00,0.73540075056,0.85160492738,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.83248986693
 09/28  11:00:00,0.74972077818,0.756324551139,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.737203634358
 09/28  12:00:00,0.734437564419,0.681418967176,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.662620148534
 09/28  13:00:00,0.71289072736,0.637936647032,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.618487775783
 09/28  14:00:00,0.70399602893,0.594672742561,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.57412873764
 09/28  15:00:00,0.727372546975,0.601549347346,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.579863358116
 09/28  16:00:00,0.878862903176,0.658464773067,0.0,0.0,0.0304489431305,0.0107840170154,0.0412329601459,0.0107840170154,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.632814048565
 09/28  17:00:00,1.17134736399,0.777963771728,0.0,0.0,0.0941062350937,0.0333025739947,0.127408809088,0.0333025739947,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.746802240889
 09/28  18:00:00,1.28038078067,0.887195074209,0.0,0.0,0.0515846649441,0.0196976884132,0.0712823533572,0.0196976884132,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.853363056984
 09/28  19:00:00,1.36630515362,0.906676780006,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.871755485439
 09/28  20:00:00,1.61176225682,0.845140593955,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.80901875178
 09/28  21:00:00,1.52918465994,0.768032060213,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.732753529528
 09/28  22:00:00,1.22648416109,0.642791889067,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.612262841846
 09/28  23:00:00,0.932324576276,0.508253000878,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.481723826907
 09/28  24:00:00,0.627942948764,0.364838204677,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342894536936
 09/29  01:00:00,0.51053643792,0.299881467319,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.279677129527
 09/29  02:00:00,0.456462374508,0.282853096622,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262883012021
 09/29  03:00:00,0.450883217204,0.50284119586,0.0,0.214985333799,0.0,0.00599151064435,0.00599151064435,0.00599151064435,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26816688129
 09/29  04:00:00,0.458476131553,0.883284075395,0.0,0.545784644461,0.0,0.0150417170012,0.0150417170012,0.0150417170012,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.318554204048
 09/29  05:00:00,0.513019430858,1.29896349335,0.0,0.738063349934,0.0,0.0203213083989,0.0203213083989,0.0203213083989,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.539758792854
 09/29  06:00:00,0.685271815277,1.79237397632,0.0,0.815550001796,0.0,0.0224547704512,0.0224547704512,0.0224547704512,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.952397222951
 09/29  07:00:00,0.930904250589,1.77323635069,0.0,0.682324577951,0.0,0.0187866369166,0.0187866369166,0.0187866369166,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.06495651909
 09/29  08:00:00,0.874086384054,1.95006389952,0.0,0.89377606653,0.0,0.0246085909687,0.0246085909687,0.0246085909687,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.03434416525
 09/29  09:00:00,0.766047642384,1.87781742255,0.0,0.91632758451,0.0,0.0252295083354,0.0252295083354,0.0252295083354,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.942814002322
 09/29  10:00:00,0.773803685008,2.24879808359,0.0,1.39478216113,0.0,0.0384029344476,0.0384029344476,0.0384029344476,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.834900862009
 09/29  11:00:00,0.774987263673,1.67544736784,0.0,0.917670582921,0.0,0.0252664854931,0.0252664854931,0.0252664854931,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.738655868141
 09/29  12:00:00,0.752051480342,1.32236778228,0.0,0.639731730675,0.0,0.017613915923,0.017613915923,0.017613915923,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.663837232968
 09/29  13:00:00,0.71289072736,0.639099051352,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.619650180103
 09/29  14:00:00,0.70399602893,0.596339955456,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.575795950535
 09/29  15:00:00,0.727372546975,0.603195615778,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.581509626547
 09/29  16:00:00,0.83762994303,0.660301954691,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.63465123019
 09/29  17:00:00,1.0439385549,0.780230554574,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.749069023735
 09/29  18:00:00,1.20909842731,0.889099549396,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.855267532171
 09/29  19:00:00,1.36630515362,0.908536195433,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.873614900866
 09/29  20:00:00,1.61176225682,0.847485919798,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.811364077623
 09/29  21:00:00,1.52918465994,0.770473517153,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.735194986468
 09/29  22:00:00,1.22648416109,0.644720979359,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.614191932138
 09/29  23:00:00,0.932324576276,0.510186087417,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.483656913446
 09/29  24:00:00,0.630672223528,0.465759520842,0.0,0.0991263768891,0.0,0.00272927476403,0.00272927476403,0.00272927476403,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.344689476212
 09/30  01:00:00,0.528706977268,0.824659420025,0.0,0.516593475377,0.0,0.0142235152727,0.0142235152727,0.0142235152727,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.287861606856
 09/30  02:00:00,0.485797694912,1.25952277788,0.0,0.970610015897,0.0,0.0267240819773,0.0267240819773,0.0267240819773,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.268942677378
 09/30  03:00:00,0.485077787366,1.70348761747,0.0,1.40995442226,0.0,0.0388206766339,0.0388206766339,0.0388206766339,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.273844214445
 09/30  04:00:00,0.49138809656,1.99319663502,0.0,1.64464671598,0.0,0.0452825263925,0.0452825263925,0.0452825263925,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.329604692153
