Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/10  24:00:00,0.743720277771,0.306371240629,0.0,0.0,0.117291386341,0.0470230806723,0.164314467013,0.0470230806723,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.284228714532
 10/11  01:00:00,0.482147164029,0.257732374981,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.237344941025
 10/11  02:00:00,0.434756989015,0.248173633109,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.228022575199
 10/11  03:00:00,0.423394912045,0.253636750233,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.233769343578
 10/11  04:00:00,0.422912801488,0.290254682694,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.271137769985
 10/11  05:00:00,0.473086702498,0.457444978344,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.436112040204
 10/11  06:00:00,0.648173357845,0.769006255392,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.74435814321
 10/11  07:00:00,0.924645437484,0.849418248175,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.823227782293
 10/11  08:00:00,0.865827519326,0.818071841895,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.795929315798
 10/11  09:00:00,0.799455061302,0.741986600131,0.0,0.0,0.0374066313732,0.0134901667843,0.0508967981575,0.0134901667843,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.723141519874
 10/11  10:00:00,1.0599012196,0.66182464776,0.0,0.0,0.238252934174,0.0780533351268,0.316306269301,0.0780533351268,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.642536362417
 10/11  11:00:00,1.25698375918,0.591374758266,0.0,0.0,0.37877645186,0.118397745093,0.497174196953,0.118397745093,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.572080563522
 10/11  12:00:00,1.51768140593,0.536119573683,0.0,0.0,0.59174953577,0.179983144278,0.771732680048,0.179983144278,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.517150396003
 10/11  13:00:00,1.79678468574,0.505283867229,0.0,0.0,0.829119344813,0.24602098283,1.07514032764,0.24602098283,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.485658746021
 10/11  14:00:00,2.0408382399,0.474223371956,0.0,0.0,1.02452521345,0.303867327853,1.32839254131,0.303867327853,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.453493192733
 10/11  15:00:00,2.20064905715,0.480120579159,0.0,0.0,1.12190436475,0.334254299422,1.45615866417,0.334254299422,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.458238066713
 10/11  16:00:00,2.32398746972,0.523610507257,0.0,0.0,1.10819934912,0.336496109162,1.44469545829,0.336496109162,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.497727330235
 10/11  17:00:00,2.50181894076,0.615163954998,0.0,0.0,1.03227852413,0.334884334301,1.36716285843,0.334884334301,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.583720031497
 10/11  18:00:00,2.387516142,0.698627947582,0.0,0.0,0.78012042561,0.271834014726,1.05195444034,0.271834014726,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.664489337158
 10/11  19:00:00,2.22590448363,0.713996353765,0.0,0.0,0.555688272971,0.205956931398,0.761645204369,0.205956931398,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.678758594728
 10/11  20:00:00,2.02231523787,0.667401785452,0.0,0.0,0.375054064606,0.141888407918,0.516942472525,0.141888407918,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.63095259918
 10/11  21:00:00,1.70775860645,0.60872044532,0.0,0.0,0.245745193171,0.0963163513532,0.342061544525,0.0963163513532,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.573122212813
 10/11  22:00:00,1.29920264128,0.514724501194,0.0,0.0,0.140779102811,0.0560994095243,0.196878512336,0.0560994095243,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.483918793017
 10/11  23:00:00,0.896131719362,0.414719869271,0.0,0.0,0.0380450370671,0.0153664319211,0.0534114689882,0.0153664319211,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.387950282077
 10/11  24:00:00,0.579405810758,0.307968489904,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.285825963808
 10/12  01:00:00,0.52574275786,0.258152519861,0.0,0.0,0.0310370571538,0.0125585366766,0.0435955938304,0.0125585366766,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.237765085905
 10/12  02:00:00,0.439149771802,0.245305760676,0.0,0.0,0.00312543946851,0.00126734331879,0.0043927827873,0.00126734331879,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.225154702765
 10/12  03:00:00,0.423394912045,0.249838004104,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.229970597449
 10/12  04:00:00,0.422912801488,0.287915156033,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.268798243324
 10/12  05:00:00,0.473086702498,0.455819978412,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.434487040273
 10/12  06:00:00,0.648173357845,0.768301225429,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.743653113246
 10/12  07:00:00,0.924645437484,0.851154111441,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.824963645559
 10/12  08:00:00,0.865827519326,0.819978414606,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.79783588851
 10/12  09:00:00,0.822890141711,0.744617723303,0.0,0.0,0.0547065904121,0.0196252881544,0.0743318785666,0.0196252881544,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.725772643046
 10/12  10:00:00,1.08505720603,0.664336770829,0.0,0.0,0.257313254922,0.0841490008048,0.341462255727,0.0841490008048,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.645048485487
 10/12  11:00:00,1.34105379476,0.59350517201,0.0,0.0,0.448199743533,0.133044489001,0.581244232534,0.133044489001,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.574210977266
 10/12  12:00:00,1.63322847974,0.537950699659,0.0,0.0,0.688049240904,0.199230512952,0.887279753856,0.199230512952,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.518981521978
 10/12  13:00:00,1.95301536529,0.506925164321,0.0,0.0,0.960117120087,0.2712538871,1.23137100719,0.2712538871,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.487300043113
 10/12  14:00:00,2.17102771645,0.475685667074,0.0,0.0,1.13121656544,0.327365452417,1.45858201785,0.327365452417,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.454955487852
 10/12  15:00:00,2.38566646668,0.481599202152,0.0,0.0,1.27972952218,0.361446551522,1.6411760737,0.361446551522,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.459716689706
 10/12  16:00:00,2.5362376663,0.525297913194,0.0,0.0,1.28516739359,0.371778261269,1.65694565486,0.371778261269,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.499414736172
 10/12  17:00:00,2.42837191657,0.617281084628,0.0,0.0,0.965324232454,0.328391601789,1.29371583424,0.328391601789,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.585837161127
 10/12  18:00:00,2.43294025432,0.7011258203,0.0,0.0,0.818438811703,0.27893974095,1.09737855265,0.27893974095,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.666987209876
 10/12  19:00:00,2.35883360317,0.716543674951,0.0,0.0,0.659642581837,0.234931742079,0.894574323916,0.234931742079,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.681305915913
 10/12  20:00:00,2.23931198269,0.669721932087,0.0,0.0,0.53807738655,0.195861830793,0.733939217343,0.195861830793,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.633272745814
 10/12  21:00:00,1.90003347883,0.610759497399,0.0,0.0,0.385772862394,0.148563554517,0.53433641691,0.148563554517,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.575161264891
 10/12  22:00:00,1.49137751066,0.516281624523,0.0,0.0,0.279447022528,0.10960635919,0.389053381718,0.10960635919,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.485475916345
 10/12  23:00:00,1.08714820881,0.415750987863,0.0,0.0,0.17423991552,0.0701880429153,0.244427958435,0.0701880429153,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.388981400669
 10/12  24:00:00,0.714338279454,0.307347238311,0.0,0.0,0.0961092453131,0.0388232233829,0.134932468696,0.0388232233829,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.285204712215
 10/13  01:00:00,0.482147164029,0.259398371217,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.239010937261
 10/13  02:00:00,0.434756989015,0.248133332703,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.227982274793
 10/13  03:00:00,0.423394912045,0.253679206746,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.233811800091
 10/13  04:00:00,0.422912801488,0.291770832074,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.272653919365
 10/13  05:00:00,0.473086702498,0.460193166173,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.438860228033
 10/13  06:00:00,0.648173357845,0.773861719609,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.749213607426
 10/13  07:00:00,0.924645437484,0.856097041832,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.82990657595
 10/13  08:00:00,0.865827519326,0.824778458934,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.802635932837
 10/13  09:00:00,0.83273401657,0.747728554632,0.0,0.0,0.0626272595048,0.0215484939199,0.0841757534247,0.0215484939199,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.728883474375
 10/13  10:00:00,1.20704213116,0.66686585484,0.0,0.0,0.355269251524,0.108177929333,0.463447180858,0.108177929333,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.647577569497
 10/13  11:00:00,1.46280937645,0.595647506271,0.0,0.0,0.548060339352,0.154939474874,0.702999814227,0.154939474874,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.576353311527
 10/13  12:00:00,1.85285282846,0.539792099455,0.0,0.0,0.872138869439,0.234765233139,1.10690410258,0.234765233139,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.520822921775
 10/13  13:00:00,2.18970000494,0.508575792197,0.0,0.0,1.15672073917,0.311334907667,1.46805564684,0.311334907667,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.488950670989
 10/13  14:00:00,2.51923630344,0.477156400195,0.0,0.0,1.42363986878,0.38315073606,1.80679060485,0.38315073606,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.456426220972
 10/13  15:00:00,2.66826194585,0.483086130572,0.0,0.0,1.50802411441,0.415747438461,1.92377155287,0.415747438461,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.461203618126
 10/13  16:00:00,2.68091054548,0.526994946718,0.0,0.0,1.39734929268,0.404269241369,1.80161853405,0.404269241369,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.501111769696
 10/13  17:00:00,2.7970801269,0.619410352408,0.0,0.0,1.26807516483,0.394348879743,1.66242404457,0.394348879743,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.587966428907
 10/13  18:00:00,2.55612472175,0.703638338678,0.0,0.0,0.910185868619,0.310377151464,1.22056302008,0.310377151464,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.669499728254
 10/13  19:00:00,2.28931454372,0.719105708303,0.0,0.0,0.601846441761,0.223208822703,0.825055264463,0.223208822703,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.683867949266
 10/13  20:00:00,2.23257554376,0.672055298883,0.0,0.0,0.532798432962,0.194404345454,0.727202778416,0.194404345454,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.635606112611
 10/13  21:00:00,1.77941386172,0.612810283732,0.0,0.0,0.298406936735,0.115309863064,0.413716799799,0.115309863064,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.577212051225
 10/13  22:00:00,1.3477661992,0.517847755817,0.0,0.0,0.17538035451,0.0700617157535,0.245442070264,0.0700617157535,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.487042047639
 10/13  23:00:00,0.969830880448,0.416788008738,0.0,0.0,0.0907597279917,0.0363509020833,0.127110630075,0.0363509020833,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.390018421544
 10/13  24:00:00,0.579405810758,0.308378447445,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.286235921348
 10/14  01:00:00,0.5481746088,0.26307523068,0.0,0.0,0.0441584707502,0.0179219499448,0.062080420695,0.0179219499448,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.242687796724
 10/14  02:00:00,0.458454475553,0.249119921125,0.0,0.0,0.014991878368,0.00609436974271,0.0210862481107,0.00609436974271,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.228968863215
 10/14  03:00:00,0.424760316217,0.253518773665,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.23365136701
 10/14  04:00:00,0.425583957103,0.295306926051,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.276190013341
 10/14  05:00:00,0.477183395099,0.480099992602,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.458767054463
 10/14  06:00:00,0.658798870062,0.824823364655,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.800175252472
 10/14  07:00:00,0.945806799404,0.918547397644,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.892356931762
 10/14  08:00:00,0.898264820218,0.889498323097,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.867355797
 10/14  09:00:00,0.89579575434,0.808557335983,0.0,0.0,0.0751951160912,0.0270113166379,0.102206432729,0.0270113166379,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.789712255726
 10/14  10:00:00,1.17049298873,0.718927528148,0.0,0.0,0.283263455428,0.0927183537097,0.375981809138,0.0927183537097,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.699639242806
 10/14  11:00:00,1.33824210763,0.638748391149,0.0,0.0,0.398641953517,0.127301832369,0.525943785886,0.127301832369,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.619454196405
 10/14  12:00:00,1.60970677323,0.577060713103,0.0,0.0,0.62565130518,0.190296236078,0.815947541258,0.190296236078,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.558091535422
 10/14  13:00:00,1.89285634898,0.540961145293,0.0,0.0,0.869591017839,0.258032940528,1.12762395837,0.258032940528,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.521336024085
 10/14  14:00:00,2.11846688224,0.506490826891,0.0,0.0,1.05418181133,0.312713800143,1.36689561147,0.312713800143,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.485760647668
 10/14  15:00:00,2.16238246184,0.512406212687,0.0,0.0,1.05324380937,0.327589286637,1.380833096,0.327589286637,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.490523700241
 10/14  16:00:00,2.18681082498,0.563112809721,0.0,0.0,0.959103594768,0.31249729953,1.2716008943,0.31249729953,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.537229632699
 10/14  17:00:00,2.24001167734,0.663396201739,0.0,0.0,0.793683497397,0.276320167401,1.0700036648,0.276320167401,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.631952278237
 10/14  18:00:00,2.19781158864,0.760992087396,0.0,0.0,0.604231762095,0.223707809335,0.827939571431,0.223707809335,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.726853476972
 10/14  19:00:00,2.14860546525,0.783257893392,0.0,0.0,0.469558778079,0.180542653722,0.650101431801,0.180542653722,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.748020134355
 10/14  20:00:00,2.03531828914,0.732874299057,0.0,0.0,0.354246802594,0.140843350872,0.495090153466,0.140843350872,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.696425112785
 10/14  21:00:00,1.77258716011,0.663681783368,0.0,0.0,0.264798556856,0.106484683861,0.371283240718,0.106484683861,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.628083550861
 10/14  22:00:00,1.38533167485,0.557925405541,0.0,0.0,0.181547624918,0.0731667090724,0.254714333991,0.0731667090724,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.527119697364
 10/14  23:00:00,1.00707202136,0.441948266656,0.0,0.0,0.105994612196,0.0428223134591,0.148816925655,0.0428223134591,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.415178679462
 10/14  24:00:00,0.626695457825,0.317279851512,0.0,0.0,0.0289701358401,0.01174582815,0.0407159639901,0.01174582815,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.295137325416
 10/15  01:00:00,0.486094188105,0.263499939579,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.243112505623
 10/15  02:00:00,0.437368227442,0.251375830164,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.231224772254
 10/15  03:00:00,0.424760316217,0.257144349506,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.237276942851
 10/15  04:00:00,0.425583957103,0.298394506638,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.279277593928
 10/15  05:00:00,0.477183395099,0.484167622239,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.4628346841
 10/15  06:00:00,0.658798870062,0.831854440838,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.807206328655
 10/15  07:00:00,0.945806799404,0.92977159159,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.903581125708
 10/15  08:00:00,0.898264820218,0.900252054483,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.878109528387
 10/15  09:00:00,0.793589321611,0.817554295228,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.798709214971
 10/15  10:00:00,0.794511179589,0.725075800249,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.705787514906
 10/15  11:00:00,0.89229427701,0.641369534985,0.0,0.0,0.0582566494356,0.0217393058306,0.0799959552662,0.0217393058306,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.622075340241
 10/15  12:00:00,1.05071293477,0.579145900609,0.0,0.0,0.190523033317,0.0664306694759,0.256953702792,0.0664306694759,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.560176722929
 10/15  13:00:00,1.15805234213,0.542822831482,0.0,0.0,0.288423140472,0.104396811044,0.392819951516,0.104396811044,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.523197710274
 10/15  14:00:00,1.31589410884,0.508151518237,0.0,0.0,0.416589996733,0.147732841333,0.564322838066,0.147732841333,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.487421339015
 10/15  15:00:00,1.40518686924,0.514080777323,0.0,0.0,0.458115504246,0.165521999161,0.623637503407,0.165521999161,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.492198264877
 10/15  16:00:00,1.5268878009,0.565034595728,0.0,0.0,0.447219454904,0.164458415314,0.611677870218,0.164458415314,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.539151418706
 10/15  17:00:00,1.62977604201,0.665792061231,0.0,0.0,0.331885347259,0.127882682206,0.459768029465,0.127882682206,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.63434813773
 10/15  18:00:00,1.8075110483,0.763841152771,0.0,0.0,0.313999945362,0.12363908573,0.437639031092,0.12363908573,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.729702542347
 10/15  19:00:00,1.87565965723,0.786191090472,0.0,0.0,0.270606199894,0.106549423879,0.377155623774,0.106549423879,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.750953331434
 10/15  20:00:00,1.83780491783,0.735561913529,0.0,0.0,0.213504552438,0.0840722297195,0.297576782158,0.0840722297195,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.699112727257
 10/15  21:00:00,1.60831377441,0.666033768885,0.0,0.0,0.148518686346,0.058491168672,0.207009855018,0.058491168672,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.630435536378
 10/15  22:00:00,1.2415304716,0.559725741912,0.0,0.0,0.0795585186364,0.0313546120954,0.110913130732,0.0313546120954,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.528920033735
 10/15  23:00:00,0.893646593823,0.443130169164,0.0,0.0,0.0253718310252,0.0100196670883,0.0353914981135,0.0100196670883,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.416360581969
 10/15  24:00:00,0.585979493835,0.318874585886,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.29673205979
 10/16  01:00:00,0.482147164029,0.261412055518,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.241024621562
 10/16  02:00:00,0.434756989015,0.250801905538,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.230650847628
 10/16  03:00:00,0.423394912045,0.255727286105,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.23585987945
 10/16  04:00:00,0.422912801488,0.295350230629,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.27623331792
 10/16  05:00:00,0.473086702498,0.466662304267,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.445329366128
 10/16  06:00:00,0.648173357845,0.786760837257,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.762112725075
 10/16  07:00:00,0.924645437484,0.875331705025,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.849141239143
 10/16  08:00:00,0.865827519326,0.843261773479,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.821119247382
 10/16  09:00:00,0.748558263145,0.763976831301,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.745131751044
 10/16  10:00:00,0.802650701062,0.675536005042,0.0,0.0,0.0445640148647,0.0144917358975,0.0590557507622,0.0144917358975,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.6562477197
 10/16  11:00:00,0.991090474299,0.602146105402,0.0,0.0,0.176545382499,0.0547355295752,0.231280912074,0.0547355295752,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.582851910658
 10/16  12:00:00,1.21462170642,0.545375067705,0.0,0.0,0.359752017777,0.108920962753,0.46867298053,0.108920962753,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.526405890024
 10/16  13:00:00,1.44126065095,0.513580088477,0.0,0.0,0.55239332164,0.167222971212,0.719616292852,0.167222971212,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.493954967269
 10/16  14:00:00,1.68113969244,0.481614934854,0.0,0.0,0.74360076436,0.225093229483,0.968693993843,0.225093229483,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.460884755631
 10/16  15:00:00,1.78380353965,0.487593628255,0.0,0.0,0.793533772161,0.245779374508,1.03931314667,0.245779374508,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.465711115809
 10/16  16:00:00,1.82448796662,0.53213905358,0.0,0.0,0.710024069479,0.235171885703,0.945195955182,0.235171885703,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.506255876557
 10/16  17:00:00,1.85334514052,0.625865897652,0.0,0.0,0.528893226152,0.189795832044,0.718689058196,0.189795832044,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.594421974151
 10/16  18:00:00,1.71479149433,0.711255733556,0.0,0.0,0.275401143515,0.103828649154,0.379229792669,0.103828649154,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.677117123132
 10/16  19:00:00,1.9220901274,0.726877241087,0.0,0.0,0.32938460094,0.128446247203,0.457830848143,0.128446247203,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.69163948205
 10/16  20:00:00,1.77011004987,0.679130922191,0.0,0.0,0.190808333487,0.0739289510395,0.264737284527,0.0739289510395,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.642681735919
 10/16  21:00:00,1.53962686794,0.619027663551,0.0,0.0,0.12575166983,0.0481781361903,0.17392980602,0.0481781361903,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.583429431044
 10/16  22:00:00,1.17403844398,0.522595226228,0.0,0.0,0.0520286831273,0.019685631918,0.0717143150453,0.019685631918,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.491789518051
 10/16  23:00:00,0.842720250373,0.421673509279,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.394903922084
 10/16  24:00:00,0.579405810758,0.312516453348,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.290373927251
 10/17  01:00:00,0.482147164029,0.260187469268,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.239800035312
