Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/03  11:00:00,1.79796944054,0.574844247924,0.0,0.0,0.805172881177,0.232986997138,1.03815987831,0.232986997138,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.55555005318
 10/03  12:00:00,2.03869557599,0.521910055698,0.0,0.0,1.00890135374,0.283845496362,1.2927468501,0.283845496362,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.502940878017
 10/03  13:00:00,2.26468768667,0.492545692401,0.0,0.0,1.20733398957,0.335709338998,1.54304332857,0.335709338998,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.472920571193
 10/03  14:00:00,2.46020184954,0.462873992763,0.0,0.0,1.36752801743,0.380228133518,1.74775615094,0.380228133518,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.442143813541
 10/03  15:00:00,2.55952770714,0.468645444894,0.0,0.0,1.41224865057,0.402788663585,1.81503731416,0.402788663585,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.446762932448
 10/03  16:00:00,2.58065295684,0.510506913458,0.0,0.0,1.31217439635,0.389186549049,1.7013609454,0.389186549049,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.484623736436
 10/03  17:00:00,2.71529883394,0.598725828465,0.0,0.0,1.20179535512,0.378847396497,1.58064275161,0.378847396497,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.567281904963
 10/03  18:00:00,2.59336743537,0.679243699365,0.0,0.0,0.942933053458,0.314872680247,1.2578057337,0.314872680247,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.645105088941
 10/03  19:00:00,2.49550653729,0.694230780783,0.0,0.0,0.766040950823,0.265206307214,1.03124725804,0.265206307214,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.658993021746
 10/03  20:00:00,2.34875833963,0.649400850953,0.0,0.0,0.621366914411,0.222018659876,0.843385574287,0.222018659876,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.612951664681
 10/03  21:00:00,2.08201382014,0.592900732801,0.0,0.0,0.52769423588,0.188622522337,0.716316758217,0.188622522337,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.557302500294
 10/03  22:00:00,1.66758552484,0.502645769434,0.0,0.0,0.414334857174,0.150926538725,0.565261395899,0.150926538725,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.471840061257
 10/03  23:00:00,1.27499853682,0.406723248453,0.0,0.0,0.316160710965,0.116117575486,0.432278286451,0.116117575486,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.379953661259
 10/03  24:00:00,0.897553016234,0.303064101555,0.0,0.0,0.232096534618,0.0860506708583,0.318147205476,0.0860506708583,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.280921575458
 10/04  01:00:00,0.482147164029,0.256824255578,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.236436821622
 10/04  02:00:00,0.434756989015,0.24818356444,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.22803250653
 10/04  03:00:00,0.423394912045,0.251952381922,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.232084975267
 10/04  04:00:00,0.422912801488,0.285839144533,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.266722231824
 10/04  05:00:00,0.473086702498,0.447176104559,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.42584316642
 10/04  06:00:00,0.648173357845,0.745866345128,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.721218232946
 10/04  07:00:00,0.924645437484,0.825160569471,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.798970103589
 10/04  08:00:00,0.865827519326,0.794393738477,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.77225121238
 10/04  09:00:00,0.748558263145,0.722165909208,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.703320828952
 10/04  10:00:00,0.991971824684,0.644694179488,0.0,0.0,0.183289757467,0.0650871169174,0.248376874384,0.0650871169174,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.625405894145
 10/04  11:00:00,1.19133560049,0.576854708677,0.0,0.0,0.322975994615,0.108550043654,0.431526038269,0.108550043654,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.557560513933
 10/04  12:00:00,1.31860441593,0.523638769184,0.0,0.0,0.431137471378,0.141518218668,0.572655690045,0.141518218668,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.504669591504
 10/04  13:00:00,1.45458127338,0.494095761153,0.0,0.0,0.556872508572,0.176064406709,0.732936915281,0.176064406709,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.474470639945
 10/04  14:00:00,1.59202390895,0.46425522004,0.0,0.0,0.668316658511,0.211261551841,0.879578210352,0.211261551841,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.443525040818
 10/04  15:00:00,1.66341310306,0.470042068903,0.0,0.0,0.696007633378,0.222915076708,0.918922710086,0.222915076708,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.448159556457
 10/04  16:00:00,1.74238036013,0.512108536391,0.0,0.0,0.646201676442,0.216886672255,0.863088348697,0.216886672255,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.486225359369
 10/04  17:00:00,1.99282615953,0.600732395847,0.0,0.0,0.640487866488,0.217682210718,0.858170077207,0.217682210718,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.569288472345
 10/04  18:00:00,2.05963329242,0.681599544114,0.0,0.0,0.534466438458,0.189605152294,0.724071590752,0.189605152294,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.64746093369
 10/04  19:00:00,1.79124475176,0.696631195419,0.0,0.0,0.23828498279,0.0887004897148,0.326985472504,0.0887004897148,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.661393436382
 10/04  20:00:00,1.53680739649,0.651585630192,0.0,0.0,0.0227512058653,0.00868342528094,0.0314346311462,0.00868342528094,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.61513644392
 10/04  21:00:00,1.36569706192,0.595383485196,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.559785252688
 10/04  22:00:00,1.10232412894,0.50670757299,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.475901864813
 10/04  23:00:00,0.842720250373,0.410381435876,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.383611848682
 10/04  24:00:00,0.579405810758,0.307380945802,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.285238419705
 10/05  01:00:00,0.530623950969,0.258833977215,0.0,0.0,0.0351436812693,0.0133331056707,0.04847678694,0.0133331056707,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.238446543259
 10/05  02:00:00,0.497044871673,0.244244516331,0.0,0.0,0.0450924792634,0.0171954033945,0.0622878826579,0.0171954033945,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.224093458421
 10/05  03:00:00,0.487215291732,0.247304438491,0.0,0.0,0.0464304142152,0.0173899654726,0.0638203796878,0.0173899654726,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227437031836
 10/05  04:00:00,0.489185998505,0.282318515764,0.0,0.0,0.048218954757,0.0180542422608,0.0662731970179,0.0180542422608,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.263201603055
 10/05  05:00:00,0.569899642843,0.443887648225,0.0,0.0,0.0707771887966,0.0260357515482,0.0968129403448,0.0260357515482,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.422554710085
 10/05  06:00:00,0.774151943132,0.743736076253,0.0,0.0,0.0914826124564,0.0344959728313,0.125978585288,0.0344959728313,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.71908796407
 10/05  07:00:00,1.08235327164,0.823285228673,0.0,0.0,0.114794664757,0.0429131694009,0.157707834158,0.0429131694009,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.797094762791
 10/05  08:00:00,1.05869846026,0.795208314422,0.0,0.0,0.142036014096,0.0508349268399,0.192870940935,0.0508349268399,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.773065788326
 10/05  09:00:00,0.94051004538,0.724482402796,0.0,0.0,0.141368969772,0.050582812463,0.191951782235,0.050582812463,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.705637322539
 10/05  10:00:00,0.962414655146,0.647083635884,0.0,0.0,0.161620178842,0.0571995260034,0.218819704846,0.0571995260034,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.627795350541
 10/05  11:00:00,1.02660665992,0.578883773297,0.0,0.0,0.197634547375,0.0691625503169,0.266797097692,0.0691625503169,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.559589578553
 10/05  12:00:00,1.1169631549,0.525383164684,0.0,0.0,0.276339056416,0.0946753725964,0.371014429012,0.0946753725964,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.506413987004
 10/05  13:00:00,1.21117903029,0.495660668714,0.0,0.0,0.366670380715,0.122864291478,0.489534672194,0.122864291478,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.476035547506
 10/05  14:00:00,1.28108015991,0.46564984839,0.0,0.0,0.427707618768,0.140926842544,0.568634461312,0.140926842544,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.444919669167
 10/05  15:00:00,1.36709684493,0.471452039553,0.0,0.0,0.469032989349,0.153573462605,0.622606451954,0.153573462605,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.449569527107
 10/05  16:00:00,1.49222332259,0.513718464285,0.0,0.0,0.457722596416,0.155208714735,0.612931311151,0.155208714735,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.487835287262
 10/05  17:00:00,1.71898622936,0.602749953345,0.0,0.0,0.431649737119,0.152680409917,0.584330147035,0.152680409917,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.571306029843
 10/05  18:00:00,1.86762489679,0.683979912549,0.0,0.0,0.389137190856,0.142926004273,0.532063195129,0.142926004273,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.649841302125
 10/05  19:00:00,1.93914627937,0.699059705819,0.0,0.0,0.345699855352,0.129187144764,0.474887000116,0.129187144764,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.663821946782
 10/05  20:00:00,1.91590943745,0.653798492956,0.0,0.0,0.29758388553,0.112952786581,0.410536672111,0.112952786581,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.617349306684
 10/05  21:00:00,1.70220175677,0.596764943511,0.0,0.0,0.243393786331,0.093110908519,0.33650469485,0.093110908519,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.561166711004
 10/05  22:00:00,1.33207617549,0.505594752402,0.0,0.0,0.165597217443,0.0641548291083,0.229752046551,0.0641548291083,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.474789044224
 10/05  23:00:00,0.976452514559,0.408674905445,0.0,0.0,0.0963670714194,0.0373651927658,0.133732264185,0.0373651927658,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.381905318251
 10/05  24:00:00,0.650436111676,0.303988629749,0.0,0.0,0.0511729475833,0.0198573533348,0.0710303009181,0.0198573533348,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.281846103653
 10/06  01:00:00,0.482147164029,0.256654267535,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.236266833579
 10/06  02:00:00,0.434756989015,0.249091862485,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.228940804575
 10/06  03:00:00,0.423394912045,0.25646237654,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.236594969885
 10/06  04:00:00,0.422912801488,0.290903499039,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.27178658633
 10/06  05:00:00,0.473086702498,0.45265087989,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.431317941751
 10/06  06:00:00,0.648173357845,0.753114772057,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.728466659875
 10/06  07:00:00,0.924645437484,0.833808708577,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.807618242695
 10/06  08:00:00,0.865827519326,0.805251482969,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.783108956872
 10/06  09:00:00,0.748558263145,0.730906257308,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.712061177052
 10/06  10:00:00,0.834328541557,0.649758547766,0.0,0.0,0.0673093471674,0.0234242440895,0.0907335912568,0.0234242440895,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.630470262423
 10/06  11:00:00,0.963197795727,0.58092812392,0.0,0.0,0.151328256012,0.0520599774907,0.203388233503,0.0520599774907,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.561633929176
 10/06  12:00:00,1.10325207106,0.527139209821,0.0,0.0,0.268959725028,0.0883436201505,0.357303345179,0.0883436201505,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.508170032141
 10/06  13:00:00,1.22474339295,0.497233808552,0.0,0.0,0.377539276458,0.125559758392,0.503099034851,0.125559758392,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.477608687344
 10/06  14:00:00,1.40088948144,0.467050702582,0.0,0.0,0.519680880393,0.168762902455,0.688443782848,0.168762902455,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.44632052336
 10/06  15:00:00,1.5164665646,0.472868366535,0.0,0.0,0.581186255055,0.190789916569,0.771976171624,0.190789916569,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.450985854089
 10/06  16:00:00,1.73292916491,0.515334025436,0.0,0.0,0.644414031044,0.20922312243,0.853637153475,0.20922312243,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.489450848413
 10/06  17:00:00,2.05392739884,0.604779147131,0.0,0.0,0.689937701321,0.229333615191,0.919271316512,0.229333615191,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.57333522363
 10/06  18:00:00,2.10058437748,0.686374553277,0.0,0.0,0.564602511875,0.200420163936,0.765022675811,0.200420163936,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.652235942853
 10/06  19:00:00,2.031772971,0.70150160015,0.0,0.0,0.415370956277,0.152142735463,0.56751369174,0.152142735463,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.666263841113
 10/06  20:00:00,1.94299522536,0.656022359908,0.0,0.0,0.319469038308,0.118153421703,0.437622460012,0.118153421703,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.619573173636
 10/06  21:00:00,1.59316176333,0.59871950109,0.0,0.0,0.163822527854,0.063642173551,0.227464701405,0.063642173551,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.563121268583
 10/06  22:00:00,1.16743143423,0.507087158632,0.0,0.0,0.0467964643786,0.0183108409138,0.0651073052924,0.0183108409138,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.476281450455
 10/06  23:00:00,0.842720250373,0.410371895025,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.383602307831
 10/06  24:00:00,0.579405810758,0.307440121101,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.285297595005
 10/07  01:00:00,0.486892842875,0.262694144903,0.0,0.0,0.00057362844969,0.000225026320429,0.000798654770119,0.000225026320429,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.242306710947
 10/07  02:00:00,0.437368227442,0.249045355465,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.228894297555
 10/07  03:00:00,0.424760316217,0.253443430872,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.233576024217
 10/07  04:00:00,0.425583957103,0.293306541931,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.274189629222
 10/07  05:00:00,0.477183395099,0.471909850039,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.4505769119
 10/07  06:00:00,0.658798870062,0.803106048058,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.778457935876
 10/07  07:00:00,0.945806799404,0.892917159017,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.866726693135
 10/07  08:00:00,0.898264820218,0.864021029928,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.841878503832
 10/07  09:00:00,0.89806475293,0.785799536198,0.0,0.0,0.0776802265933,0.0267952047263,0.10447543132,0.0267952047263,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.766954455941
 10/07  10:00:00,1.12309236981,0.699358939273,0.0,0.0,0.247911298571,0.080669891651,0.328581190222,0.080669891651,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.680070653931
 10/07  11:00:00,1.29934729815,0.622185663924,0.0,0.0,0.372115758442,0.114933217968,0.487048976411,0.114933217968,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.60289146918
 10/07  12:00:00,1.47360065021,0.562803494502,0.0,0.0,0.520898326584,0.158943091652,0.679841418235,0.158943091652,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.543834316821
 10/07  13:00:00,1.65723283754,0.528224335347,0.0,0.0,0.68570567131,0.206294775619,0.892000446929,0.206294775619,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.508599214139
 10/07  14:00:00,1.8436266279,0.495127946012,0.0,0.0,0.8395413463,0.252514010829,1.09205535713,0.252514010829,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.47439776679
 10/07  15:00:00,1.97471522643,0.500945973935,0.0,0.0,0.917344954973,0.275820905629,1.1931658606,0.275820905629,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.479063461489
 10/07  16:00:00,2.17161004491,0.549958595729,0.0,0.0,0.965973164608,0.290426949623,1.25640011423,0.290426949623,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.524075418707
 10/07  17:00:00,2.56292195875,0.647001986575,0.0,0.0,1.06744368962,0.325470256594,1.39291394621,0.325470256594,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.615558063074
 10/07  18:00:00,2.50321588674,0.741504886326,0.0,0.0,0.855496056507,0.277847813031,1.13334386954,0.277847813031,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.707366275902
 10/07  19:00:00,2.30340037427,0.763200334869,0.0,0.0,0.590641289586,0.21425505123,0.804896340816,0.21425505123,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.727962575832
 10/07  20:00:00,2.19290069505,0.714498666783,0.0,0.0,0.476385477538,0.176287081841,0.652672559379,0.176287081841,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.678049480511
 10/07  21:00:00,1.89737821334,0.647601290953,0.0,0.0,0.35877822326,0.137296070683,0.496074293943,0.137296070683,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.612003058446
 10/07  22:00:00,1.51941279118,0.545615129925,0.0,0.0,0.281656367507,0.10713908281,0.388795450317,0.10713908281,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.514809421748
 10/07  23:00:00,1.1334205425,0.433864775248,0.0,0.0,0.198909637158,0.0762558096364,0.275165446794,0.0762558096364,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.407095188054
 10/07  24:00:00,0.730468311796,0.313526896267,0.0,0.0,0.103815542387,0.0406732755736,0.144488817961,0.0406732755736,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.29138437017
 10/08  01:00:00,0.553904756309,0.261341921535,0.0,0.0,0.0487051097149,0.0191054584894,0.0678105682043,0.0191054584894,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.240954487579
 10/08  02:00:00,0.469814404182,0.247962995516,0.0,0.0,0.0232999050805,0.00914627165923,0.0324461767397,0.00914627165923,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.227811937606
 10/08  03:00:00,0.424760316217,0.251816237091,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.231948830436
 10/08  04:00:00,0.425583957103,0.291474652272,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.272357739563
 10/08  05:00:00,0.477183395099,0.470849477526,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.449516539386
 10/08  06:00:00,0.658798870062,0.80354731539,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.778899203207
 10/08  07:00:00,0.966615905772,0.89292432003,0.0,0.0,0.0150297891402,0.00577931722828,0.0208091063685,0.00577931722828,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.866733854148
 10/08  08:00:00,0.994195908426,0.866176716839,0.0,0.0,0.070327063759,0.0256040244488,0.0959310882078,0.0256040244488,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.844034190742
 10/08  09:00:00,1.02794460422,0.788985832688,0.0,0.0,0.175294896384,0.0590603862214,0.234355282605,0.0590603862214,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.770140752431
 10/08  10:00:00,1.2412829987,0.70210083761,0.0,0.0,0.336206509684,0.110565309426,0.44677181911,0.110565309426,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.682812552267
 10/08  11:00:00,1.5220084468,0.624506331165,0.0,0.0,0.546948439055,0.162761686004,0.709710125059,0.162761686004,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.605212136421
 10/08  12:00:00,1.80093209379,0.564801110843,0.0,0.0,0.780823874643,0.226348987175,1.00717286182,0.226348987175,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.545831933162
 10/08  13:00:00,2.03028313879,0.530008875035,0.0,0.0,0.980836843806,0.284213904369,1.26505074817,0.284213904369,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.510383753827
 10/08  14:00:00,2.32105549883,0.496719990629,0.0,0.0,1.22454590025,0.344938327804,1.56948422805,0.344938327804,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.475989811406
 10/08  15:00:00,2.48281258829,0.502551835098,0.0,0.0,1.32743562041,0.373827602049,1.70126322246,0.373827602049,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.480669322652
 10/08  16:00:00,2.60857130759,0.551801743303,0.0,0.0,1.31718901098,0.376172365922,1.69336137691,0.376172365922,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.525918566281
 10/08  17:00:00,2.86920619933,0.649298979015,0.0,0.0,1.309862758,0.38933542879,1.69919818679,0.38933542879,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.617855055514
 10/08  18:00:00,2.70191659698,0.744235460671,0.0,0.0,1.01206633387,0.319978245913,1.33204457978,0.319978245913,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.710096850247
 10/08  19:00:00,2.46730917124,0.766010715648,0.0,0.0,0.718633432285,0.250171705505,0.96880513779,0.250171705505,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.730772956611
 10/08  20:00:00,2.36121888167,0.717072856147,0.0,0.0,0.608827513509,0.212163232493,0.820990746001,0.212163232493,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.680623669875
 10/08  21:00:00,1.97857845631,0.649854419122,0.0,0.0,0.41837242592,0.158902111001,0.577274536921,0.158902111001,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.614256186614
 10/08  22:00:00,1.54975099033,0.547340213344,0.0,0.0,0.302445807589,0.116687841877,0.419133649466,0.116687841877,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.516534505166
 10/08  23:00:00,1.13826486738,0.434997669087,0.0,0.0,0.20126517433,0.078744597337,0.280009771667,0.078744597337,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.408228081893
 10/08  24:00:00,0.75154824103,0.314052820637,0.0,0.0,0.118958533516,0.0466102136796,0.165568747195,0.0466102136796,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.29191029454
 10/09  01:00:00,0.482147164029,0.259142149756,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.2387547158
 10/09  02:00:00,0.434756989015,0.248930686323,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.228779628413
 10/09  03:00:00,0.423394912045,0.25302414671,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.233156740055
 10/09  04:00:00,0.422912801488,0.289322283654,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.270205370945
 10/09  05:00:00,0.473086702498,0.455510830663,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.434177892524
 10/09  06:00:00,0.648173357845,0.76220361548,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.737555503297
 10/09  07:00:00,0.924645437484,0.841577350946,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.815386885064
 10/09  08:00:00,0.865827519326,0.810066877876,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.78792435178
 10/09  09:00:00,0.941687560727,0.73587936372,0.0,0.0,0.146574778785,0.0465545187971,0.193129297582,0.0465545187971,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.717034283463
 10/09  10:00:00,1.26266210341,0.656841009379,0.0,0.0,0.396441829739,0.122625323376,0.519067153115,0.122625323376,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.637552724037
 10/09  11:00:00,1.49981214799,0.58715286504,0.0,0.0,0.572060754835,0.167941830931,0.740002585766,0.167941830931,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.567858670297
