Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/02  20:00:00,1.73909503102,0.859040679112,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.81930258952
 10/02  21:00:00,1.56859944968,0.781195505489,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.742385153398
 10/02  22:00:00,1.26075033002,0.65416085087,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.620575464838
 10/02  23:00:00,0.960491245274,0.51836394205,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.489178866523
 10/02  24:00:00,0.658829038295,0.639463159436,0.0,0.266073565983,0.0,0.00732587926447,0.00732587926447,0.00732587926447,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.349249090583
 10/03  01:00:00,0.551177575964,0.844816310846,0.0,0.537315109797,0.0,0.0147940499343,0.0147940499343,0.0147940499343,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.285274156773
 10/03  02:00:00,0.510920942339,1.40582812201,0.0,1.11590080966,0.0,0.0307244147777,0.0307244147777,0.0307244147777,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.267957972935
 10/03  03:00:00,0.513075000758,1.91463776463,0.0,1.62031413224,0.0,0.0446125704348,0.0446125704348,0.0446125704348,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27266353881
 10/03  04:00:00,0.521227155968,2.31359295491,0.0,1.96965746229,0.0,0.0542311398268,0.0542311398268,0.0542311398268,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.323093611981
 10/03  05:00:00,0.584916442281,2.87348643336,0.0,2.30359907491,0.0,0.0634256493467,0.0634256493467,0.0634256493467,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.546629494734
 10/03  06:00:00,0.798594420076,3.81859842289,0.0,2.82808453222,0.0,0.0778664568054,0.0778664568054,0.0778664568054,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.963641716274
 10/03  07:00:00,1.09352227204,3.6371650033,0.0,2.53127471159,0.0,0.0696943074888,0.0696943074888,0.0696943074888,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.0773365931
 10/03  08:00:00,1.03318191415,3.50277218727,0.0,2.43224512789,0.0,0.0669676977593,0.0669676977593,0.0669676977593,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04638655651
 10/03  09:00:00,0.868294856576,3.11881994948,0.0,2.14417869635,0.0,0.0590362826643,0.0590362826643,0.0590362826643,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.954095733074
 10/03  10:00:00,0.855022305355,2.94437002288,0.0,2.07814288333,0.0,0.0572180998189,0.0572180998189,0.0572180998189,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.845198422871
 10/03  11:00:00,0.84025061263,1.72153991959,0.0,0.952448825369,0.0,0.0262240447466,0.0262240447466,0.0262240447466,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.748055934923
 10/03  12:00:00,0.808710213604,1.01978544251,0.0,0.325814931112,0.0,0.00897075528367,0.00897075528367,0.00897075528367,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.673289696287
 10/03  13:00:00,0.776295387403,0.651148409107,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.629752463009
 10/03  14:00:00,0.76854605686,0.608114447128,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.585513730804
 10/03  15:00:00,0.803516537141,0.615368214503,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.59151118698
 10/03  16:00:00,0.950637511564,0.673864246941,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.645645564643
 10/03  17:00:00,1.2390664824,0.909874823615,0.0,0.114053563269,0.0,0.00314026923759,0.00314026923759,0.00314026923759,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.761540071189
 10/03  18:00:00,1.48845787836,0.905822096858,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.868603072284
 10/03  19:00:00,1.67941909043,0.925200014978,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.886782662799
 10/03  20:00:00,1.73912903292,0.864402080412,0.0,0.00123493815092,0.0,3.4001903794e-05,3.4001903794e-05,3.4001903794e-05,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.823429052669
 10/03  21:00:00,1.58174928844,1.26288031164,0.0,0.47759789155,0.0,0.013149838758,0.013149838758,0.013149838758,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.746472068
 10/03  22:00:00,1.28574675594,1.56517226267,0.0,0.907862106629,0.0,0.0249964259221,0.0249964259221,0.0249964259221,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.62372477001
 10/03  23:00:00,1.0030070348,2.06439609542,0.0,1.54415972766,0.0,0.0425157895264,0.0425157895264,0.0425157895264,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.491051292231
 10/03  24:00:00,0.711311286093,2.54631850421,0.0,2.17221183533,0.0,0.0598081270632,0.0598081270632,0.0598081270632,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.349966166003
 10/04  01:00:00,0.605868152644,2.83148631594,0.0,2.52365917002,0.0,0.0694846266142,0.0694846266142,0.0694846266142,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.28560010164
 10/04  02:00:00,0.56041943288,3.20317555119,0.0,2.91366998023,0.0,0.0802229053185,0.0802229053185,0.0802229053185,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.267536231547
 10/04  03:00:00,0.558640704721,3.5692070884,0.0,3.27524576601,0.0,0.0901782743976,0.0901782743976,0.0901782743976,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.272301228814
 10/04  04:00:00,0.564151301659,3.87229698292,0.0,3.52864855381,0.0,0.0971552855181,0.0971552855181,0.0971552855181,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.322806548464
 10/04  05:00:00,0.622777684764,4.2488588637,0.0,3.67870715904,0.0,0.101286891829,0.101286891829,0.101286891829,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.546893840937
 10/04  06:00:00,0.819443576245,4.5775261759,0.0,3.58531914247,0.0,0.0987156129743,0.0987156129743,0.0987156129743,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.965334859035
 10/04  07:00:00,1.11988871862,4.59720091151,0.0,3.4888955256,0.0,0.0960607540715,0.0960607540715,0.0960607540715,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07975168729
 10/04  08:00:00,1.06398582168,4.62427673619,0.0,3.55103308837,0.0,0.0977716052827,0.0977716052827,0.0977716052827,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04910314495
 10/04  09:00:00,0.905458777141,4.47091813264,0.0,3.49396027391,0.0,0.0962002032292,0.0962002032292,0.0962002032292,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.956412338674
 10/04  10:00:00,0.908749663169,4.897661133,0.0,4.02950314582,0.0,0.110945457633,0.110945457633,0.110945457633,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.84712927051
 10/04  11:00:00,0.903109068273,4.0058348051,0.0,3.23544760838,0.0,0.08908250039,0.08908250039,0.08908250039,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.749352037427
 10/04  12:00:00,0.875723872003,3.45442500243,0.0,2.75972933457,0.0,0.0759844136825,0.0759844136825,0.0759844136825,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.674014852747
 10/04  13:00:00,0.842847693593,3.068246593,0.0,2.4171582404,0.0,0.0665523061897,0.0665523061897,0.0665523061897,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.629692406497
 10/04  14:00:00,0.819771477647,2.46844160874,0.0,1.8604907187,0.0,0.0512254207871,0.0512254207871,0.0512254207871,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.585350173723
 10/04  15:00:00,0.846557954252,2.17867531991,0.0,1.56325035159,0.0,0.0430414171116,0.0430414171116,0.0430414171116,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.591567940796
 10/04  16:00:00,0.990170871691,2.10998274388,0.0,1.43583885628,0.0,0.0395333601271,0.0395333601271,0.0395333601271,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.645925205309
 10/04  17:00:00,1.28792118123,2.68505839576,0.0,1.88844042726,0.0,0.0519949680726,0.0519949680726,0.0519949680726,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.762336779343
 10/04  18:00:00,1.52733929193,2.31903162209,0.0,1.41216036818,0.0,0.0388814135711,0.0388814135711,0.0388814135711,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.869652229336
 10/04  19:00:00,1.71858985819,2.34914239522,0.0,1.42266961888,0.0,0.0391707677634,0.0391707677634,0.0391707677634,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.888055424168
 10/04  20:00:00,1.78397845829,2.49488378033,0.0,1.63015156492,0.0,0.0448834272704,0.0448834272704,0.0448834272704,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.82499412582
 10/04  21:00:00,1.62403610182,2.79979500836,0.0,2.01344127981,0.0,0.0554366521435,0.0554366521435,0.0554366521435,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.747543376449
 10/04  22:00:00,1.33126111771,3.2190621519,0.0,2.56092900852,0.0,0.0705107876912,0.0705107876912,0.0705107876912,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.624547757347
 10/04  23:00:00,1.04555924374,3.61033922883,0.0,3.08964219671,0.0,0.0850679984681,0.0850679984681,0.0850679984681,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.4915119566
 10/04  24:00:00,0.7548330047,4.1270909882,0.0,3.75290658191,0.0,0.10332984567,0.10332984567,0.10332984567,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.350043903418
 10/05  01:00:00,0.655409065931,4.63056121008,0.0,4.322969121,0.0,0.119025539901,0.119025539901,0.119025539901,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.285365044808
 10/05  02:00:00,0.61124891613,5.04932724318,0.0,4.75978037561,0.0,0.131052388568,0.131052388568,0.131052388568,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.267577528156
 10/05  03:00:00,0.611271635513,5.48064695389,0.0,5.18678415357,0.0,0.142809205189,0.142809205189,0.142809205189,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27220270673
 10/05  04:00:00,0.619394409512,5.8791590331,0.0,5.53506036756,0.0,0.152398393371,0.152398393371,0.152398393371,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.323256784897
 10/05  05:00:00,0.680077494716,6.33102615278,0.0,5.75981772798,0.0,0.158586701781,0.158586701781,0.158586701781,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.547950561083
 10/05  06:00:00,0.891045974419,7.18015552866,0.0,6.18589509073,0.0,0.170318011148,0.170318011148,0.170318011148,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.96738826353
 10/05  07:00:00,1.19514266772,7.33256691054,0.0,6.22209462255,0.0,0.171314703166,0.171314703166,0.171314703166,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.08191858937
 10/05  08:00:00,1.1205731607,6.68099316157,0.0,5.60626694354,0.0,0.154358944305,0.154358944305,0.154358944305,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.05058571516
 10/05  09:00:00,0.953096494069,6.20271594533,0.0,5.22414674856,0.0,0.143837920157,0.143837920157,0.143837920157,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.958023676709
 10/05  10:00:00,0.948198757411,6.33195022235,0.0,5.4622814924,0.0,0.150394551875,0.150394551875,0.150394551875,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.848640013275
 10/05  11:00:00,0.936968284405,5.23711607928,0.0,4.46520338954,0.0,0.122941716522,0.122941716522,0.122941716522,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.750877530451
 10/05  12:00:00,0.895291606933,4.16645201258,0.0,3.47042313979,0.0,0.0955521486126,0.0955521486126,0.0955521486126,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.675348057678
 10/05  13:00:00,0.854769563329,3.5028446912,0.0,2.85015669416,0.0,0.078474175926,0.078474175926,0.078474175926,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.631292050941
 10/05  14:00:00,0.843310868639,3.32489787656,0.0,2.71543378779,0.0,0.0747648117786,0.0747648117786,0.0747648117786,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.586863372447
 10/05  15:00:00,0.876573482188,3.270594613,0.0,2.65340462038,0.0,0.0730569450475,0.0730569450475,0.0730569450475,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.593332965102
 10/05  16:00:00,1.02065279341,3.21876447642,0.0,2.5429323965,0.0,0.0700152818474,0.0700152818474,0.0700152818474,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.647613397618
 10/05  17:00:00,1.33053755577,4.23476324531,0.0,3.43625337016,0.0,0.0946113426145,0.0946113426145,0.0946113426145,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.764228685996
 10/05  18:00:00,1.56693604488,3.75888246951,0.0,2.85030163132,0.0,0.0784781665221,0.0784781665221,0.0784781665221,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.871361813612
 10/05  19:00:00,1.76214612944,3.9327823737,0.0,3.00461930612,0.0,0.0827270390089,0.0827270390089,0.0827270390089,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.889745715399
 10/05  20:00:00,1.82209147677,3.88008650307,0.0,3.0144040721,0.0,0.0829964457569,0.0829964457569,0.0829964457569,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.825944341381
 10/05  21:00:00,1.65791941021,4.03116609496,0.0,3.24407208394,0.0,0.0893199605316,0.0893199605316,0.0893199605316,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.748283658931
 10/05  22:00:00,1.36420523948,4.41612657436,0.0,3.75744885826,0.0,0.103454909458,0.103454909458,0.103454909458,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.625092330069
 10/05  23:00:00,1.07808003604,4.79164866125,0.0,4.27078685701,0.0,0.117588790766,0.117588790766,0.117588790766,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.491676728709
 10/05  24:00:00,0.781557199899,5.0974903545,0.0,4.72352070996,0.0,0.130054040868,0.130054040868,0.130054040868,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.34982914167
 10/06  01:00:00,0.680763896134,5.55135318834,0.0,5.24384835522,0.0,0.144380370104,0.144380370104,0.144380370104,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.285277788852
 10/06  02:00:00,0.633728873438,5.86564909734,0.0,5.5762451559,0.0,0.153532345876,0.153532345876,0.153532345876,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.267434602024
 10/06  03:00:00,0.632761726062,6.26127169916,0.0,5.96729729329,0.0,0.164299295739,0.164299295739,0.164299295739,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.272314312293
 10/06  04:00:00,0.641022926793,6.66499585309,0.0,6.32060112142,0.0,0.174026910652,0.174026910652,0.174026910652,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.323552851032
 10/06  05:00:00,0.700467972674,7.0725118653,0.0,6.50039329395,0.0,0.17897717974,0.17897717974,0.17897717974,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.548860707628
 10/06  06:00:00,0.919727666301,8.22413284488,0.0,7.22760486536,0.0,0.19899970303,0.19899970303,0.19899970303,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.969655805125
 10/06  07:00:00,1.20779409255,7.79460696728,0.0,6.68159028157,0.0,0.183966128001,0.183966128001,0.183966128001,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.08446298709
 10/06  08:00:00,1.13288778619,7.13091349357,0.0,6.05353015926,0.0,0.166673569795,0.166673569795,0.166673569795,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.05324283144
 10/06  09:00:00,0.953771109613,6.22944236045,0.0,5.24864856696,0.0,0.144512535701,0.144512535701,0.144512535701,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.96024827343
 10/06  10:00:00,0.946450004937,6.27071274993,0.0,5.39876736803,0.0,0.148645799401,0.148645799401,0.148645799401,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.850916665228
 10/06  11:00:00,0.915006999042,4.44145534325,0.0,3.66757660658,0.0,0.100980431159,0.100980431159,0.100980431159,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.752843577383
 10/06  12:00:00,0.873736296336,3.38596540825,0.0,2.68754122907,0.0,0.0739968380162,0.0739968380162,0.0739968380162,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.677743364073
 10/06  13:00:00,0.829085167018,2.57230790088,0.0,1.91730772548,0.0,0.0527897796153,0.0527897796153,0.0527897796153,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.6336042293
 10/06  14:00:00,0.807504842273,2.02704574658,0.0,1.41497048845,0.0,0.0389587854129,0.0389587854129,0.0389587854129,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.589474541804
 10/06  15:00:00,0.83343005832,1.70607849021,0.0,1.08644941635,0.0,0.0299135211788,0.0299135211788,0.0299135211788,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.595772046336
 10/06  16:00:00,0.98056266104,1.76572608775,0.0,1.08687175232,0.0,0.0299251494753,0.0299251494753,0.0299251494753,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.65063565313
 10/06  17:00:00,1.28694856494,2.65518647216,0.0,1.85311531814,0.0,0.0510223517833,0.0510223517833,0.0510223517833,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.767789964857
 10/06  18:00:00,1.52541596976,2.25490270051,0.0,1.34230592894,0.0,0.0369580914024,0.0369580914024,0.0369580914024,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.875377747004
 10/06  19:00:00,1.7276192455,2.68308413026,0.0,1.7506140463,0.0,0.0482001550754,0.0482001550754,0.0482001550754,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.894052731781
 10/06  20:00:00,1.79958050133,3.06680772064,0.0,2.19681272306,0.0,0.0604854703108,0.0604854703108,0.0604854703108,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.83025690799
 10/06  21:00:00,1.64919892343,3.71824938244,0.0,2.92734682392,0.0,0.0805994737507,0.0805994737507,0.0805994737507,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.752092206426
 10/06  22:00:00,1.36217117647,4.34507188023,0.0,3.68357234749,0.0,0.101420846449,0.101420846449,0.101420846449,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.627914146703
 10/06  23:00:00,1.07985338918,4.85817762606,0.0,4.33519446959,0.0,0.119362143905,0.119362143905,0.119362143905,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.493798080938
 10/06  24:00:00,0.788862979536,5.36426880523,0.0,4.988864264,0.0,0.137359820506,0.137359820506,0.137359820506,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.351264038358
 10/07  01:00:00,0.689695898062,5.73936861101,0.0,5.42490113888,0.0,0.149365347956,0.149365347956,0.149365347956,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.292240427861
 10/07  02:00:00,0.643101447833,6.11646790381,0.0,5.8218146919,0.0,0.160293681844,0.160293681844,0.160293681844,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.272683872494
 10/07  03:00:00,0.639587456708,6.46516166618,0.0,6.16561458515,0.0,0.169759622212,0.169759622212,0.169759622212,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.277886987453
 10/07  04:00:00,0.64453980464,6.70688787568,0.0,6.35131747938,0.0,0.174872632883,0.174872632883,0.174872632883,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.33472851566
 10/07  05:00:00,0.698182986846,6.87252799854,0.0,6.26861279701,0.0,0.172595501311,0.172595501311,0.172595501311,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.580657337808
 10/07  06:00:00,0.897601934712,7.1069971653,0.0,6.03809028079,0.0,0.166248459224,0.166248459224,0.166248459224,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.04203471011
 10/07  07:00:00,1.21097154866,7.22970237096,0.0,6.02842063771,0.0,0.165982222188,0.165982222188,0.165982222188,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.17272803463
 10/07  08:00:00,1.15273257143,6.76555663222,0.0,5.59617406254,0.0,0.154081054138,0.154081054138,0.154081054138,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.14524206681
 10/07  09:00:00,0.986481619571,5.86633397263,0.0,4.80117022915,0.0,0.132191987193,0.132191987193,0.132191987193,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.04461822342
 10/07  10:00:00,0.972584199527,5.44295022305,0.0,4.49869188126,0.0,0.123863764701,0.123863764701,0.123863764701,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.923229625113
 10/07  11:00:00,0.952359456699,3.95206703589,0.0,3.11783101742,0.0,0.0858441292965,0.0858441292965,0.0858441292965,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.813200859174
 10/07  12:00:00,0.906446201491,2.88955030014,0.0,2.13909228599,0.0,0.0588962370795,0.0588962370795,0.0588962370795,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.729777199038
 10/07  13:00:00,0.863118950377,2.27055512145,0.0,1.57030048562,0.0,0.0432355304596,0.0432355304596,0.0432355304596,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.678858689731
 10/07  14:00:00,0.838706700771,1.77999576503,0.0,1.12718376993,0.0,0.0310350717362,0.0310350717362,0.0310350717362,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.630211278773
 10/07  15:00:00,0.86673289444,1.60994244033,0.0,0.950027744725,0.0,0.0261573844437,0.0261573844437,0.0261573844437,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.636057668079
 10/07  16:00:00,1.01176403269,1.64415077947,0.0,0.915568268831,0.0,0.0252086018806,0.0252086018806,0.0252086018806,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.700363828341
 10/07  17:00:00,1.31013012958,2.27287635418,0.0,1.4110915759,0.0,0.038851986209,0.038851986209,0.038851986209,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.827503589122
 10/07  18:00:00,1.55167905867,2.04026306291,0.0,1.05003325981,0.0,0.0289108647701,0.0289108647701,0.0289108647701,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.953010778526
 10/07  19:00:00,1.74658358962,2.21440749704,0.0,1.1956344936,0.0,0.0329197450044,0.0329197450044,0.0329197450044,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.98035565126
 10/07  20:00:00,1.81507719943,2.44586934249,0.0,1.4937120076,0.0,0.0411267980835,0.0411267980835,0.0411267980835,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.912419245296
 10/07  21:00:00,1.65631616245,2.7525679077,0.0,1.89261309441,0.0,0.0521098553054,0.0521098553054,0.0521098553054,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.821144461198
 10/07  22:00:00,1.35740768251,3.19884116139,0.0,2.4829634792,0.0,0.0683641405694,0.0683641405694,0.0683641405694,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.68229229616
 10/07  23:00:00,1.05919358403,3.57800386122,0.0,3.02061646797,0.0,0.0831674934218,0.0831674934218,0.0831674934218,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.528202317716
 10/07  24:00:00,0.754496458903,3.89014341837,0.0,3.50192930371,0.0,0.0964196167959,0.0964196167959,0.0964196167959,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.364073611791
 10/08  01:00:00,0.643634329331,4.06743159159,0.0,3.75195985708,0.0,0.103303779226,0.103303779226,0.103303779226,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.29324469023
 10/08  02:00:00,0.593058859917,4.30005448688,0.0,4.00428408061,0.0,0.110251093929,0.110251093929,0.110251093929,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.273801066859
 10/08  03:00:00,0.584636046424,4.4704626438,0.0,4.16979713277,0.0,0.114808211928,0.114808211928,0.114808211928,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.27900541745
 10/08  04:00:00,0.587523126099,4.63726071978,0.0,4.28049015173,0.0,0.117855954343,0.117855954343,0.117855954343,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.335928687397
 10/08  05:00:00,0.641791441053,4.82630861054,0.0,4.22049008861,0.0,0.116203955518,0.116203955518,0.116203955518,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.582560658206
 10/08  06:00:00,0.851149595108,5.42326581309,0.0,4.35095632721,0.0,0.119796119619,0.119796119619,0.119796119619,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.04543731148
 10/08  07:00:00,1.16164464012,5.44185255848,0.0,4.23688327007,0.0,0.116655313652,0.116655313652,0.116655313652,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.17641558979
 10/08  08:00:00,1.09761608258,4.76741400844,0.0,3.59436101,0.0,0.0989645652878,0.0989645652878,0.0989645652878,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.14891249558
 10/08  09:00:00,0.952867849221,4.64935302833,0.0,3.5803289594,0.0,0.0985782168426,0.0985782168426,0.0985782168426,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.04847854888
 10/08  10:00:00,0.954446376957,4.7873805177,0.0,3.83993203059,0.0,0.105725942131,0.105725942131,0.105725942131,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.926419770443
 10/08  11:00:00,0.956064764566,4.08936391533,0.0,3.25240660102,0.0,0.089549437164,0.089549437164,0.089549437164,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.815922155016
 10/08  12:00:00,0.929341184502,3.72289190818,0.0,2.97063066562,0.0,0.0817912200907,0.0817912200907,0.0817912200907,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.731580427448
 10/08  13:00:00,0.887027549774,3.13981024903,0.0,2.4386530846,0.0,0.0671441298563,0.0671441298563,0.0671441298563,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.679761218327
 10/08  14:00:00,0.848006685422,2.11814957738,0.0,1.46495620519,0.0,0.0403350563867,0.0403350563867,0.0403350563867,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.630592655865
 10/08  15:00:00,0.866105577935,1.58814329995,0.0,0.927243812114,0.0,0.0255300679388,0.0255300679388,0.0255300679388,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.637042460314
