Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/09  03:00:00,0.446257110732,0.288880805369,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.269191824599
 09/09  04:00:00,0.446105570167,0.341767242346,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.32282201546
 09/09  05:00:00,0.496794815059,0.575112754168,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.553971403609
 09/09  06:00:00,0.677497215496,1.15214295932,0.0,0.140718962122,0.0,0.00405465845259,0.00405465845259,0.00405465845259,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.98699724562
 09/09  07:00:00,0.933278975592,1.13411903105,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.1081637774
 09/09  08:00:00,0.881915093977,1.10375928439,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.08181561665
 09/09  09:00:00,0.785849192515,1.00546495435,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.986789118637
 09/09  10:00:00,0.78631697985,0.890838529691,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.87172346924
 09/09  11:00:00,0.802209537699,0.787350223163,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.768229306383
 09/09  12:00:00,0.78224807051,0.707911475913,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.689112657271
 09/09  13:00:00,0.756478759875,0.660284705023,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.640835833774
 09/09  14:00:00,0.82351111116,0.61534978953,0.0,0.0,0.060225118564,0.0201643914917,0.0803895100557,0.0201643914917,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.594805784609
 09/09  15:00:00,0.97077287615,0.621967972492,0.0,0.0,0.154551509019,0.0517898473002,0.20634135632,0.0517898473002,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.600281983262
 09/09  16:00:00,1.16969346323,0.685510173226,0.0,0.0,0.220698250334,0.0754473506149,0.296145600949,0.0754473506149,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.659859448725
 09/09  17:00:00,1.46948412375,0.81037740351,0.0,0.0,0.289257023028,0.100936615601,0.39019363863,0.100936615601,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.779215872671
 09/09  18:00:00,1.63484995876,0.931632380761,0.0,0.0,0.28873963384,0.102701582069,0.391441215909,0.102701582069,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.897800363536
 09/09  19:00:00,1.74353137326,0.958425478317,0.0,0.0,0.251508994652,0.0914724708022,0.342981465454,0.0914724708022,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.92350418375
 09/09  20:00:00,1.94054394716,0.895381589973,0.0,0.0,0.214791095838,0.0791352241791,0.293926320017,0.0791352241791,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.859259747797
 09/09  21:00:00,1.77137191903,0.808885699804,0.0,0.0,0.15043140091,0.056149000711,0.206580401621,0.056149000711,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.773607169119
 09/09  22:00:00,1.35356971609,0.67460335208,0.0,0.0,0.0718032643491,0.0269890787287,0.0987923430778,0.0269890787287,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.644074304859
 09/09  23:00:00,0.947859421612,0.526594864877,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.500065690906
 09/09  24:00:00,0.634516631841,0.36908312998,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.347139462239
 09/10  01:00:00,0.514483461995,0.300982353028,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.280778015235
 09/10  02:00:00,0.459073612935,0.282954484175,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.262984399574
 09/10  03:00:00,0.446257110732,0.287795277694,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.268106296923
 09/10  04:00:00,0.446105570167,0.340570986142,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.321625759256
 09/10  05:00:00,0.496794815059,0.574251673482,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.553110322923
 09/10  06:00:00,0.673442557043,1.01122865264,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.986801901065
 09/10  07:00:00,0.933278975592,1.13472648158,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.10877122793
 09/10  08:00:00,0.881915093977,1.10449299962,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.08254933188
 09/10  09:00:00,0.785849192515,1.00639682775,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.987720992038
 09/10  10:00:00,0.78631697985,0.892435460456,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.873320400006
 09/10  11:00:00,0.802209537699,0.789253157581,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.7701322408
 09/10  12:00:00,0.78224807051,0.70994552108,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.691146702439
 09/10  13:00:00,0.756478759875,0.662178569258,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.642729698009
 09/10  14:00:00,0.743121601105,0.617058985793,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.596514980872
 09/10  15:00:00,0.76443151983,0.623458280368,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.601772291138
 09/10  16:00:00,0.873547862278,0.686942514233,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.661291789731
 09/10  17:00:00,1.07929048512,0.811993504218,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.780831973379
 09/10  18:00:00,1.24340874285,0.933538059603,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.899706042378
 09/10  19:00:00,1.40054990781,0.9603638963,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.925442601732
 09/10  20:00:00,1.64661762714,0.897555810117,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.861433967942
 09/10  21:00:00,1.56479151741,0.811066872602,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.775788341917
 09/10  22:00:00,1.25477737302,0.676691771483,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.646162724262
 09/10  23:00:00,0.947859421612,0.528834045661,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.50230487169
 09/10  24:00:00,0.634516631841,0.371442936314,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.349499268572
 09/11  01:00:00,0.51053643792,0.297334823347,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.277130485555
 09/11  02:00:00,0.463731340453,0.537627393357,0.0,0.256639660089,0.0,0.00726896594576,0.00726896594576,0.00726896594576,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.261017648667
 09/11  03:00:00,0.464789311824,1.00400290978,0.0,0.718552713591,0.0,0.0198976052635,0.0198976052635,0.0198976052635,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.265761215416
 09/11  04:00:00,0.47409732892,1.44658549009,0.0,1.11366713468,0.0,0.0306629143685,0.0306629143685,0.0306629143685,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.313973128526
 09/11  05:00:00,0.532904373617,2.0078622866,0.0,1.46027804092,0.0,0.0402062511575,0.0402062511575,0.0402062511575,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.526442895126
 09/11  06:00:00,0.71428722001,2.81717079103,0.0,1.86938011927,0.0,0.0514701751846,0.0514701751846,0.0514701751846,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.923363920191
 09/11  07:00:00,0.949689652086,2.42086027206,0.0,1.36460428586,0.0,0.0375720384136,0.0375720384136,0.0375720384136,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03030073255
 09/11  08:00:00,0.87937254252,2.1080382311,0.0,1.08576763269,0.0,0.0298947494351,0.0298947494351,0.0298947494351,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00032693066
 09/11  09:00:00,0.759218310176,1.599334668,0.0,0.668288447054,0.0,0.0184001761275,0.0184001761275,0.0184001761275,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.912370385226
 09/11  10:00:00,0.739931389665,0.992504537021,0.0,0.164551347236,0.0,0.00453063910426,0.00453063910426,0.00453063910426,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.808838129335
 09/11  11:00:00,0.74972077818,0.736072680906,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.716951764125
 09/11  12:00:00,0.734437564419,0.66410043401,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.645301615369
 09/11  13:00:00,0.71289072736,0.622405796506,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.602956925257
 09/11  14:00:00,0.70399602893,0.58101962318,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.560475618259
 09/11  15:00:00,0.727372546975,0.587699476724,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.566013487493
 09/11  16:00:00,0.83762994303,0.642779681807,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.617128957305
 09/11  17:00:00,1.0439385549,0.75842876676,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.727267235921
 09/11  18:00:00,1.20909842731,0.86355468717,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.829722669945
 09/11  19:00:00,1.36630515362,0.882267754044,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.847346459477
 09/11  20:00:00,1.61176225682,0.823493396619,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.787371554444
 09/11  21:00:00,1.52918465994,0.748841869219,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.713563338534
 09/11  22:00:00,1.22648416109,0.628225217161,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.59769616994
 09/11  23:00:00,0.932324576276,0.498873769465,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.472344595494
 09/11  24:00:00,0.627942948764,0.36074873219,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.338805064448
 09/12  01:00:00,0.515506660921,0.478765145771,0.0,0.180516892219,0.0,0.00497022300095,0.00497022300095,0.00497022300095,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278043915759
 09/12  02:00:00,0.475413646146,0.969977648169,0.0,0.688304057814,0.0,0.0189512716385,0.0189512716385,0.0189512716385,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.261703505755
 09/12  03:00:00,0.47553438513,1.39887298956,0.0,1.11293217704,0.0,0.0306426785705,0.0306426785705,0.0306426785705,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.266251831747
 09/12  04:00:00,0.486500469039,1.89735126385,0.0,1.5641451731,0.0,0.0430660544871,0.0430660544871,0.0430660544871,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.314260863868
 09/12  05:00:00,0.542014010502,2.33968743123,0.0,1.7911371069,0.0,0.0493158880432,0.0493158880432,0.0493158880432,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.527408973767
 09/12  06:00:00,0.726913193457,3.2769654103,0.0,2.32795139211,0.0,0.0640961486314,0.0640961486314,0.0640961486314,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.92458726661
 09/12  07:00:00,0.96472223388,2.96872624112,0.0,1.91058279568,0.0,0.0526046202079,0.0526046202079,0.0526046202079,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03218819179
 09/12  08:00:00,0.893136020536,2.60984344034,0.0,1.58565270368,0.0,0.0436582274514,0.0436582274514,0.0436582274514,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00224706892
 09/12  09:00:00,0.768675781508,1.94415352112,0.0,1.01178074764,0.0,0.027857647459,0.027857647459,0.027857647459,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.913696937761
 09/12  10:00:00,0.743041755042,1.1064992943,0.0,0.277518811964,0.0,0.00764100448141,0.00764100448141,0.00764100448141,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.809865421884
 09/12  11:00:00,0.74972077818,0.737108256632,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.717987339851
 09/12  12:00:00,0.734437564419,0.665139461251,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.646340642609
 09/12  13:00:00,0.71289072736,0.623335329147,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.603886457898
 09/12  14:00:00,0.70399602893,0.581736190206,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.561192185285
 09/12  15:00:00,0.727372546975,0.588470663262,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.566784674032
 09/12  16:00:00,0.83762994303,0.643697386602,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.6180466621
 09/12  17:00:00,1.0439385549,0.759657201112,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.728495670273
 09/12  18:00:00,1.29933963912,0.864843082866,0.0,0.0,0.0659588864994,0.0242823253071,0.0902412118065,0.0242823253071,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.83101106564
 09/12  19:00:00,1.47633238045,0.883178741053,0.0,0.0,0.0802306859235,0.0297965409132,0.110027226837,0.0297965409132,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.848257446486
 09/12  20:00:00,1.69335647937,0.823942504021,0.0,0.0,0.059135673158,0.0224585493956,0.0815942225535,0.0224585493956,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.787820661845
 09/12  21:00:00,1.54810725887,0.74939685129,0.0,0.0,0.0136885992711,0.00523399965179,0.0189225989229,0.00523399965179,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.714118320605
 09/12  22:00:00,1.22648416109,0.627807478835,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.597278431614
 09/12  23:00:00,0.932324576276,0.497970941291,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.47144176732
 09/12  24:00:00,0.627942948764,0.359431579909,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.337487912168
 09/13  01:00:00,0.51053643792,0.296609000429,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.276404662637
 09/13  02:00:00,0.456462374508,0.280191383084,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.260221298483
 09/13  03:00:00,0.44489170656,0.285046597171,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.2653576164
 09/13  04:00:00,0.443434414552,0.333014410806,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.31406918392
 09/13  05:00:00,0.492698122459,0.548844862253,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.527703511693
 09/13  06:00:00,0.662817044826,0.950605461575,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.926178710001
 09/13  07:00:00,0.912117613672,1.06081807735,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.0348628237
 09/13  08:00:00,0.849477793085,1.02690661688,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00496294914
 09/13  09:00:00,0.740818134049,0.93497585456,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.916300018844
 09/13  10:00:00,0.73540075056,0.831194175425,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.812079114974
 09/13  11:00:00,0.74972077818,0.738318335584,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.719197418804
 09/13  12:00:00,0.734437564419,0.665560499662,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.64676168102
 09/13  13:00:00,0.71289072736,0.623682538138,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.604233666889
 09/13  14:00:00,0.70399602893,0.582370042957,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.561826038037
 09/13  15:00:00,0.733932244806,0.588984123532,0.0,0.0,0.00484423823181,0.00171545959934,0.00655969783115,0.00171545959934,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.567298134301
 09/13  16:00:00,0.89770824784,0.644249810061,0.0,0.0,0.0443874560951,0.0156908487147,0.0600783048098,0.0156908487147,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.61859908556
 09/13  17:00:00,1.05551131786,0.760363420252,0.0,0.0,0.00851248454408,0.00306027841497,0.0115727629591,0.00306027841497,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.729201889413
 09/13  18:00:00,1.20909842731,0.865713188968,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.831881171742
 09/13  19:00:00,1.4500443495,0.884212933838,0.0,0.0,0.060563289829,0.0231759060582,0.0837391958872,0.0231759060582,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.849291639271
 09/13  20:00:00,1.6800449801,0.825011036508,0.0,0.0,0.0493723800147,0.0189103432698,0.0682827232846,0.0189103432698,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.788889194333
 09/13  21:00:00,1.52918465994,0.750419280948,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.715140750264
 09/13  22:00:00,1.22648416109,0.628709092821,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.5981800456
 09/13  23:00:00,0.932324576276,0.498682536954,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.472153362983
 09/13  24:00:00,0.627942948764,0.360016214285,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.338072546544
 09/14  01:00:00,0.51053643792,0.29729867623,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.277094338437
 09/14  02:00:00,0.456462374508,0.280746080315,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.260775995714
 09/14  03:00:00,0.44489170656,0.28566545274,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26597647197
 09/14  04:00:00,0.445670118464,0.410488300504,0.0,0.0765022411657,0.0,0.00223570391211,0.00223570391211,0.00223570391211,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315040832452
 09/14  05:00:00,0.500819351031,0.835757482715,0.0,0.285585070169,0.0,0.00812122857164,0.00812122857164,0.00812122857164,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.529031061986
 09/14  06:00:00,0.678429146327,1.51242914498,0.0,0.559881482404,0.0,0.0156121015015,0.0156121015015,0.0156121015015,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.928120911001
 09/14  07:00:00,0.92218799905,1.42818453516,0.0,0.365753140563,0.0,0.010070385378,0.010070385378,0.010070385378,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03647614095
 09/14  08:00:00,0.860643540247,1.43407057868,0.0,0.405536326342,0.0,0.0111657471615,0.0111657471615,0.0111657471615,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.0065905846
 09/14  09:00:00,0.750920542585,1.30324006341,0.0,0.366916211296,0.0,0.0101024085358,0.0101024085358,0.0101024085358,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.917648016397
 09/14  10:00:00,0.746914543154,1.2504746648,0.0,0.418177223899,0.0,0.0115137925938,0.0115137925938,0.0115137925938,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.81318238045
 09/14  11:00:00,0.74972077818,0.739519155508,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.720398238727
 09/14  12:00:00,0.734437564419,0.667076084054,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.648277265412
 09/14  13:00:00,0.71289072736,0.625183525125,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.605734653876
 09/14  14:00:00,0.70399602893,0.583635834816,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.563091829896
 09/14  15:00:00,0.727372546975,0.590502594208,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.568816604978
 09/14  16:00:00,0.83762994303,0.646041478963,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.620390754461
 09/14  17:00:00,1.0439385549,0.762400625985,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.731239095146
 09/14  18:00:00,1.20909842731,0.868104321158,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.834272303933
 09/14  19:00:00,1.36630515362,0.886636904289,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.851715609722
 09/14  20:00:00,1.61176225682,0.826869941114,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.790748098939
 09/14  21:00:00,1.52918465994,0.752033929104,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.716755398419
 09/14  22:00:00,1.22648416109,0.630293357978,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.599764310757
 09/14  23:00:00,0.932324576276,0.499893514065,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.473364340094
 09/14  24:00:00,0.627942948764,0.360595969936,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.338652302194
 09/15  01:00:00,0.51053643792,0.297383702391,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.277179364598
 09/15  02:00:00,0.456462374508,0.280825995234,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.260855910634
 09/15  03:00:00,0.44489170656,0.285489393054,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.265800412284
 09/15  04:00:00,0.443434414552,0.333663019092,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.314717792205
 09/15  05:00:00,0.492698122459,0.55069264213,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.529551291571
 09/15  06:00:00,0.662817044826,0.954037124668,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.929610373093
 09/15  07:00:00,0.912117613672,1.06452853785,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.0385732842
 09/15  08:00:00,0.849477793085,1.03072216728,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00877849954
 09/15  09:00:00,0.740818134049,0.938464844383,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.919789008667
 09/15  10:00:00,0.73540075056,0.834360988183,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.815245927733
