Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/16  21:00:00,2.01804196215,5.87245295005,0.0,4.72747174749,0.0,0.143500375376,0.143500375376,0.143500375376,0.71053914,0.154808375,0.310730298291,0.681351773484,1.09805125013
 12/16  22:00:00,1.86695649895,6.32988654608,0.0,5.29921499804,0.0,0.160843969807,0.160843969807,0.160843969807,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.984837236517
 12/16  23:00:00,1.54078520494,6.47523654942,0.0,5.62427959061,0.0,0.170678891324,0.170678891324,0.170678891324,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.811293236042
 12/16  24:00:00,1.23395345631,6.68993053606,0.0,6.03809620344,0.0,0.183205733466,0.183205733466,0.183205733466,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.617367295568
 12/17  01:00:00,0.915395264568,6.90925686625,0.0,6.46637307596,0.0,0.196298368807,0.196298368807,0.196298368807,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.414374300709
 12/17  02:00:00,0.804650561361,7.31621381884,0.0,6.96399233501,0.0,0.211473265997,0.211473265997,0.211473265997,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.32597175362
 12/17  03:00:00,0.753447603921,7.60430983756,0.0,7.27709544572,0.0,0.220967248106,0.220967248106,0.220967248106,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.301269006337
 12/17  04:00:00,0.729718940919,7.28317204333,0.0,6.95014957944,0.0,0.210890996476,0.210890996476,0.210890996476,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.307442292026
 12/17  05:00:00,0.734175800137,7.57419054652,0.0,7.17106286529,0.0,0.217530552145,0.217530552145,0.217530552145,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.378513803787
 12/17  06:00:00,0.79994283467,7.92954694789,0.0,7.21584370236,0.0,0.219133877512,0.219133877512,0.219133877512,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.686236136534
 12/17  07:00:00,1.02867781727,8.94408830794,0.0,7.64950133766,0.0,0.23227050625,0.23227050625,0.23227050625,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.2628514269
 12/17  08:00:00,1.34470980256,9.02384377928,0.0,7.56096458636,0.0,0.229643676167,0.229643676167,0.229643676167,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.42915780038
 12/17  09:00:00,1.28404160611,7.87849316419,0.0,6.45316013586,0.0,0.195567516522,0.195567516522,0.195567516522,0.29257494,0.063744625,0.30112795013,0.413914574456,1.39682353874
 12/17  10:00:00,1.09903359894,6.56368288429,0.0,5.26543396687,0.0,0.159454874301,0.159454874301,0.159454874301,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.27398503638
 12/17  11:00:00,1.07261690209,5.70326803177,0.0,4.55522865314,0.0,0.137960209313,0.137960209313,0.137960209313,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.12320485128
 12/17  12:00:00,1.05231113294,4.31040482529,0.0,3.30009738892,0.0,0.0997283383661,0.0997283383661,0.0997283383661,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.985465300394
 12/17  13:00:00,1.01916134509,3.76833311546,0.0,2.86300645995,0.0,0.086606163495,0.086606163495,0.086606163495,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.880902993494
 12/17  14:00:00,0.988424070983,3.54335555936,0.0,2.70278870935,0.0,0.0818278730322,0.0818278730322,0.0818278730322,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.815298631463
 12/17  15:00:00,0.980153009751,2.94879419355,0.0,2.16854749356,0.0,0.0656001861644,0.0656001861644,0.0656001861644,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.753555669975
 12/17  16:00:00,1.08047984911,3.04770642326,0.0,2.25855481816,0.0,0.0683609804669,0.0683609804669,0.0683609804669,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.760976894679
 12/17  17:00:00,1.40744052605,3.37107914716,0.0,2.49690066873,0.0,0.0756930462647,0.0756930462647,0.0756930462647,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.840852733994
 12/17  18:00:00,1.97668893215,4.96316917411,0.0,3.92427758741,0.0,0.119341957489,0.119341957489,0.119341957489,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.998406133248
 12/17  19:00:00,2.23190261569,4.36808474141,0.0,3.17270735527,0.0,0.0959810705919,0.0959810705919,0.0959810705919,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.15142240313
 12/17  20:00:00,2.07696357774,4.57624102154,0.0,3.34657091457,0.0,0.101369127224,0.101369127224,0.101369127224,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.18429992111
 12/17  21:00:00,1.98495433266,4.78972830849,0.0,3.64248492929,0.0,0.110412745881,0.110412745881,0.110412745881,0.71053914,0.154808375,0.310730298291,0.681351773484,1.10031342677
 12/17  22:00:00,1.83276659315,5.20903380142,0.0,4.17569612311,0.0,0.126654064005,0.126654064005,0.126654064005,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.987503366787
 12/17  23:00:00,1.50665723762,5.35499301044,0.0,4.50220630817,0.0,0.136550924004,0.136550924004,0.136550924004,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.813122979503
 12/17  24:00:00,1.20656934411,5.7892598907,0.0,5.13525350445,0.0,0.155821621273,0.155821621273,0.155821621273,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.619539349197
 12/18  01:00:00,0.886024898763,6.1462081715,0.0,5.71771146659,0.0,0.173501686079,0.173501686079,0.173501686079,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.399987215321
 12/18  02:00:00,0.783422142479,6.74297362238,0.0,6.39790079711,0.0,0.19419187119,0.19419187119,0.19419187119,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.318823095076
 12/18  03:00:00,0.735100901817,7.08604602737,0.0,6.76415070736,0.0,0.205231784428,0.205231784428,0.205231784428,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.295949934506
 12/18  04:00:00,0.735018635325,7.49712931115,0.0,7.16971064093,0.0,0.217556095054,0.217556095054,0.217556095054,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.301838498359
 12/18  05:00:00,0.737196395786,7.7488752246,0.0,7.3579054125,0.0,0.22322230341,0.22322230341,0.22322230341,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.366355934641
 12/18  06:00:00,0.798186661256,7.97825880793,0.0,7.3017556876,0.0,0.221474396698,0.221474396698,0.221474396698,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.649036011333
 12/18  07:00:00,1.0331247299,9.35565773371,0.0,8.14640884519,0.0,0.247342931094,0.247342931094,0.247342931094,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.17751334514
 12/18  08:00:00,1.33672332417,9.35383228876,0.0,7.99514141586,0.0,0.242818559698,0.242818559698,0.242818559698,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32496948036
 12/18  09:00:00,1.24974428682,7.71628075059,0.0,6.40088220825,0.0,0.193707498122,0.193707498122,0.193707498122,0.29257494,0.063744625,0.268690649238,0.413914574456,1.28688905276
 12/18  10:00:00,1.06098649539,6.69513399815,0.0,5.49805949017,0.0,0.166438829221,0.166438829221,0.166438829221,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17281062692
 12/18  11:00:00,1.03749645735,6.13807372359,0.0,5.07726265895,0.0,0.153755993867,0.153755993867,0.153755993867,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03597653728
 12/18  12:00:00,1.00923270925,4.55254467037,0.0,3.61474609951,0.0,0.109138674188,0.109138674188,0.109138674188,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.912956434889
 12/18  13:00:00,0.982036995494,4.06090740486,0.0,3.218509925,0.0,0.0972923199871,0.0972923199871,0.0972923199871,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.817973817845
 12/18  14:00:00,0.968853682685,4.28640891173,0.0,3.49981343133,0.0,0.105845517249,0.105845517249,0.105845517249,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.761327261849
 12/18  15:00:00,0.974998863554,4.01728505337,0.0,3.2859054941,0.0,0.0995716121427,0.0995716121427,0.0995716121427,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.704688529252
 12/18  16:00:00,1.07973556107,4.19623736707,0.0,3.45652026996,0.0,0.104675665283,0.104675665283,0.104675665283,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.711542386689
 12/18  17:00:00,1.41568392844,4.76607309692,0.0,3.95277948641,0.0,0.119854367896,0.119854367896,0.119854367896,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.779967866079
 12/18  18:00:00,1.97442006023,5.98572083717,0.0,5.02046866652,0.0,0.152425015783,0.152425015783,0.152425015783,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.924766717198
 12/18  19:00:00,2.23607300685,5.5428008949,0.0,4.44193340377,0.0,0.134461777295,0.134461777295,0.134461777295,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.05691250811
 12/18  20:00:00,2.08061598095,5.72015694335,0.0,4.59622599292,0.0,0.139266284631,0.139266284631,0.139266284631,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.07856076457
 12/18  21:00:00,1.99289877441,6.09913895103,0.0,5.05261709308,0.0,0.153212557967,0.153212557967,0.153212557967,0.71053914,0.154808375,0.275874927963,0.681351773484,0.999591905517
 12/18  22:00:00,1.83685331315,6.43386879422,0.0,5.48538755348,0.0,0.166347641479,0.166347641479,0.166347641479,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.902646929215
 12/18  23:00:00,1.52639142544,6.87101683452,0.0,6.08481928704,0.0,0.184578323754,0.184578323754,0.184578323754,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.746533824716
 12/18  24:00:00,1.22895002785,6.99770216439,0.0,6.38618748295,0.0,0.193737150348,0.193737150348,0.193737150348,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.577047644387
 12/19  01:00:00,0.920644823723,7.28716419623,0.0,6.85944095417,0.0,0.208121611039,0.208121611039,0.208121611039,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.399213752474
 12/19  02:00:00,0.80833613826,7.56527162791,0.0,7.22107050077,0.0,0.219105866971,0.219105866971,0.219105866971,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.317951396931
 12/19  03:00:00,0.763432071035,8.01727963829,0.0,7.69592503834,0.0,0.233562953647,0.233562953647,0.233562953647,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.295409214444
 12/19  04:00:00,0.764317290243,8.46071709313,0.0,8.13368581229,0.0,0.246854749971,0.246854749971,0.246854749971,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.301451108973
 12/19  05:00:00,0.772037204299,8.89358930815,0.0,8.5026734532,0.0,0.258063111922,0.258063111922,0.258063111922,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.366301977498
 12/19  06:00:00,0.842281374526,9.42719333995,0.0,8.75018572617,0.0,0.265569109968,0.265569109968,0.265569109968,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.649540504781
 12/19  07:00:00,1.07100308831,10.6049412481,0.0,9.39415545806,0.0,0.285221289499,0.285221289499,0.285221289499,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.1790502467
 12/19  08:00:00,1.35922182587,10.1034848213,0.0,8.74340871495,0.0,0.265317061395,0.265317061395,0.265317061395,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32635471382
 12/19  09:00:00,1.30562767013,9.54613775193,0.0,8.22850803546,0.0,0.249590881436,0.249590881436,0.249590881436,0.29257494,0.063744625,0.268690649238,0.413914574456,1.28912022688
 12/19  10:00:00,1.10565399833,8.1658171202,0.0,6.9678942649,0.0,0.211106332158,0.211106332158,0.211106332158,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17365897425
 12/19  11:00:00,1.08751362829,7.78000251951,0.0,6.71854201934,0.0,0.203773164801,0.203773164801,0.203773164801,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03662597281
 12/19  12:00:00,1.05308468862,5.99485376702,0.0,5.05715735004,0.0,0.152990653567,0.152990653567,0.152990653567,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.912854281
 12/19  13:00:00,1.02083159757,5.3353479136,0.0,4.49310273761,0.0,0.136086922061,0.136086922061,0.136086922061,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.817821513971
 12/19  14:00:00,0.992242451138,5.05081115576,0.0,4.26504294335,0.0,0.129234285702,0.129234285702,0.129234285702,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.760499993859
 12/19  15:00:00,1.0101490895,5.17590753933,0.0,4.44506126068,0.0,0.134721838092,0.134721838092,0.134721838092,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.704155248635
 12/19  16:00:00,1.11258364954,5.27322961632,0.0,4.53376541634,0.0,0.137523753748,0.137523753748,0.137523753748,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.711289489564
 12/19  17:00:00,1.4387615553,5.52418601176,0.0,4.71095435512,0.0,0.142931994759,0.142931994759,0.142931994759,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.779905912205
 12/19  18:00:00,2.01120302109,7.18887824124,0.0,6.22274411963,0.0,0.189207976646,0.189207976646,0.189207976646,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.925648668153
 12/19  19:00:00,2.27058010341,6.67552518004,0.0,5.573895207,0.0,0.168968873852,0.168968873852,0.168968873852,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.05767499003
 12/19  20:00:00,2.11850540351,6.96098316716,0.0,5.8360519998,0.0,0.177155707193,0.177155707193,0.177155707193,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.07956098151
 12/19  21:00:00,2.03308135774,7.4158619403,0.0,6.36842092311,0.0,0.193395141296,0.193395141296,0.193395141296,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00051106476
 12/19  22:00:00,1.87326242122,7.62728526542,0.0,6.67846903895,0.0,0.202756749545,0.202756749545,0.202756749545,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.902981914952
 12/19  23:00:00,1.54955565431,7.62934616282,0.0,6.84302137505,0.0,0.207742552617,0.207742552617,0.207742552617,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.746661065
 12/19  24:00:00,1.25858748501,7.96944807954,0.0,7.35789257727,0.0,0.223374607508,0.223374607508,0.223374607508,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.577088465225
 12/20  01:00:00,0.966521737268,8.78306330845,0.0,8.35548245621,0.0,0.253998524584,0.253998524584,0.253998524584,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.399071362649
 12/20  02:00:00,0.863684162964,9.37456445787,0.0,9.03095895207,0.0,0.274453891675,0.274453891675,0.274453891675,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.317355775595
 12/20  03:00:00,0.824858329559,10.0254694315,0.0,9.70508182399,0.0,0.29498921217,0.29498921217,0.29498921217,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.294442222006
 12/20  04:00:00,0.822517158599,10.3639415721,0.0,10.0380956659,0.0,0.305054618327,0.305054618327,0.305054618327,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.30026573441
 12/20  05:00:00,0.833159383142,10.8901455658,0.0,10.5001581449,0.0,0.319185290766,0.319185290766,0.319185290766,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.365373543455
 12/20  06:00:00,0.900625078598,11.3332258638,0.0,10.6564911525,0.0,0.32391281404,0.32391281404,0.32391281404,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.649267602354
 12/20  07:00:00,1.09916038259,11.5224541195,0.0,10.3107653194,0.0,0.313378583783,0.313378583783,0.313378583783,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.17995325673
 12/20  08:00:00,1.41643105681,11.976468669,0.0,10.6149948753,0.0,0.322526292339,0.322526292339,0.322526292339,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32775240109
 12/20  09:00:00,1.32559355552,10.2018892502,0.0,8.88302133206,0.0,0.269556766826,0.269556766826,0.269556766826,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29035842854
 12/20  10:00:00,1.11742975529,8.54702868084,0.0,7.34740763771,0.0,0.222882089122,0.222882089122,0.222882089122,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17535716209
 12/20  11:00:00,1.13326425148,9.26893937898,0.0,8.20571024246,0.0,0.249523787998,0.249523787998,0.249523787998,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03839460916
 12/20  12:00:00,1.07657224024,6.76760904187,0.0,5.82937961603,0.0,0.176478205181,0.176478205181,0.176478205181,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.913387289872
 12/20  13:00:00,1.01906232545,5.27938654584,0.0,4.43646113266,0.0,0.134317649946,0.134317649946,0.134317649946,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.818501751163
 12/20  14:00:00,0.972831540484,4.41478017704,0.0,3.62740501802,0.0,0.109823375047,0.109823375047,0.109823375047,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.762106940472
 12/20  15:00:00,0.972372693533,3.93356085999,0.0,3.20106450405,0.0,0.0969454421219,0.0969454421219,0.0969454421219,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.705805325925
 12/20  16:00:00,1.08012644702,4.20644089281,0.0,3.4652589087,0.0,0.105066551225,0.105066551225,0.105066551225,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.713007273686
 12/20  17:00:00,1.424930743,5.0636397064,0.0,4.24782993524,0.0,0.129101182464,0.129101182464,0.129101182464,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.782484026731
 12/20  18:00:00,1.9945956372,6.64161722236,0.0,5.67310261401,0.0,0.172600592749,0.172600592749,0.172600592749,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.928029154897
 12/20  19:00:00,2.25504466164,6.16415751937,0.0,5.05987290508,0.0,0.153433432088,0.153433432088,0.153433432088,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.06032963128
 12/20  20:00:00,2.09553806868,6.20877219307,0.0,5.08154415376,0.0,0.154188372356,0.154188372356,0.154188372356,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.08185785346
 12/20  21:00:00,2.008636475,6.61218533307,0.0,5.56256053582,0.0,0.168950258556,0.168950258556,0.168950258556,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00269484483
 12/20  22:00:00,1.85539192808,7.03680797758,0.0,6.08570458647,0.0,0.184886256405,0.184886256405,0.184886256405,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.905269079582
 12/20  23:00:00,1.53767899645,7.23562050951,0.0,6.44749280668,0.0,0.195865894761,0.195865894761,0.195865894761,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.748463980058
 12/20  24:00:00,1.24446881471,7.50033551372,0.0,6.8876271115,0.0,0.209255937205,0.209255937205,0.209255937205,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.578241365166
 12/21  01:00:00,0.932324922619,7.66136621661,0.0,7.23367632028,0.0,0.219801709935,0.219801709935,0.219801709935,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.399180406745
 12/21  02:00:00,0.81222329619,7.68280026095,0.0,7.33889308939,0.0,0.222993024901,0.222993024901,0.222993024901,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.317657441359
 12/21  03:00:00,0.753540549252,7.68317353133,0.0,7.36238258307,0.0,0.223671431864,0.223671431864,0.223671431864,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.29484556275
 12/21  04:00:00,0.744693940629,7.80552155429,0.0,7.47876902103,0.0,0.227231400358,0.227231400358,0.227231400358,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.301172361391
 12/21  05:00:00,0.74175351541,7.88799120509,0.0,7.49709799499,0.0,0.227779423034,0.227779423034,0.227779423034,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.366279332654
 12/21  06:00:00,0.806272606819,8.23461675405,0.0,7.55612323667,0.0,0.229560342261,0.229560342261,0.229560342261,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.65102640838
 12/21  07:00:00,1.03130837405,9.29166486618,0.0,8.07610155164,0.0,0.245526575248,0.245526575248,0.245526575248,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.18382777116
 12/21  08:00:00,1.32816892682,9.07954773581,0.0,7.71371618616,0.0,0.234264162345,0.234264162345,0.234264162345,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.3321101571
 12/21  09:00:00,1.25257439775,7.80491928279,0.0,6.48152404658,0.0,0.196537609056,0.196537609056,0.196537609056,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29488574662
 12/21  10:00:00,1.07195765195,7.05287566602,0.0,5.84898188648,0.0,0.177409985776,0.177409985776,0.177409985776,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17962989849
 12/21  11:00:00,1.08649383804,7.73743570107,0.0,6.67091362424,0.0,0.202753374558,0.202753374558,0.202753374558,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.04168754947
 12/21  12:00:00,1.05947610505,6.20218970041,0.0,5.26079276187,0.0,0.159382069988,0.159382069988,0.159382069988,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.916554802566
 12/21  13:00:00,1.02689169607,5.53402333315,0.0,4.68886502615,0.0,0.142147020568,0.142147020568,0.142147020568,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.82073464499
 12/21  14:00:00,0.984195214914,4.78880973611,0.0,4.00025104803,0.0,0.121187049477,0.121187049477,0.121187049477,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.763290469526
 12/21  15:00:00,0.985903594854,4.37917761248,0.0,3.645936617,0.0,0.110476343443,0.110476343443,0.110476343443,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.706549965466
 12/21  16:00:00,1.09194960338,4.59582494849,0.0,3.85348631,0.0,0.116889707592,0.116889707592,0.116889707592,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.714163928074
 12/21  17:00:00,1.43269572776,5.32230279499,0.0,4.50546453015,0.0,0.13686616722,0.13686616722,0.13686616722,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.783512520406
 12/21  18:00:00,2.00033430808,6.83352658363,0.0,5.86356672569,0.0,0.178339263631,0.178339263631,0.178339263631,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.929474404485
 12/21  19:00:00,2.25216225072,6.0742248092,0.0,4.96824017804,0.0,0.150551021166,0.150551021166,0.150551021166,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.06202964816
 12/21  20:00:00,2.10032942316,6.36672002492,0.0,5.23724388236,0.0,0.158979726836,0.158979726836,0.158979726836,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.08410595671
 12/21  21:00:00,2.00924197587,6.63530580688,0.0,5.58407058894,0.0,0.169555759426,0.169555759426,0.169555759426,0.71053914,0.154808375,0.275874927963,0.681351773484,1.0043052655
 12/21  22:00:00,1.86475282038,7.34502861301,0.0,6.39209073025,0.0,0.194247148704,0.194247148704,0.194247148704,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.907103571237
 12/21  23:00:00,1.56161346989,8.02189514517,0.0,7.23254014211,0.0,0.219800368203,0.219800368203,0.219800368203,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.749691280297
 12/21  24:00:00,1.27086209191,8.36952126034,0.0,7.75586180953,0.0,0.2356492144,0.2356492144,0.2356492144,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.57919241377
 12/22  01:00:00,0.94649481009,9.01499794879,0.0,8.74812240012,0.0,0.265964324388,0.265964324388,0.265964324388,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.238366059084
 12/22  02:00:00,0.845279304186,9.30788139199,0.0,9.04387164017,0.0,0.274857479151,0.274857479151,0.274857479151,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.237760021611
 12/22  03:00:00,0.81020913965,9.89631787355,0.0,9.63302221709,0.0,0.292883197475,0.292883197475,0.292883197475,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.237350270956
 12/22  04:00:00,0.814431878355,10.2505791176,0.0,9.98802087275,0.0,0.303651554574,0.303651554574,0.303651554574,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.236978072974
 12/22  05:00:00,0.807669538805,10.3348334659,0.0,10.0737192116,0.0,0.306222455094,0.306222455094,0.306222455094,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.236500376786
 12/22  06:00:00,0.856868141311,10.1398427098,0.0,9.87619210482,0.0,0.300204675171,0.300204675171,0.300204675171,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.236183495976
 12/22  07:00:00,1.05265295532,10.7209414756,0.0,10.4529634909,0.0,0.317857089893,0.317857089893,0.317857089893,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.236242441342
 12/22  08:00:00,1.30111614278,10.3631854148,0.0,10.0931070539,0.0,0.307070676543,0.307070676543,0.307070676543,0.299540982136,0.0652623480958,0.107546630802,0.489583505201,0.236356968417
 12/22  09:00:00,1.14689416631,8.36442212225,0.0,8.10029849267,0.0,0.245758203454,0.245758203454,0.245758203454,0.29257494,0.063744625,0.113789823404,0.413914574456,0.235614139992
 12/22  10:00:00,0.87977012586,6.77773543582,0.0,6.516695904,0.0,0.197636157912,0.197636157912,0.197636157912,0.160219637864,0.0349077586915,0.117619797456,0.352274773936,0.236775650765
 12/22  11:00:00,0.835214362604,6.48091186221,0.0,6.21828730468,0.0,0.188803888209,0.188803888209,0.188803888209,0.132355302136,0.0288368480957,0.107546630802,0.360559693361,0.237790030172
 12/22  12:00:00,0.783594747623,4.44347213698,0.0,4.18086661203,0.0,0.126442791772,0.126442791772,0.126442791772,0.132355302136,0.0288368480957,0.118177646665,0.360670158953,0.237763388977
 12/22  13:00:00,0.758438737,3.39032319846,0.0,3.12647257472,0.0,0.0945528998348,0.0945528998348,0.0945528998348,0.132355302136,0.0288368480957,0.130987135558,0.354594551375,0.239426961721
 12/22  14:00:00,0.737374225353,2.81726662469,0.0,2.55103956521,0.0,0.0771807496329,0.0771807496329,0.0771807496329,0.132355302136,0.0288368480957,0.115033093365,0.366856232124,0.240958840936
 12/22  15:00:00,0.767436164646,2.69285045277,0.0,2.42502654066,0.0,0.0734219257565,0.0734219257565,0.0734219257565,0.14628747,0.0318723125,0.1112291585,0.387513297889,0.241132882094
 12/22  16:00:00,0.888953567423,3.09574658167,0.0,2.8254832368,0.0,0.0857701519151,0.0857701519151,0.0857701519151,0.202016057864,0.0440141336915,0.130987135558,0.409054088393,0.242088634458
 12/22  17:00:00,1.24408981742,4.06726061158,0.0,3.79142594546,0.0,0.115315203915,0.115315203915,0.115315203915,0.362235612136,0.0789219105958,0.186665796372,0.4838392944,0.242508921691
 12/22  18:00:00,1.83239145557,6.09025416806,0.0,5.80771465337,0.0,0.176915145498,0.176915145498,0.176915145498,0.633912342136,0.138113348096,0.278551203055,0.587787416781,0.242054061239
