Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/29  21:00:00,1.57032720781,2.13333574436,0.0,1.23061008835,0.0329501664954,0.0329501664954,0.0329501664954,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.865986568085
 11/29  22:00:00,1.44181841885,2.45188099301,0.0,1.63416624089,0.0437555731324,0.0437555731324,0.0437555731324,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.781833386102
 11/29  23:00:00,1.17740958433,2.7875288406,0.0,2.10900199288,0.0564695247195,0.0564695247195,0.0564695247195,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.647476123779
 11/29  24:00:00,0.92927168806,3.24620758385,0.0,2.71701022122,0.0727492322761,0.0727492322761,0.0727492322761,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.502214861291
 11/30  01:00:00,0.68013368895,3.69446396096,0.0,3.32381290066,0.0889966606911,0.0889966606911,0.0889966606911,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.348332421774
 11/30  02:00:00,0.587579542207,4.06013336295,0.0,3.76135246468,0.100711989225,0.100711989225,0.100711989225,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.278231311163
 11/30  03:00:00,0.550405460525,4.45264472561,0.0,4.1731751047,0.11173873497,0.11173873497,0.11173873497,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.259158289872
 11/30  04:00:00,0.547764702875,4.78453193092,0.0,4.49981580553,0.120484694051,0.120484694051,0.120484694051,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264690701656
 11/30  05:00:00,0.555504519368,5.14996487799,0.0,4.81004611686,0.128791257199,0.128791257199,0.128791257199,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.320649800467
 11/30  06:00:00,0.608378496186,5.44349412972,0.0,4.85639970908,0.13003239653,0.13003239653,0.13003239653,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.565591809203
 11/30  07:00:00,0.758782884044,5.78099099158,0.0,4.73327278771,0.126735615041,0.126735615041,0.126735615041,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.02287405087
 11/30  08:00:00,0.982337738983,5.63067823123,0.0,4.45536680109,0.119294550958,0.119294550958,0.119294550958,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.1489126562
 11/30  09:00:00,0.939348851205,4.71051158947,0.0,3.57224480701,0.095648542351,0.095648542351,0.095648542351,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.11594814393
 11/30  10:00:00,0.827103167145,3.77012174317,0.0,2.73573321828,0.0732505493677,0.0732505493677,0.0732505493677,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.01539355872
 11/30  11:00:00,0.835532721847,3.89341040018,0.0,2.97772361656,0.0797299566057,0.0797299566057,0.0797299566057,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.896245087282
 11/30  12:00:00,0.816404041579,2.4671181251,0.0,1.65785526781,0.0443898580197,0.0443898580197,0.0443898580197,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.789815204562
 11/30  13:00:00,0.787689311519,1.83110994131,0.0,1.10518164733,0.0295917607307,0.0295917607307,0.0295917607307,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.70680824336
 11/30  14:00:00,0.747598634706,1.18984716259,0.0,0.512549435985,0.0137237532933,0.0137237532933,0.0137237532933,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.657516515359
 11/30  15:00:00,0.743297460189,0.839231108831,0.0,0.209774460116,0.0056168102738,0.0056168102738,0.0056168102738,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.608561590281
 11/30  16:00:00,0.824476097951,0.949632833753,0.0,0.312754020893,0.00837413666445,0.00837413666445,0.00837413666445,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.614822256024
 11/30  17:00:00,1.07887120205,1.1523198749,0.0,0.4523293559,0.0121113321991,0.0121113321991,0.0121113321991,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.673901477967
 11/30  18:00:00,1.51502789622,2.00704795639,0.0,1.17517355189,0.0314658270416,0.0314658270416,0.0314658270416,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.800180389125
 11/30  19:00:00,1.72906257966,1.55590994335,0.0,0.60477443685,0.0161931212615,0.0161931212615,0.0161931212615,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.916725371785
 11/30  20:00:00,1.63240667459,1.55423569876,0.0,0.583060611557,0.015611723331,0.015611723331,0.015611723331,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.935657061704
 11/30  21:00:00,1.55802576742,1.67442420788,0.0,0.771180645427,0.0206487261118,0.0206487261118,0.0206487261118,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.866504474535
 11/30  22:00:00,1.42728699047,1.90959602219,0.0,1.09145206776,0.0292241447514,0.0292241447514,0.0292241447514,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.782262588408
 11/30  23:00:00,1.16217184495,2.21875743781,0.0,1.53990878937,0.0412317853376,0.0412317853376,0.0412317853376,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.647797924497
 11/30  24:00:00,0.910896058108,2.56015445181,0.0,2.030724293,0.0543736023245,0.0543736023245,0.0543736023245,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.502447657467
 12/01  01:00:00,0.712338051375,2.88629159427,0.0,2.51141002811,0.0672441899733,0.0672441899733,0.0672441899733,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.348415418833
 12/01  02:00:00,0.616293745984,3.21816570292,0.0,2.91555595375,0.0780653880641,0.0780653880641,0.0780653880641,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.278241398939
 12/01  03:00:00,0.573785303502,3.52433241889,0.0,3.24112025363,0.0867825260001,0.0867825260001,0.0867825260001,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259126346635
 12/01  04:00:00,0.56871770515,3.78941213008,0.0,3.50100405324,0.0937410375123,0.0937410375123,0.0937410375123,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.26466129613
 12/01  05:00:00,0.571014140503,4.0230058533,0.0,3.6794595528,0.098519267821,0.098519267821,0.098519267821,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.320696557618
 12/01  06:00:00,0.625869700351,4.14581714544,0.0,3.55447504715,0.0951727486355,0.0951727486355,0.0951727486355,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.565843621687
 12/01  07:00:00,0.808255738432,4.4193376814,0.0,3.3663898769,0.0901366793446,0.0901366793446,0.0901366793446,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.02348682224
 12/01  08:00:00,1.06840448815,4.1176759999,0.0,2.93674312157,0.0786326844919,0.0786326844919,0.0786326844919,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.1496283774
 12/01  09:00:00,1.01738398896,3.32745629448,0.0,2.18434543283,0.058486880919,0.058486880919,0.058486880919,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.11664471432
 12/01  10:00:00,0.870329659241,2.48719858487,0.0,1.44865464611,0.0387884125406,0.0387884125406,0.0387884125406,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.0160191072
 12/01  11:00:00,0.860399386328,2.1898611641,0.0,1.27000587063,0.0340050071776,0.0340050071776,0.0340050071776,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.896800715175
 12/01  12:00:00,0.847255757903,0.982009950254,0.0,0.168651873258,0.00451573358305,0.00451573358305,0.00451573358305,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.790296435408
 12/01  13:00:00,0.827826616829,0.727631727799,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.704958567157
 12/01  14:00:00,0.805210276237,0.677739145896,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.654281960074
 12/01  15:00:00,0.813019715619,0.628511372127,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.603733351089
 12/01  16:00:00,0.898597096158,0.63552977037,0.0,0.0,0.0,0.0,0.0,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.609374407798
 12/01  17:00:00,1.17803554062,0.700666406765,0.0,0.0,0.0,0.0,0.0,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.669729196917
 12/01  18:00:00,1.63575793035,0.836314444102,0.0,0.0,0.0,0.0,0.0,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.79873067844
 12/01  19:00:00,1.86641231223,0.955052301238,0.0,0.0,0.0,0.0,0.0,0.6878889,0.1425228,0.398283704478,0.592368907752,0.914247675373
 12/01  20:00:00,1.71718609772,0.974823570034,0.0,0.0,0.0,0.0,0.0,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.932705172244
 12/01  21:00:00,1.62953464724,0.909368812761,0.0,0.0,0.0,0.0,0.0,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.865802440538
 12/01  22:00:00,1.49071413924,0.981827822563,0.0,0.156834844091,0.00419932704437,0.00419932704437,0.00419932704437,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.782443719996
 12/01  23:00:00,1.21553795696,1.31565680729,0.0,0.630651330023,0.0168859873013,0.0168859873013,0.0168859873013,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.648184546912
 12/01  24:00:00,0.960906798934,1.79448018274,0.0,1.25977531212,0.0337310791403,0.0337310791403,0.0337310791403,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.502708167287
 12/02  01:00:00,0.702147315909,2.27381299746,0.0,1.88529900111,0.0504797714305,0.0504797714305,0.0504797714305,0.13184539543,0.0273168747508,0.092942924749,0.38421434955,0.362047849021
 12/02  02:00:00,0.608260227509,2.77790711919,0.0,2.46811127912,0.0660848455136,0.0660848455136,0.0660848455136,0.0802537279296,0.0166276647508,0.0761857795615,0.353760209753,0.285427489849
 12/02  03:00:00,0.56788885431,3.21186008506,0.0,2.92337842326,0.0782748383805,0.0782748383805,0.0782748383805,0.0515916675,0.0106892128505,0.0623264934745,0.349658642104,0.264395843182
 12/02  04:00:00,0.562274894783,3.50344865937,0.0,3.20938587325,0.0859328229733,0.0859328229733,0.0859328229733,0.0515916675,0.0106892128505,0.0539764305342,0.344736760925,0.270316005411
 12/02  05:00:00,0.568181967727,3.82908735998,0.0,3.47392337021,0.0930159394304,0.0930159394304,0.0930159394304,0.0515916675,0.0106892128505,0.0658228643082,0.331714283638,0.332314246883
 12/02  06:00:00,0.630701351612,4.20680702372,0.0,3.58192399927,0.0959077072964,0.0959077072964,0.0959077072964,0.0573240795859,0.0118769038006,0.080078180578,0.370166480351,0.599384547844
 12/02  07:00:00,0.829275515629,4.8844589457,0.0,3.75459086965,0.100530944324,0.100530944324,0.100530944324,0.1203805575,0.0249415042523,0.14038354292,0.427690966632,1.10040709379
 12/02  08:00:00,1.09364976606,4.36380257844,0.0,3.08926763846,0.0827166004891,0.0827166004891,0.0827166004891,0.24649349957,0.0510706795015,0.228567290958,0.454453695544,1.24323043905
 12/02  09:00:00,1.06146023499,3.85994496232,0.0,2.61903225947,0.0701258260622,0.0701258260622,0.0701258260622,0.240761115,0.0498829942523,0.30112795013,0.38421434955,1.21444655552
 12/02  10:00:00,0.933719436993,3.26299848322,0.0,2.1343090013,0.0571471318258,0.0571471318258,0.0571471318258,0.13184539543,0.0273168747508,0.375064554145,0.326997480842,1.10616465037
 12/02  11:00:00,0.940529157244,3.35835808536,0.0,2.36106193699,0.0632185488045,0.0632185488045,0.0632185488045,0.10891571957,0.0225661195015,0.395792849183,0.334687920184,0.974241570065
 12/02  12:00:00,0.927504275109,2.08308617125,0.0,1.2054125787,0.0322754912703,0.0322754912703,0.0322754912703,0.10891571957,0.0225661195015,0.413608485392,0.334790459375,0.854611950966
 12/02  13:00:00,0.889164685058,1.29091069289,0.0,0.505222164496,0.0135275621376,0.0135275621376,0.0135275621376,0.10891571957,0.0225661195015,0.399656479991,0.329150803858,0.763015367755
 12/02  14:00:00,0.860459816709,1.16528814939,0.0,0.435529493899,0.0116615079573,0.0116615079573,0.0116615079573,0.10891571957,0.0225661195015,0.361435815596,0.340532654084,0.706301469671
 12/02  15:00:00,0.865416897697,1.17312983572,0.0,0.495662959337,0.0132716099034,0.0132716099034,0.0132716099034,0.1203805575,0.0249415042523,0.331767743197,0.359707482845,0.652688855348
 12/02  16:00:00,0.948973002233,1.18221150861,0.0,0.497355677069,0.0133169332203,0.0133169332203,0.0133169332203,0.16623984043,0.0344430147508,0.339922588697,0.379702625135,0.658700468964
 12/02  17:00:00,1.22779782601,1.2756319283,0.0,0.517054038112,0.0138443661434,0.0138443661434,0.0138443661434,0.298085235859,0.0617599037538,0.389638662656,0.4491216576,0.72764068034
 12/02  18:00:00,1.69580867129,1.82487985704,0.0,0.92244164081,0.0246988107238,0.0246988107238,0.0246988107238,0.521649128359,0.108079828006,0.480421867651,0.54561103655,0.864854450565
 12/02  19:00:00,1.9102007524,1.39515228541,0.0,0.353985337069,0.00947812463406,0.00947812463406,0.00947812463406,0.6878889,0.1425228,0.432594020017,0.592368907752,1.00036232247
 12/02  20:00:00,1.75912064232,1.35836629589,0.0,0.287195321274,0.00768979040742,0.00768979040742,0.00768979040742,0.642029685859,0.133021318006,0.349590650728,0.611441197322,1.02905257682
 12/02  21:00:00,1.67566372227,1.42000228542,0.0,0.421045967464,0.0112737046945,0.0112737046945,0.0112737046945,0.584705565,0.121144422757,0.310730298291,0.632461731524,0.955389945733
 12/02  22:00:00,1.53864643246,1.51662015277,0.0,0.61716045678,0.0165247627967,0.0165247627967,0.0165247627967,0.49298706793,0.102141373255,0.293949140492,0.617696087987,0.856910437516
 12/02  23:00:00,1.25180692893,1.67180193189,0.0,0.928526934963,0.0248617473496,0.0248617473496,0.0248617473496,0.366874125859,0.0760121837538,0.234174068073,0.534536803897,0.706454066578
 12/02  24:00:00,0.978200079781,1.89646578328,0.0,1.32544868224,0.0354895146514,0.0354895146514,0.0354895146514,0.2579583375,0.0534460642523,0.151455627092,0.464502536285,0.53902039771
 12/03  01:00:00,0.697977517793,2.11819618812,0.0,1.72956699199,0.0463099733135,0.0463099733135,0.0463099733135,0.13184539543,0.0273168747508,0.092942924749,0.38421434955,0.362163048802
 12/03  02:00:00,0.59593191882,2.31750787108,0.0,2.00767836911,0.0537565368248,0.0537565368248,0.0537565368248,0.0802537279296,0.0166276647508,0.0761857795615,0.353760209753,0.285461151744
 12/03  03:00:00,0.548315339151,2.48082368887,0.0,2.19235434113,0.0587013232225,0.0587013232225,0.0587013232225,0.0515916675,0.0106892128505,0.0623264934745,0.349658642104,0.264383529113
 12/03  04:00:00,0.537704456575,2.58578087648,0.0,2.29173863959,0.0613623847659,0.0613623847659,0.0613623847659,0.0515916675,0.0106892128505,0.0539764305342,0.344736760925,0.270295456182
 12/03  05:00:00,0.538056763779,2.70397280346,0.0,2.34881889166,0.0628907354818,0.0628907354818,0.0628907354818,0.0515916675,0.0106892128505,0.0658228643082,0.331714283638,0.33230416891
 12/03  06:00:00,0.596734567957,2.9383985321,0.0,2.31334568603,0.0619409236422,0.0619409236422,0.0619409236422,0.0573240795859,0.0118769038006,0.080078180578,0.370166480351,0.59955436946
 12/03  07:00:00,0.785459113025,3.24856356563,0.0,2.11815279315,0.0567145417199,0.0567145417199,0.0567145417199,0.1203805575,0.0249415042523,0.14038354292,0.427690966632,1.10094979023
 12/03  08:00:00,1.07293562624,3.5908426822,0.0,2.31564394707,0.0620024606675,0.0620024606675,0.0620024606675,0.24649349957,0.0510706795015,0.228567290958,0.454453695544,1.24389423421
 12/03  09:00:00,1.04065276149,3.08351828678,0.0,1.84192277789,0.0493183525614,0.0493183525614,0.0493183525614,0.240761115,0.0498829942523,0.30112795013,0.38421434955,1.21512936156
 12/03  10:00:00,0.919426732592,2.72984417409,0.0,1.60051059916,0.0428544274252,0.0428544274252,0.0428544274252,0.13184539543,0.0273168747508,0.375064554145,0.326997480842,1.10680874338
 12/03  11:00:00,0.930748284816,2.99361295242,0.0,1.9957696923,0.0534376763769,0.0534376763769,0.0534376763769,0.10891571957,0.0225661195015,0.395792849183,0.334687920184,0.974788681823
 12/03  12:00:00,0.936084499076,2.40398625383,0.0,1.52586346852,0.0408557152365,0.0408557152365,0.0408557152365,0.10891571957,0.0225661195015,0.413608485392,0.334790459375,0.855061143725
 12/03  13:00:00,0.90966279638,2.05682199151,0.0,1.27077770695,0.0340256734599,0.0340256734599,0.0340256734599,0.10891571957,0.0225661195015,0.399656479991,0.329150803858,0.763371123914
 12/03  14:00:00,0.879727681278,1.88520309447,0.0,1.1551382559,0.0309293725262,0.0309293725262,0.0309293725262,0.10891571957,0.0225661195015,0.361435815596,0.340532654084,0.706607652746
 12/03  15:00:00,0.884156372682,1.8732380233,0.0,1.19553763128,0.0320110848879,0.0320110848879,0.0320110848879,0.1203805575,0.0249415042523,0.331767743197,0.359707482845,0.65292237098
 12/03  16:00:00,0.967640840446,1.87965035255,0.0,1.19455488653,0.0319847714329,0.0319847714329,0.0319847714329,0.16623984043,0.0344430147508,0.339922588697,0.379702625135,0.658940103454
 12/03  17:00:00,1.24212674885,1.81111046098,0.0,1.05220511226,0.0281732889763,0.0281732889763,0.0281732889763,0.298085235859,0.0617599037538,0.389638662656,0.4491216576,0.727968138864
 12/03  18:00:00,1.70568527877,2.19420436614,0.0,1.29130936128,0.0345754182043,0.0345754182043,0.0345754182043,0.521649128359,0.108079828006,0.480421867651,0.54561103655,0.865311239204
 12/03  19:00:00,1.91736172773,1.66314764524,0.0,0.621430676839,0.0166390999562,0.0166390999562,0.0166390999562,0.6878889,0.1425228,0.432594020017,0.592368907752,1.00091234253
 12/03  20:00:00,1.76463498506,1.56490340262,0.0,0.49314286339,0.0132041331438,0.0132041331438,0.0132041331438,0.642029685859,0.133021318006,0.349590650728,0.611441197322,1.02964214144
 12/03  21:00:00,1.67838559037,1.52220887333,0.0,0.522701245648,0.0139955727931,0.0139955727931,0.0139955727931,0.584705565,0.121144422757,0.310730298291,0.632461731524,0.955941255453
 12/03  22:00:00,1.53926949252,1.54039042548,0.0,0.64043026323,0.0171478228578,0.0171478228578,0.0171478228578,0.49298706793,0.102141373255,0.293949140492,0.617696087987,0.857410903777
 12/03  23:00:00,1.24940588595,1.58250746132,0.0,0.838853709192,0.022460704365,0.022460704365,0.022460704365,0.366874125859,0.0760121837538,0.234174068073,0.534536803897,0.706832821776
 12/03  24:00:00,0.971918093191,1.66209269754,0.0,1.09083147406,0.0292075280617,0.0292075280617,0.0292075280617,0.2579583375,0.0534460642523,0.151455627092,0.464502536285,0.539264520151
 12/04  01:00:00,0.683055502313,1.79298351646,0.0,1.4177766987,0.0379616409109,0.0379616409109,0.0379616409109,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.348740670432
 12/04  02:00:00,0.582345997916,1.95041830803,0.0,1.64768857422,0.0441176399958,0.0441176399958,0.0441176399958,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.278361383584
 12/04  03:00:00,0.535051179309,2.07774686974,0.0,1.79449314776,0.0480484018074,0.0480484018074,0.0480484018074,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259167903361
 12/04  04:00:00,0.526841203372,2.22544151248,0.0,1.93701664336,0.0518645357347,0.0518645357347,0.0518645357347,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.264678088416
 12/04  05:00:00,0.529853609391,2.48587751328,0.0,2.14221193874,0.0573587367094,0.0573587367094,0.0573587367094,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.320815831657
 12/04  06:00:00,0.588481670664,2.75011368626,0.0,2.15812135883,0.0577847189486,0.0577847189486,0.0577847189486,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.566493850815
 12/04  07:00:00,0.769304989931,2.96624273127,0.0,1.91167237004,0.0511859308432,0.0511859308432,0.0511859308432,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.02510937898
 12/04  08:00:00,1.04486094016,3.24034604663,0.0,2.05744778719,0.0550891365064,0.0550891365064,0.0550891365064,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.15159375851
 12/04  09:00:00,1.00021702961,2.68828424284,0.0,1.54320046738,0.0413199215715,0.0413199215715,0.0413199215715,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.11861762814
 12/04  10:00:00,0.860595005184,2.12545466458,0.0,1.08508854725,0.0290537584834,0.0290537584834,0.0290537584834,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.01784128577
 12/04  11:00:00,0.872582747188,2.64641947916,0.0,1.72502532513,0.0461883680376,0.0461883680376,0.0461883680376,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.898339575737
 12/04  12:00:00,0.873788145614,1.9742301273,0.0,1.15957323902,0.0310481212943,0.0310481212943,0.0310481212943,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.791595246694
 12/04  13:00:00,0.850375005749,1.57314304044,0.0,0.842128518075,0.02254838892,0.02254838892,0.02254838892,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.708341361726
 12/04  14:00:00,0.823262195853,1.35653170767,0.0,0.674196119648,0.0180519196155,0.0180519196155,0.0180519196155,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.658878402204
 12/04  15:00:00,0.833235018103,1.38952651617,0.0,0.75499330724,0.0202153024844,0.0202153024844,0.0202153024844,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.609755187889
 12/04  16:00:00,0.915461753222,1.27200775459,0.0,0.62985469657,0.0168646570643,0.0168646570643,0.0168646570643,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.615997695449
 12/04  17:00:00,1.19211815976,1.23216888469,0.0,0.525952218847,0.0140826191364,0.0140826191364,0.0140826191364,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.675279455997
 12/04  18:00:00,1.6575013391,1.65164078075,0.0,0.812064429474,0.0217434087445,0.0217434087445,0.0217434087445,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.801992585619
 12/04  19:00:00,1.8714096114,1.14632391799,0.0,0.18663719877,0.00499729917048,0.00499729917048,0.00499729917048,0.6878889,0.1425228,0.398283704478,0.592368907752,0.918882093357
 12/04  20:00:00,1.71996627209,1.08378397215,0.0,0.103832878246,0.00278017436904,0.00278017436904,0.00278017436904,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.937832696117
 12/04  21:00:00,1.63544934791,1.13296125366,0.0,0.220899955457,0.00591470066759,0.00591470066759,0.00591470066759,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.868494925977
 12/04  22:00:00,1.49625070265,1.19020514224,0.0,0.36361227523,0.00973589045139,0.00973589045139,0.00973589045139,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.784043608535
 12/04  23:00:00,1.21759667569,1.3935323533,0.0,0.707539561813,0.018944706032,0.018944706032,0.018944706032,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.649171861132
 12/04  24:00:00,0.954444782108,1.5537661906,0.0,1.01843440423,0.0272690623144,0.0272690623144,0.0272690623144,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.503335083038
 12/05  01:00:00,0.680842253203,1.71040555758,0.0,1.335117126,0.0357483918009,0.0357483918009,0.0357483918009,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.348822284255
 12/05  02:00:00,0.582278394343,1.94792394181,0.0,1.6451637421,0.0440500364228,0.0440500364228,0.0440500364228,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.278391849496
 12/05  03:00:00,0.536046633629,2.1149883975,0.0,1.83167099112,0.0490438561276,0.0490438561276,0.0490438561276,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259231587746
 12/05  04:00:00,0.524565558718,2.14047573812,0.0,1.85202674599,0.0495888910807,0.0495888910807,0.0495888910807,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.264702211427
 12/05  05:00:00,0.523698954689,2.25609052423,0.0,1.91235027272,0.0512040820078,0.0512040820078,0.0512040820078,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.320890508624
 12/05  06:00:00,0.580710628585,2.46014305234,0.0,1.86789148154,0.0500136768701,0.0500136768701,0.0500136768701,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.56675309419
 12/05  07:00:00,0.762566477052,2.71520926792,0.0,1.66000499438,0.0444474179642,0.0444474179642,0.0444474179642,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.02574329128
 12/05  08:00:00,1.0376247975,2.97081389154,0.0,1.7871951268,0.0478529938484,0.0478529938484,0.0478529938484,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.15231426382
 12/05  09:00:00,1.00215360407,2.76128024152,0.0,1.61552690204,0.0432564960291,0.0432564960291,0.0432564960291,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.11928719215
 12/05  10:00:00,0.869996964761,2.47714857944,0.0,1.43622930118,0.0384557180599,0.0384557180599,0.0384557180599,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.01839444671
 12/05  11:00:00,0.870719275789,2.57732731759,0.0,1.65542911525,0.0443248966387,0.0443248966387,0.0443248966387,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.898843624044
 12/05  12:00:00,0.878678127587,2.15725575464,0.0,1.34220239652,0.0359381032665,0.0359381032665,0.0359381032665,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.791991716526
 12/05  13:00:00,0.858486431615,1.87640291807,0.0,1.14507091754,0.0306598147854,0.0306598147854,0.0306598147854,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.708658839886
 12/05  14:00:00,0.830877439142,1.64125205045,0.0,0.95860728394,0.0256671629044,0.0256671629044,0.0256671629044,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.659187580684
 12/05  15:00:00,0.83141092309,1.32169248415,0.0,0.686867711397,0.018391207471,0.018391207471,0.018391207471,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.610046751711
 12/05  16:00:00,0.919960513735,1.44036102996,0.0,0.797872666142,0.0213634175766,0.0213634175766,0.0213634175766,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.616333001249
 12/05  17:00:00,1.19639299338,1.392178414,0.0,0.685607053458,0.0183574527591,0.0183574527591,0.0183574527591,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.675634150697
 12/05  18:00:00,1.660647378,1.76957625017,0.0,0.929561475041,0.0248894476489,0.0248894476489,0.0248894476489,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.802431009464
 12/05  19:00:00,1.87535272792,1.29409556923,0.0,0.333903191192,0.00894041569076,0.00894041569076,0.00894041569076,0.6878889,0.1425228,0.398283704478,0.592368907752,0.919387752174
 12/05  20:00:00,1.72365589301,1.22210553609,0.0,0.241631415052,0.00646979529246,0.00646979529246,0.00646979529246,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.938355723248
 12/05  21:00:00,1.63882891657,1.25965738402,0.0,0.34711877997,0.00929426932376,0.00929426932376,0.00929426932376,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.868972231828
