Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/18  13:00:00,1.36995963337,0.469400416003,0.0,0.0,0.518930617002,0.183661561356,0.702592178358,0.183661561356,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.451561220958
 09/18  14:00:00,1.5412540249,0.441961947861,0.0,0.0,0.655994563928,0.228104141453,0.884098705381,0.228104141453,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.423118257341
 09/18  15:00:00,1.42760175254,0.447414731475,0.0,0.0,0.55039956882,0.198044144154,0.748443712975,0.198044144154,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.427523572411
 09/18  16:00:00,1.48326730148,0.486198719285,0.0,0.0,0.515488734016,0.185496154992,0.700984889007,0.185496154992,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.462670964302
 09/18  17:00:00,1.43262422366,0.56831113383,0.0,0.0,0.337844211935,0.12345401026,0.461298222195,0.12345401026,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.53972867167
 09/18  18:00:00,1.53179107176,0.64361213632,0.0,0.0,0.311422382479,0.115456958872,0.426879341351,0.115456958872,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.612580209258
 09/18  19:00:00,1.75477501706,0.657859424989,0.0,0.0,0.394786426951,0.149994973543,0.544781400493,0.149994973543,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.625828374085
 09/18  20:00:00,1.90028832528,0.615880387811,0.0,0.0,0.363605556667,0.138217692576,0.501823249243,0.138217692576,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.582748152027
 09/18  21:00:00,1.75266005179,0.563115543261,0.0,0.0,0.307141419446,0.11679932631,0.423940745755,0.11679932631,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.53075682271
 09/18  22:00:00,1.25876684534,0.479569797012,0.0,0.0,0.136641265916,0.0513960279344,0.188037293851,0.0513960279344,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.451567471276
 09/18  23:00:00,0.898407995903,0.390863733677,0.0,0.0,0.0592714628283,0.0223028248846,0.0815742877129,0.0223028248846,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.366530233661
 09/18  24:00:00,0.55814729285,0.294741672556,0.0,0.0,0.0,0.0,0.0,0.0,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.274614161616
 09/19  01:00:00,0.459377404741,0.251075258707,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232543122933
 09/19  02:00:00,0.491240784206,0.240403292475,0.0,0.0,0.0560418225465,0.0213416806963,0.0773835032427,0.0213416806963,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.222086022044
 09/19  03:00:00,0.49379738409,0.242755839278,0.0,0.0,0.0660454634933,0.0251271419187,0.091172605412,0.0251271419187,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.224696407257
 09/19  04:00:00,0.448852999703,0.274975634223,0.0,0.0,0.0338335569773,0.0129572260731,0.0467907830504,0.0129572260731,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.257598399664
 09/19  05:00:00,0.496796286386,0.424216424124,0.0,0.0,0.0356433772026,0.0136506354879,0.0492940126905,0.0136506354879,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.404824826981
 09/19  06:00:00,0.598306377059,0.701255989563,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.678850905994
 09/19  07:00:00,0.831224869274,0.774532725243,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.750725645315
 09/19  08:00:00,0.83456913262,0.747338749454,0.0,0.0,0.0473809864129,0.0181416112067,0.0655225976196,0.0181416112067,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.727211238513
 09/19  09:00:00,0.810535061452,0.681422550982,0.0,0.0,0.0871060854483,0.0331128305104,0.120218915959,0.0331128305104,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.664292411567
 09/19  10:00:00,0.8078333412,0.609828910075,0.0,0.0,0.0854411264127,0.0321131648508,0.117554291263,0.0321131648508,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.592295898143
 09/19  11:00:00,0.983142263135,0.547044049581,0.0,0.0,0.203165488673,0.0753847420248,0.278550230697,0.0753847420248,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.529505666015
 09/19  12:00:00,1.06140266101,0.497799639284,0.0,0.0,0.271120764556,0.100585596291,0.371706360847,0.100585596291,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.480556695564
 09/19  13:00:00,1.12467566554,0.470698756986,0.0,0.0,0.333560322727,0.123747887803,0.457308210531,0.123747887803,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.452859561941
 09/19  14:00:00,1.15605946693,0.443117465658,0.0,0.0,0.363900388584,0.13500375883,0.498904147414,0.13500375883,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.424273775138
 09/19  15:00:00,1.23764102839,0.4485888026,0.0,0.0,0.407355320326,0.151127668504,0.55848298883,0.151127668504,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.428697643536
 09/19  16:00:00,1.3292964566,0.48753733794,0.0,0.0,0.39895989758,0.148054146549,0.54701404413,0.148054146549,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.464009582958
 09/19  17:00:00,1.41866784735,0.569989351062,0.0,0.0,0.325110466331,0.122231379553,0.447341845883,0.122231379553,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.541406888902
 09/19  18:00:00,1.56114727672,0.645593126447,0.0,0.0,0.330476484425,0.125759061891,0.456235546316,0.125759061891,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.614561199385
 09/19  19:00:00,1.63248858978,0.659877043677,0.0,0.0,0.305982819355,0.116512153863,0.422494973218,0.116512153863,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.627845992773
 09/19  20:00:00,1.75754365651,0.617715633743,0.0,0.0,0.259526932599,0.0995516478738,0.359078580473,0.0995516478738,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.58458339796
 09/19  21:00:00,1.63424632559,0.56472906271,0.0,0.0,0.220793423727,0.0847335958319,0.305527019559,0.0847335958319,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.532370342158
 09/19  22:00:00,1.30452487772,0.480802875077,0.0,0.0,0.168938115094,0.0648572111317,0.233795326225,0.0648572111317,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.452800549341
 09/19  23:00:00,0.976091465848,0.391680278285,0.0,0.0,0.115065178209,0.044192579449,0.159257757658,0.044192579449,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.367346778269
 09/19  24:00:00,0.6504333624,0.295063666431,0.0,0.0,0.0666711447072,0.0256149248428,0.09228606955,0.0256149248428,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.274936155491
 09/20  01:00:00,0.492180787194,0.251047177616,0.0,0.0,0.0236946014724,0.0091087809806,0.032803382453,0.0091087809806,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232515041843
 09/20  02:00:00,0.423537787728,0.239966176938,0.0,0.0,0.00699194207854,0.00268856468576,0.0096805067643,0.00268856468576,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221648906506
 09/20  03:00:00,0.402624778678,0.243212983921,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.2251535519
 09/20  04:00:00,0.402062216652,0.276022193731,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.258644959172
 09/20  05:00:00,0.447502273696,0.426452521743,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.407060924599
 09/20  06:00:00,0.598306377059,0.705517782796,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.683112699228
 09/20  07:00:00,0.835278614987,0.778137614334,0.0,0.0,0.00292747314973,0.00112627256368,0.00405374571341,0.00112627256368,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.754330534407
 09/20  08:00:00,0.769046535,0.753133736734,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.733006225793
 09/20  09:00:00,0.690316145494,0.688051558257,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.670921418842
 09/20  10:00:00,0.690279049936,0.61343950717,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.595906495237
 09/20  11:00:00,0.704592032438,0.549560074925,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.53202169136
 09/20  12:00:00,0.695631471149,0.499358528565,0.0,0.0,0.00434115248383,0.00159401849955,0.00593517098337,0.00159401849955,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.482115584845
 09/20  13:00:00,0.878607343672,0.472012666827,0.0,0.0,0.155157018269,0.0560828703912,0.21123988866,0.0560828703912,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.454173471782
 09/20  14:00:00,0.993789376115,0.444285811066,0.0,0.0,0.247282237251,0.0893518193433,0.336634056595,0.0893518193433,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.425442120546
 09/20  15:00:00,1.07329708463,0.449768145467,0.0,0.0,0.289537771316,0.104601273751,0.394139045067,0.104601273751,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.429876986403
 09/20  16:00:00,1.07240853273,0.488886376069,0.0,0.0,0.21225241705,0.0778737032052,0.290126120255,0.0778737032052,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.465358621087
 09/20  17:00:00,1.12183446491,0.571683922728,0.0,0.0,0.109284583484,0.0412238799556,0.15050846344,0.0412238799556,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.543101460567
 09/20  18:00:00,1.29533163696,0.647620487816,0.0,0.0,0.137786838864,0.0526330676916,0.190419906556,0.0526330676916,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.616588560754
 09/20  19:00:00,1.37695467097,0.661920160808,0.0,0.0,0.120549604753,0.0464114496583,0.166961054411,0.0464114496583,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.629889109904
 09/20  20:00:00,1.53989865457,0.619576568468,0.0,0.0,0.102097719633,0.0393358588988,0.141433578532,0.0393358588988,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.586444332685
 09/20  21:00:00,1.42576019613,0.566363962816,0.0,0.0,0.0700369750106,0.0270039150899,0.0970408901005,0.0270039150899,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.534005242265
 09/20  22:00:00,1.09114486293,0.482049112476,0.0,0.0,0.0147287654213,0.00568654602219,0.0204153114434,0.00568654602219,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.45404678674
 09/20  23:00:00,0.934557826704,0.392927340977,0.0,0.0,0.0849532277366,0.0327708907775,0.117724118514,0.0327708907775,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.368593840961
 09/20  24:00:00,0.55814729285,0.297195197406,0.0,0.0,0.0,0.0,0.0,0.0,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.277067686465
 09/21  01:00:00,0.459377404741,0.25353951746,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.235007381686
 09/21  02:00:00,0.413857280963,0.24183814787,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.223520877439
 09/21  03:00:00,0.402624778678,0.245561106176,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.227501674155
 09/21  04:00:00,0.402062216652,0.278857726467,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.261480491908
 09/21  05:00:00,0.447502273696,0.430727334288,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.411335737145
 09/21  06:00:00,0.598306377059,0.711461479789,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.689056396221
 09/21  07:00:00,0.831224869274,0.78372823293,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.759921153003
 09/21  08:00:00,0.769046535,0.754271451269,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.734143940329
 09/21  09:00:00,0.74073837691,0.686270958376,0.0,0.0,0.0373704351981,0.0130517962183,0.0504222314163,0.0130517962183,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.669140818961
 09/21  10:00:00,0.974328324889,0.613901142132,0.0,0.0,0.213688203739,0.0703610712135,0.284049274952,0.0703610712135,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.5963681302
 09/21  11:00:00,1.11785106957,0.550493002944,0.0,0.0,0.31253153492,0.100727502214,0.413259037135,0.100727502214,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.532954619378
 09/21  12:00:00,1.35620641344,0.500762975397,0.0,0.0,0.509401248063,0.157108865207,0.66651011327,0.157108865207,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.483520031677
 09/21  13:00:00,1.56173979931,0.473352750177,0.0,0.0,0.683565209601,0.210807134701,0.894372344302,0.210807134701,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.455513555132
 09/21  14:00:00,1.74141622496,0.445479099029,0.0,0.0,0.828687150756,0.255573754687,1.08426090544,0.255573754687,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.426635408508
 09/21  15:00:00,1.77577846868,0.450973233323,0.0,0.0,0.829318776222,0.267301652894,1.09662042912,0.267301652894,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.431082074259
 09/21  16:00:00,1.82964138504,0.490263065131,0.0,0.0,0.787856591967,0.259502380602,1.04735897257,0.259502380602,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.466735310149
 09/21  17:00:00,1.9960774705,0.573415212771,0.0,0.0,0.766731001161,0.258020467873,1.02475146903,0.258020467873,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.544832750611
 09/21  18:00:00,1.94850862225,0.649635642877,0.0,0.0,0.624733484066,0.218863407775,0.843596891841,0.218863407775,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.618603715815
 09/21  19:00:00,1.89615956136,0.663999707307,0.0,0.0,0.503236170655,0.182929774138,0.686165944793,0.182929774138,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.631968656403
 09/21  20:00:00,1.98071142148,0.621470954477,0.0,0.0,0.42502683016,0.15721951528,0.58224634544,0.15721951528,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.588338718693
 09/21  21:00:00,1.82830040481,0.56802928381,0.0,0.0,0.364617951217,0.13496314756,0.499581098777,0.13496314756,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.535670563259
 09/21  22:00:00,1.45498005584,0.483321820757,0.0,0.0,0.279260028986,0.104990475368,0.384250504354,0.104990475368,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.455319495021
 09/21  23:00:00,1.05100625503,0.393347549262,0.0,0.0,0.168558480665,0.0656140661755,0.234172546841,0.0656140661755,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.369014049246
 09/21  24:00:00,0.714331651603,0.295854419281,0.0,0.0,0.112634765741,0.043549593013,0.156184358754,0.043549593013,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.275726908341
 09/22  01:00:00,0.459377404741,0.251899345307,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.233367209533
 09/22  02:00:00,0.413857280963,0.242910605384,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.224593334952
 09/22  03:00:00,0.402624778678,0.246199849215,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.228140417194
 09/22  04:00:00,0.402062216652,0.27943536853,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.262058133971
 09/22  05:00:00,0.447502273696,0.431765489719,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.412373892576
 09/22  06:00:00,0.598306377059,0.715132234319,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.69272715075
 09/22  07:00:00,0.831224869274,0.786071127462,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.762264047535
 09/22  08:00:00,0.788793422421,0.755455659319,0.0,0.0,0.0145236006991,0.00522328672191,0.019746887421,0.00522328672191,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.735328148379
 09/22  09:00:00,0.842601017911,0.688584298953,0.0,0.0,0.114316098661,0.0379687737565,0.152284872417,0.0379687737565,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.671454159538
 09/22  10:00:00,1.05623368431,0.615976500168,0.0,0.0,0.276212369971,0.0897422644047,0.365954634376,0.0897422644047,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.598443488236
 09/22  11:00:00,1.23365419522,0.552251721538,0.0,0.0,0.403814971395,0.125247191386,0.529062162781,0.125247191386,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.534713337972
 09/22  12:00:00,1.41581189877,0.502274380347,0.0,0.0,0.554293547151,0.171822051459,0.72611559861,0.171822051459,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.485031436627
 09/22  13:00:00,1.63323243315,0.474706706306,0.0,0.0,0.741390713787,0.224474264351,0.965864978137,0.224474264351,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.456867511261
 09/22  14:00:00,1.80258528286,0.446684919554,0.0,0.0,0.879216076769,0.266213886566,1.14542996334,0.266213886566,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.427841229034
 09/22  15:00:00,1.88792584956,0.452192797722,0.0,0.0,0.922876498222,0.285891311777,1.20876781,0.285891311777,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.432301638658
 09/22  16:00:00,1.91242271573,0.491655999065,0.0,0.0,0.8535050228,0.27663528046,1.13014030326,0.27663528046,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.468128244083
 09/22  17:00:00,2.0862637245,0.575163712806,0.0,0.0,0.837345703321,0.277592019716,1.11493772304,0.277592019716,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.546581250646
 09/22  18:00:00,2.01171578509,0.651699230191,0.0,0.0,0.673644253276,0.233159801405,0.906804054681,0.233159801405,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.620667303129
 09/22  19:00:00,1.91960540138,0.666103540572,0.0,0.0,0.521519471438,0.188092313374,0.709611784812,0.188092313374,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.634072489668
 09/22  20:00:00,1.93507021814,0.623386105718,0.0,0.0,0.392181817347,0.144423324759,0.536605142106,0.144423324759,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.590253869934
 09/22  21:00:00,1.7835079378,0.569712194138,0.0,0.0,0.332185962832,0.122602668937,0.454788631769,0.122602668937,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.537353473586
 09/22  22:00:00,1.38305811536,0.48460674473,0.0,0.0,0.226897196552,0.0854313673153,0.312328563868,0.0854313673153,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.456604418994
 09/22  23:00:00,0.968125961379,0.394197811955,0.0,0.0,0.108831720703,0.0424605324859,0.151292253189,0.0424605324859,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.369864311939
 09/22  24:00:00,0.570056947595,0.296316038818,0.0,0.0,0.00849299238889,0.00341666235651,0.0119096547454,0.00341666235651,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.276188527878
 09/23  01:00:00,0.555358655069,0.255733438877,0.0,0.0,0.065852615831,0.026181610422,0.092034226253,0.026181610422,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.237201303103
 09/23  02:00:00,0.474628394984,0.243472116358,0.0,0.0,0.0415147530756,0.0166451225175,0.0581598755932,0.0166451225175,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.225154845927
 09/23  03:00:00,0.441685476692,0.246698623537,0.0,0.0,0.0269701260025,0.0107251678396,0.0376952938421,0.0107251678396,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.228639191517
 09/23  04:00:00,0.41396456239,0.283033573997,0.0,0.0,0.0065828970435,0.00264829307899,0.00923119012249,0.00264829307899,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.265656339438
 09/23  05:00:00,0.451598966296,0.448429305629,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.429037708486
 09/23  06:00:00,0.625037369313,0.75662027336,0.0,0.0,0.0114770336192,0.00462844641714,0.0161054800364,0.00462844641714,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.734215189792
 09/23  07:00:00,0.917495686958,0.839455249816,0.0,0.0,0.046996097972,0.0181133577925,0.0651094557644,0.0181133577925,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.815648169889
 09/23  08:00:00,0.946116891952,0.814345998329,0.0,0.0,0.107188902662,0.0374441533975,0.14463305606,0.0374441533975,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.794218487388
 09/23  09:00:00,0.96455571041,0.742313913539,0.0,0.0,0.170860386908,0.0583481195417,0.22920850645,0.0583481195417,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.725183774124
 09/23  10:00:00,1.20738107091,0.661683526416,0.0,0.0,0.35213104099,0.114054750698,0.466185791688,0.114054750698,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.644150514484
 09/23  11:00:00,1.37731597824,0.590027968539,0.0,0.0,0.473099980004,0.147135206282,0.620235186286,0.147135206282,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.572489584974
 09/23  12:00:00,1.50282360132,0.534907674751,0.0,0.0,0.580611791009,0.184705004055,0.765316795064,0.184705004055,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.517664731031
 09/23  13:00:00,1.59846304319,0.503059625405,0.0,0.0,0.669623518465,0.217884037201,0.887507555666,0.217884037201,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.48522043036
 09/23  14:00:00,1.73100405418,0.472384412884,0.0,0.0,0.780768056761,0.253955105729,1.03472316249,0.253955105729,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.453540722364
 09/23  15:00:00,1.80734182792,0.47792013182,0.0,0.0,0.823379931085,0.267744884422,1.09112481551,0.267744884422,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.458028972756
 09/23  16:00:00,1.86630671684,0.523459708532,0.0,0.0,0.786534165351,0.261572219774,1.04810638513,0.261572219774,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.499931953549
 09/23  17:00:00,2.02925428447,0.614049976686,0.0,0.0,0.763095995468,0.259480357318,1.02257635279,0.259480357318,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.585467514526
 09/23  18:00:00,1.98518719685,0.702630585555,0.0,0.0,0.624487394774,0.221477756127,0.845965150901,0.221477756127,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.671598658492
 09/23  19:00:00,1.95577378707,0.723177940249,0.0,0.0,0.522289339416,0.189246076901,0.711535416317,0.189246076901,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.691146889345
 09/23  20:00:00,2.04026799784,0.677450807046,0.0,0.0,0.443073182425,0.163874369054,0.606947551479,0.163874369054,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.644318571263
 09/23  21:00:00,1.86329054022,0.61484178067,0.0,0.0,0.362348064121,0.1366163126,0.498964376721,0.1366163126,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.582483060119
 09/23  22:00:00,1.47844613177,0.520212506178,0.0,0.0,0.274132531667,0.105290836693,0.37942336836,0.105290836693,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.492210180442
 09/23  23:00:00,1.11914203295,0.416588181697,0.0,0.0,0.207121304821,0.079652174598,0.286773479419,0.079652174598,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.392254681681
 09/23  24:00:00,0.734341222151,0.304620569393,0.0,0.0,0.121404704574,0.0482155416502,0.169620246225,0.0482155416502,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.284493058453
 09/24  01:00:00,0.549017321187,0.255965271051,0.0,0.0,0.0611350180362,0.0245578743348,0.085692892371,0.0245578743348,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.237433135277
 09/24  02:00:00,0.463286975766,0.243636276883,0.0,0.0,0.0333850586775,0.0134333976981,0.0468184563756,0.0134333976981,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.225319006452
 09/24  03:00:00,0.419021472678,0.246881537918,0.0,0.0,0.0107125584231,0.00431873140495,0.015031289828,0.00431873140495,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.228822105897
 09/24  04:00:00,0.404733372268,0.283407352853,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.266030118295
 09/24  05:00:00,0.451598966296,0.450077211383,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.43068561424
 09/24  06:00:00,0.608931889277,0.760113481827,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.737708398258
 09/24  07:00:00,0.895976604252,0.842664933694,0.0,0.0,0.0314439330407,0.0121464400176,0.0435903730583,0.0121464400176,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.818857853767
 09/24  08:00:00,0.883924976,0.817425289597,0.0,0.0,0.0601038836058,0.0223372565017,0.0824411401075,0.0223372565017,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.797297778656
 09/24  09:00:00,0.919089150845,0.745092901752,0.0,0.0,0.136199391151,0.047542555734,0.183741946885,0.047542555734,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.727962762337
 09/24  10:00:00,1.11243203101,0.66407347836,0.0,0.0,0.278068181578,0.0931685702093,0.371236751787,0.0931685702093,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.646540466428
 09/24  11:00:00,1.25796223546,0.592050942612,0.0,0.0,0.37782686797,0.12305457553,0.5008814435,0.12305457553,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.574512559046
