Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/20  05:00:00,0.692837986142,6.77339013085,0.0,6.38031433317,0.0,0.178863893766,0.178863893766,0.178863893766,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.368461920229
 12/20  06:00:00,0.755219197971,7.04764400436,0.0,6.36762632716,0.0,0.178506933413,0.178506933413,0.178506933413,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.652550568204
 12/20  07:00:00,0.960123347752,7.43567635989,0.0,6.22049810669,0.0,0.174341548946,0.174341548946,0.174341548946,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.18344270981
 12/20  08:00:00,1.2641589632,7.44168646281,0.0,6.0763513436,0.0,0.17025419873,0.17025419873,0.17025419873,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.33161372668
 12/20  09:00:00,1.22154098761,7.23079830445,0.0,5.90764507587,0.0,0.165504198914,0.165504198914,0.165504198914,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29464373899
 12/20  10:00:00,1.03039207163,6.0610319881,0.0,4.85797803869,0.0,0.135844405457,0.135844405457,0.135844405457,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17879006836
 12/20  11:00:00,1.03495404037,6.46018836405,0.0,5.39398744901,0.0,0.151213576879,0.151213576879,0.151213576879,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.04136638769
 12/20  12:00:00,1.00810442195,4.81027034512,0.0,3.86852129695,0.0,0.108010386897,0.108010386897,0.108010386897,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.91690691219
 12/20  13:00:00,0.989883601523,4.60353957714,0.0,3.75773373559,0.0,0.105138926017,0.105138926017,0.105138926017,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.821382179543
 12/20  14:00:00,0.967891166077,4.53546893125,0.0,3.74621362811,0.0,0.104883000641,0.104883000641,0.104883000641,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.763987084588
 12/20  15:00:00,0.970492837081,4.13070983656,0.0,3.39714497447,0.0,0.0950655856696,0.0950655856696,0.0950655856696,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.70687383208
 12/20  16:00:00,1.06281865858,3.8800004865,0.0,3.1378241127,0.0,0.0877587627929,0.0877587627929,0.0877587627929,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.714001663378
 12/20  17:00:00,1.38725825638,4.08232345042,0.0,3.2658650217,0.0,0.0914286958409,0.0914286958409,0.0914286958409,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.783132684288
 12/20  18:00:00,1.93648371161,5.05142686446,0.0,4.08157629347,0.0,0.114488667158,0.114488667158,0.114488667158,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.92936511754
 12/20  19:00:00,2.19231781963,4.35280749125,0.0,3.24634278041,0.0,0.0907065900696,0.0907065900696,0.0907065900696,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.06250972782
 12/20  20:00:00,2.03323810554,4.41457964624,0.0,3.28489714253,0.0,0.0918884092185,0.0918884092185,0.0918884092185,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.08431231786
 12/20  21:00:00,1.93697582707,4.5267252998,0.0,3.47477814499,0.0,0.0972896106197,0.0972896106197,0.0972896106197,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00501720238
 12/20  22:00:00,1.77568987355,4.70905749658,0.0,3.75537148072,0.0,0.105184201879,0.105184201879,0.105184201879,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.907851704339
 12/20  23:00:00,1.45762750079,4.92391251211,0.0,4.1331861407,0.0,0.115814399103,0.115814399103,0.115814399103,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.751062648643
 12/20  24:00:00,1.16064223462,5.09159682604,0.0,4.47559067968,0.0,0.125429357117,0.125429357117,0.125429357117,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.581539109315
 12/21  01:00:00,0.84811618273,5.26944469205,0.0,4.83843490272,0.0,0.135592970046,0.135592970046,0.135592970046,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.402500299749
 12/21  02:00:00,0.732204307128,5.44809616613,0.0,5.10124020501,0.0,0.142974035839,0.142974035839,0.142974035839,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.320606230923
 12/21  03:00:00,0.676617949762,5.55998779025,0.0,5.23633471352,0.0,0.146748832374,0.146748832374,0.146748832374,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.297707691219
 12/21  04:00:00,0.66643354981,5.64596698848,0.0,5.31654279959,0.0,0.148971009538,0.148971009538,0.148971009538,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.303844017023
 12/21  05:00:00,0.664009520803,5.74843083082,0.0,5.35474484172,0.0,0.150035428426,0.150035428426,0.150035428426,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.369072111642
 12/21  06:00:00,0.724968214194,5.97330679989,0.0,5.29198431443,0.0,0.148255949636,0.148255949636,0.148255949636,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.653855376465
 12/21  07:00:00,0.927388799339,6.27304565446,0.0,5.05520905568,0.0,0.141607000533,0.141607000533,0.141607000533,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.1861010554
 12/21  08:00:00,1.23001023069,6.22916304889,0.0,4.86074699341,0.0,0.13610546622,0.13610546622,0.13610546622,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.33469466294
 12/21  09:00:00,1.18778935448,6.03142511122,0.0,4.70525133055,0.0,0.131752565783,0.131752565783,0.131752565783,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29766429108
 12/21  10:00:00,1.02856401645,5.99100779161,0.0,4.78481593253,0.0,0.134016350278,0.134016350278,0.134016350278,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.18192797803
 12/21  11:00:00,1.04779762199,6.91854281435,0.0,5.84998859553,0.0,0.164057158504,0.164057158504,0.164057158504,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.04371969147
 12/21  12:00:00,1.01718355267,5.13490793943,0.0,4.1915114536,0.0,0.117089517613,0.117089517613,0.117089517613,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.918554349856
 12/21  13:00:00,1.00029078744,4.9762436911,0.0,4.12952484578,0.0,0.115546111937,0.115546111937,0.115546111937,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.822295183297
 12/21  14:00:00,0.977047000916,4.86258711044,0.0,4.07278597206,0.0,0.11403883548,0.11403883548,0.11403883548,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.764532919831
 12/21  15:00:00,0.991598886702,4.88355521436,0.0,4.14939697019,0.0,0.116171635291,0.116171635291,0.116171635291,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.707467214153
 12/21  16:00:00,1.07154519509,4.19166212444,0.0,3.4490587303,0.0,0.0964852992947,0.0964852992947,0.0964852992947,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.714428683724
 12/21  17:00:00,1.39856068323,4.48784676722,0.0,3.67067816095,0.0,0.102731122691,0.102731122691,0.102731122691,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.783842861838
 12/21  18:00:00,1.946970278,5.42763506088,0.0,4.45655665916,0.0,0.124975233555,0.124975233555,0.124975233555,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.930592948266
 12/21  19:00:00,2.20311830329,4.73917965605,0.0,3.63091354104,0.0,0.101507073736,0.101507073736,0.101507073736,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.064311132
 12/21  20:00:00,2.04293543904,4.76332636363,0.0,3.63216623136,0.0,0.101585742715,0.101585742715,0.101585742715,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.08578994642
 12/21  21:00:00,1.94518230222,4.82204069405,0.0,3.76862893672,0.0,0.105496085773,0.105496085773,0.105496085773,0.71053914,0.154808375,0.275874927963,0.681351773484,1.0064818049
 12/21  22:00:00,1.78214004057,4.94175996221,0.0,3.98677406568,0.0,0.111634368893,0.111634368893,0.111634368893,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.909151585011
 12/21  23:00:00,1.4625973395,5.10475290295,0.0,4.31283433734,0.0,0.120784237811,0.120784237811,0.120784237811,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.752254842843
 12/21  24:00:00,1.16399488261,5.21356096934,0.0,4.5968549343,0.0,0.128782005101,0.128782005101,0.128782005101,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.582238997991
 12/22  01:00:00,0.823742758626,5.38235725705,0.0,5.11229698255,0.0,0.143212272924,0.143212272924,0.143212272924,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.241550784918
 12/22  02:00:00,0.721571944437,5.65978420835,0.0,5.39242638522,0.0,0.151150119402,0.151150119402,0.151150119402,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.241108092924
 12/22  03:00:00,0.672085935885,5.78960036087,0.0,5.52308457061,0.0,0.154759993709,0.154759993709,0.154759993709,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.240570404748
 12/22  04:00:00,0.667377798443,5.8554770899,0.0,5.58968488064,0.0,0.156597474661,0.156597474661,0.156597474661,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.240212037394
 12/22  05:00:00,0.658495252834,5.87050452968,0.0,5.60581508124,0.0,0.157048169123,0.157048169123,0.157048169123,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.240075570988
 12/22  06:00:00,0.711205598335,5.78406277274,0.0,5.51657704365,0.0,0.154542132195,0.154542132195,0.154542132195,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.240018620094
 12/22  07:00:00,0.884086236732,5.60182902271,0.0,5.3301502336,0.0,0.149290371302,0.149290371302,0.149290371302,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.23994324572
 12/22  08:00:00,1.14902754771,5.8082548795,0.0,5.5345151632,0.0,0.154982081472,0.154982081472,0.154982081472,0.299540982136,0.0652623480958,0.107546630802,0.489583505201,0.240018323759
 12/22  09:00:00,1.03616353871,5.09342657904,0.0,4.8249094923,0.0,0.135027575854,0.135027575854,0.135027575854,0.29257494,0.063744625,0.113789823404,0.413914574456,0.240007597156
 12/22  10:00:00,0.809103089028,4.801573458,0.0,4.53703748637,0.0,0.12696912108,0.12696912108,0.12696912108,0.160219637864,0.0349077586915,0.117619797456,0.352274773936,0.240272090581
 12/22  11:00:00,0.785410458501,5.22543487439,0.0,4.9600237892,0.0,0.138999984106,0.138999984106,0.138999984106,0.132355302136,0.0288368480957,0.107546630802,0.360559693361,0.240576557831
 12/22  12:00:00,0.778930396831,4.61715767279,0.0,4.35207499539,0.0,0.121778440981,0.121778440981,0.121778440981,0.132355302136,0.0288368480957,0.118177646665,0.360670158953,0.240240541422
 12/22  13:00:00,0.770621443025,4.08201365366,0.0,3.81711554033,0.0,0.10673560586,0.10673560586,0.10673560586,0.132355302136,0.0288368480957,0.130987135558,0.354594551375,0.240474451312
 12/22  14:00:00,0.746362792916,3.35141849817,0.0,3.08520069762,0.0,0.0861693171957,0.0861693171957,0.0861693171957,0.132355302136,0.0288368480957,0.115033093365,0.366856232124,0.240949581998
 12/22  15:00:00,0.78222404133,3.42243674744,0.0,3.15416357491,0.0,0.0882098024411,0.0882098024411,0.0882098024411,0.14628747,0.0318723125,0.1112291585,0.387513297889,0.241582142516
 12/22  16:00:00,0.881092465525,3.0541680219,0.0,2.78359962361,0.0,0.077909050018,0.077909050018,0.077909050018,0.202016057864,0.0440141336915,0.130987135558,0.409054088393,0.242393687876
 12/22  17:00:00,1.21396682284,3.31970037921,0.0,3.0436211081,0.0,0.085192209332,0.085192209332,0.085192209332,0.362235612136,0.0789219105958,0.186665796372,0.4838392944,0.242753526673
 12/22  18:00:00,1.76687268858,4.25485058612,0.0,3.97147942197,0.0,0.111396378512,0.111396378512,0.111396378512,0.633912342136,0.138113348096,0.278551203055,0.587787416781,0.242885710697
 12/22  19:00:00,2.02650905518,3.61472223097,0.0,3.32878792947,0.0,0.0930352660343,0.0930352660343,0.0930352660343,0.835928316407,0.182127481787,0.230146264063,0.638159726883,0.241979318482
 12/22  20:00:00,1.86676429482,3.76378502568,0.0,3.47581963458,0.0,0.0972547707058,0.0972547707058,0.0972547707058,0.780199812136,0.169985660596,0.143505724321,0.658706327056,0.242595205251
 12/22  21:00:00,1.77372425651,4.04625274239,0.0,3.75663135926,0.0,0.105185656871,0.105185656871,0.105185656871,0.71053914,0.154808375,0.104727311159,0.681351773484,0.242691430694
 12/22  22:00:00,1.61591080402,4.42658891224,0.0,4.13828062811,0.0,0.115920351859,0.115920351859,0.115920351859,0.599081964271,0.130524696192,0.087827063508,0.665444728188,0.242473972612
 12/22  23:00:00,1.33652750252,4.87815560168,0.0,4.59618887468,0.0,0.128780520243,0.128780520243,0.128780520243,0.445828452136,0.0971346605958,0.0718147367383,0.57585713281,0.242303004232
 12/22  24:00:00,1.10147872132,5.30578819677,0.0,5.02969165536,0.0,0.140939782106,0.140939782106,0.140939782106,0.31347315,0.0682978125,0.0612468434668,0.500409133249,0.241629504364
 12/23  01:00:00,0.834163952158,5.75156709196,0.0,5.48197395777,0.0,0.153633466456,0.153633466456,0.153633466456,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.241083644599
 12/23  02:00:00,0.734620512835,6.12554795641,0.0,5.85862738929,0.0,0.164198687799,0.164198687799,0.164198687799,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.240670836921
 12/23  03:00:00,0.688220577943,6.36452535375,0.0,6.09802856921,0.0,0.170894635768,0.170894635768,0.170894635768,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.240551399032
 12/23  04:00:00,0.687478472065,6.57115371054,0.0,6.30548951641,0.0,0.176698148283,0.176698148283,0.176698148283,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.240084022256
 12/23  05:00:00,0.682813924303,6.73644485224,0.0,6.47191457754,0.0,0.181366840592,0.181366840592,0.181366840592,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.239916397247
 12/23  06:00:00,0.73957329667,6.79459982752,0.0,6.52736855857,0.0,0.18290983053,0.18290983053,0.18290983053,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.239764159949
 12/23  07:00:00,0.931355355149,7.28363047755,0.0,7.01215976756,0.0,0.196559489718,0.196559489718,0.196559489718,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.239735166606
 12/23  08:00:00,1.18987690531,7.25672853101,0.0,6.98324417367,0.0,0.195831439076,0.195831439076,0.195831439076,0.299540982136,0.0652623480958,0.107546630802,0.489583505201,0.239762964807
 12/23  09:00:00,1.07617582071,6.51971598524,0.0,6.25190093926,0.0,0.175039857854,0.175039857854,0.175039857854,0.29257494,0.063744625,0.113789823404,0.413914574456,0.239305556392
 12/23  10:00:00,0.854620582724,6.42207032552,0.0,6.1581744225,0.0,0.172486614776,0.172486614776,0.172486614776,0.160219637864,0.0349077586915,0.117619797456,0.352274773936,0.239632021976
 12/23  11:00:00,0.829304653298,6.78867797006,0.0,6.5241350974,0.0,0.182894178903,0.182894178903,0.182894178903,0.132355302136,0.0288368480957,0.107546630802,0.360559693361,0.239708345298
 12/23  12:00:00,0.81166291371,5.78695593023,0.0,5.52290383253,0.0,0.15451095786,0.15451095786,0.15451095786,0.132355302136,0.0288368480957,0.118177646665,0.360670158953,0.239209961718
 12/23  13:00:00,0.806011924393,5.34250395263,0.0,5.07804436477,0.0,0.142126087228,0.142126087228,0.142126087228,0.132355302136,0.0288368480957,0.130987135558,0.354594551375,0.240035925848
 12/23  14:00:00,0.771044169573,4.23414344681,0.0,3.96853498927,0.0,0.110850693853,0.110850693853,0.110850693853,0.132355302136,0.0288368480957,0.115033093365,0.366856232124,0.240340238991
 12/23  15:00:00,0.788142451229,3.63718142496,0.0,3.36925521737,0.0,0.0941282123399,0.0941282123399,0.0941282123399,0.14628747,0.0318723125,0.1112291585,0.387513297889,0.241235177576
 12/23  16:00:00,0.89705915022,3.62959385875,0.0,3.35980715183,0.0,0.093875734713,0.093875734713,0.093875734713,0.202016057864,0.0440141336915,0.130987135558,0.409054088393,0.241611996505
 12/23  17:00:00,1.23153540365,3.94468665481,0.0,3.66873362305,0.0,0.102760790143,0.102760790143,0.102760790143,0.362235612136,0.0789219105958,0.186665796372,0.4838392944,0.242627287335
 12/23  18:00:00,1.79031220677,5.08849831249,0.0,4.80531846853,0.0,0.134835896706,0.134835896706,0.134835896706,0.633912342136,0.138113348096,0.278551203055,0.587787416781,0.242694390505
 12/23  19:00:00,2.0481435922,4.38683154383,0.0,4.10135623338,0.0,0.114669803057,0.114669803057,0.114669803057,0.835928316407,0.182127481787,0.230146264063,0.638159726883,0.24152032744
 12/23  20:00:00,1.89106775797,4.62906583861,0.0,4.3415109062,0.0,0.121558233865,0.121558233865,0.121558233865,0.780199812136,0.169985660596,0.143505724321,0.658706327056,0.242184746556
 12/23  21:00:00,1.80093525679,5.01520961217,0.0,4.72610225919,0.0,0.132396657143,0.132396657143,0.132396657143,0.71053914,0.154808375,0.104727311159,0.681351773484,0.242177400547
 12/23  22:00:00,1.64588766217,5.49399799578,0.0,5.20623736343,0.0,0.145897210015,0.145897210015,0.145897210015,0.599081964271,0.130524696192,0.087827063508,0.665444728188,0.241926320828
 12/23  23:00:00,1.36941703178,6.04897500887,0.0,5.76767108478,0.0,0.161670049498,0.161670049498,0.161670049498,0.445828452136,0.0971346605958,0.0718147367383,0.57585713281,0.241640201322
 12/23  24:00:00,1.13715363728,6.57538346924,0.0,6.30003431908,0.0,0.176614698068,0.176614698068,0.176614698068,0.31347315,0.0682978125,0.0612468434668,0.500409133249,0.240882113104
 12/24  01:00:00,0.872468366209,7.11418667237,0.0,6.84530063165,0.0,0.191937880507,0.191937880507,0.191937880507,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.240376551137
 12/24  02:00:00,0.775586970529,7.58264654758,0.0,7.31644445352,0.0,0.205165145493,0.205165145493,0.205165145493,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.239952363858
 12/24  03:00:00,0.731585940861,7.90674035568,0.0,7.6410726737,0.0,0.214259998686,0.214259998686,0.214259998686,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.239722296475
 12/24  04:00:00,0.733272827807,8.19906418513,0.0,7.93419587647,0.0,0.222492504025,0.222492504025,0.222492504025,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.239288136786
 12/24  05:00:00,0.73103336289,8.45015138021,0.0,8.18646928763,0.0,0.229586279179,0.229586279179,0.229586279179,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.239068215128
 12/24  06:00:00,0.789555131712,8.57068417891,0.0,8.30437121213,0.0,0.232891665572,0.232891665572,0.232891665572,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.238845857784
 12/24  07:00:00,0.98692433091,9.25569772681,0.0,8.9851675008,0.0,0.25212846548,0.25212846548,0.25212846548,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.238794682631
 12/24  08:00:00,1.22990727263,8.68195589655,0.0,8.40965996917,0.0,0.235861806395,0.235861806395,0.235861806395,0.299540982136,0.0652623480958,0.107546630802,0.489583505201,0.238574534841
 12/24  09:00:00,1.11575712119,7.92608125894,0.0,7.65912569304,0.0,0.214621158326,0.214621158326,0.214621158326,0.29257494,0.063744625,0.113789823404,0.413914574456,0.238446076315
 12/24  10:00:00,0.865454760233,6.81115777074,0.0,6.54826443049,0.0,0.183320792286,0.183320792286,0.183320792286,0.160219637864,0.0349077586915,0.117619797456,0.352274773936,0.238629459201
 12/24  11:00:00,0.820124372003,6.46413990662,0.0,6.20013837205,0.0,0.173713897608,0.173713897608,0.173713897608,0.132355302136,0.0288368480957,0.107546630802,0.360559693361,0.239167007212
 12/24  12:00:00,0.771712072296,4.36971542115,0.0,4.10572093677,0.0,0.114560116446,0.114560116446,0.114560116446,0.132355302136,0.0288368480957,0.118177646665,0.360670158953,0.239152348409
 12/24  13:00:00,0.757062390557,3.60109544263,0.0,3.33582295334,0.0,0.093176553392,0.093176553392,0.093176553392,0.132355302136,0.0288368480957,0.130987135558,0.354594551375,0.240848827272
 12/24  14:00:00,0.742174327792,3.20022457539,0.0,2.93287402901,0.0,0.0819808520717,0.0819808520717,0.0819808520717,0.132355302136,0.0288368480957,0.115033093365,0.366856232124,0.242082327828
 12/24  15:00:00,0.764138937893,2.77871121648,0.0,2.50969760705,0.0,0.0701246990042,0.0701246990042,0.0701246990042,0.14628747,0.0318723125,0.1112291585,0.387513297889,0.242322579418
 12/24  16:00:00,0.874397321592,2.81974084825,0.0,2.5489876738,0.0,0.0712139060841,0.0712139060841,0.0712139060841,0.202016057864,0.0440141336915,0.130987135558,0.409054088393,0.242578464033
 12/24  17:00:00,1.21623978019,3.3959949869,0.0,3.11920313755,0.0,0.0874651666872,0.0874651666872,0.0874651666872,0.362235612136,0.0789219105958,0.186665796372,0.4838392944,0.243466104918
 12/24  18:00:00,1.78017856057,4.72285988499,0.0,4.43903583716,0.0,0.124702250504,0.124702250504,0.124702250504,0.633912342136,0.138113348096,0.278551203055,0.587787416781,0.243338594378
 12/24  19:00:00,2.0417222428,4.15441633966,0.0,3.86855040156,0.0,0.108248453654,0.108248453654,0.108248453654,0.835928316407,0.182127481787,0.230146264063,0.638159726883,0.241910955088
 12/24  20:00:00,1.88786683799,4.51174544821,0.0,4.22392714465,0.0,0.118357313878,0.118357313878,0.118357313878,0.780199812136,0.169985660596,0.143505724321,0.658706327056,0.242448117704
 12/24  21:00:00,1.80037337208,4.99185332944,0.0,4.70244497541,0.0,0.131834772437,0.131834772437,0.131834772437,0.71053914,0.154808375,0.104727311159,0.681351773484,0.2424784016
 12/24  22:00:00,1.64816572869,5.57146433619,0.0,5.28349608082,0.0,0.148175276533,0.148175276533,0.148175276533,0.599081964271,0.130524696192,0.087827063508,0.665444728188,0.242133943846
 12/24  23:00:00,1.3733546669,6.18505167079,0.0,5.90397660609,0.0,0.165607684622,0.165607684622,0.165607684622,0.445828452136,0.0971346605958,0.0718147367383,0.57585713281,0.241411341937
 12/24  24:00:00,1.14264369719,6.76687698171,0.0,6.49143571763,0.0,0.182104757979,0.182104757979,0.182104757979,0.31347315,0.0682978125,0.0612468434668,0.500409133249,0.240974227027
 12/25  01:00:00,0.8788800206,7.33854004441,0.0,7.06954340631,0.0,0.198349534898,0.198349534898,0.198349534898,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.240487148515
 12/25  02:00:00,0.783043451541,7.84376726941,0.0,7.57758259528,0.0,0.212621626505,0.212621626505,0.212621626505,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.239934943929
 12/25  03:00:00,0.739611986488,8.18791623313,0.0,7.92243980066,0.0,0.222286044313,0.222286044313,0.222286044313,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.23953104696
 12/25  04:00:00,0.742037723597,8.50623437015,0.0,8.24161313255,0.0,0.231257399815,0.231257399815,0.231257399815,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.239041065734
 12/25  05:00:00,0.740061206516,8.7665425134,0.0,8.50312321808,0.0,0.238614122805,0.238614122805,0.238614122805,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.238805417872
 12/25  06:00:00,0.79924305721,8.91059169538,0.0,8.64439605647,0.0,0.24257959107,0.24257959107,0.24257959107,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.238728529917
 12/25  07:00:00,0.997665698784,9.6328170784,0.0,9.36250363542,0.0,0.262869833354,0.262869833354,0.262869833354,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.238577899599
 12/25  08:00:00,1.25459398118,9.54924259684,0.0,9.27699172189,0.0,0.260548514949,0.260548514949,0.260548514949,0.299540982136,0.0652623480958,0.107546630802,0.489583505201,0.238529482408
 12/25  09:00:00,1.13297876344,8.53536604653,0.0,8.26925448403,0.0,0.231842800582,0.231842800582,0.231842800582,0.29257494,0.063744625,0.113789823404,0.413914574456,0.237602072914
 12/25  10:00:00,0.887173711682,7.57713610175,0.0,7.31470629617,0.0,0.205039743735,0.205039743735,0.205039743735,0.160219637864,0.0349077586915,0.117619797456,0.352274773936,0.238165924528
 12/25  11:00:00,0.841625889411,7.22500805124,0.0,6.96161093815,0.0,0.195215415016,0.195215415016,0.195215415016,0.132355302136,0.0288368480957,0.107546630802,0.360559693361,0.238562585733
 12/25  12:00:00,0.795522322337,5.21366858985,0.0,4.95023881699,0.0,0.138370366487,0.138370366487,0.138370366487,0.132355302136,0.0288368480957,0.118177646665,0.360670158953,0.238587636886
 12/25  13:00:00,0.766150210467,3.92521319704,0.0,3.6607490767,0.0,0.102264373302,0.102264373302,0.102264373302,0.132355302136,0.0288368480957,0.130987135558,0.354594551375,0.240040458325
 12/25  14:00:00,0.746788755213,3.36426764141,0.0,3.09740905434,0.0,0.0865952794929,0.0865952794929,0.0865952794929,0.132355302136,0.0288368480957,0.115033093365,0.366856232124,0.24159036852
 12/25  15:00:00,0.765997936639,2.84439571314,0.0,2.57569974315,0.0,0.0719836977501,0.0719836977501,0.0719836977501,0.14628747,0.0318723125,0.1112291585,0.387513297889,0.242004939977
 12/25  16:00:00,0.877183742802,2.91586254596,0.0,2.64530482826,0.0,0.0740003272942,0.0740003272942,0.0740003272942,0.202016057864,0.0440141336915,0.130987135558,0.409054088393,0.242383007284
 12/25  17:00:00,1.22022809578,3.53599691727,0.0,3.25938720548,0.0,0.0914534822761,0.0914534822761,0.0914534822761,0.362235612136,0.0789219105958,0.186665796372,0.4838392944,0.243283967349
 12/25  18:00:00,1.78614012054,4.93195440013,0.0,4.64830757525,0.0,0.130663810472,0.130663810472,0.130663810472,0.633912342136,0.138113348096,0.278551203055,0.587787416781,0.243161371423
 12/25  19:00:00,2.04710417455,4.34390839386,0.0,4.05830304499,0.0,0.113630385408,0.113630385408,0.113630385408,0.835928316407,0.182127481787,0.230146264063,0.638159726883,0.241650365861
 12/25  20:00:00,1.89369086302,4.71627056412,0.0,4.42870420273,0.0,0.124181338906,0.124181338906,0.124181338906,0.780199812136,0.169985660596,0.143505724321,0.658706327056,0.242196175532
 12/25  21:00:00,1.80666103957,5.21258571493,0.0,4.92343548429,0.0,0.138122439928,0.138122439928,0.138122439928,0.71053914,0.154808375,0.104727311159,0.681351773484,0.242220278204
 12/25  22:00:00,1.65400984201,5.77617370348,0.0,5.48850174534,0.0,0.154019389846,0.154019389846,0.154019389846,0.599081964271,0.130524696192,0.087827063508,0.665444728188,0.241837646624
 12/25  23:00:00,1.37927020031,6.39163825852,0.0,6.11086995018,0.0,0.171523218029,0.171523218029,0.171523218029,0.445828452136,0.0971346605958,0.0718147367383,0.57585713281,0.241104585578
 12/25  24:00:00,1.14819386905,6.96006826867,0.0,6.6849177953,0.0,0.18765492983,0.18765492983,0.18765492983,0.31347315,0.0682978125,0.0612468434668,0.500409133249,0.240683436318
 12/26  01:00:00,0.911155041107,7.50694374746,0.0,7.07633589774,0.0,0.198631828423,0.198631828423,0.198631828423,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.402098360141
