Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 12/13  15:00:00,1.87667989048,0.0,0.76221325108,0.0,0.0238880527528,0.786101303833,0.0238880527528,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.26294003201
 12/13  16:00:00,1.85099220528,0.0,0.651248430654,0.0,0.0204295426136,0.671677973268,0.0204295426136,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.266924012483
 12/13  17:00:00,2.09459543381,0.0,0.585338221405,0.0,0.0183771308563,0.603715352261,0.0183771308563,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.300762800904
 12/13  18:00:00,3.04049174875,0.0,0.991237086893,0.0,0.0312741776559,1.02251126455,0.0312741776559,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.374220979343
 12/13  19:00:00,2.62737503279,0.0,0.304859953924,0.0,0.0095155102769,0.3143754642,0.0095155102769,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.443007329181
 12/13  20:00:00,2.41777499209,0.0,0.231828609262,0.0,0.00719225375402,0.239020863016,0.00719225375402,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.454993039874
 12/13  21:00:00,2.31759999617,0.0,0.255694533391,0.0,0.00794582860989,0.263640362001,0.00794582860989,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.414262703539
 12/13  22:00:00,2.20222186124,0.0,0.327350921758,0.0,0.0102062071742,0.337557128932,0.0102062071742,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.364935597716
 12/13  23:00:00,2.00083876118,0.0,0.484694841726,0.0,0.0151700418412,0.499864883568,0.0151700418412,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.288401240934
 12/13  24:00:00,1.84672776455,0.0,0.677669914532,0.0,0.0212595736996,0.698929488231,0.0212595736996,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.205992671946
 12/14  01:00:00,1.69992751426,0.0,0.893570877092,0.0,0.0280798244034,0.921650701495,0.0280798244034,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.117687295714
 12/14  02:00:00,1.70309385415,0.0,1.03911288666,0.0,0.0326522605535,1.07176514721,0.0326522605535,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0771177450434
 12/14  03:00:00,1.74903599154,0.0,1.14275331334,0.0,0.0358317659632,1.1785850793,0.0358317659632,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0664832764535
 12/14  04:00:00,1.81042963531,0.0,1.21128254639,0.0,0.0379048573335,1.24918740372,0.0379048573335,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0695740081584
 12/14  05:00:00,1.8335674118,0.0,1.20607146915,0.0,0.0376544099643,1.24372587911,0.0376544099643,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.101378217066
 12/14  06:00:00,1.98887095684,0.0,1.16162854267,0.0,0.0362311151787,1.19785965785,0.0362311151787,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.242452736287
 12/14  07:00:00,2.61761530185,0.0,1.33420338284,0.0,0.0417076156429,1.37591099848,0.0417076156429,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.50519141459
 12/14  08:00:00,2.37256047673,0.0,0.754667933768,0.0,0.0234298990354,0.778097832803,0.0234298990354,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.575134932012
 12/14  09:00:00,2.26399675334,0.0,0.717479857747,0.0,0.0222889129227,0.739768770669,0.0222889129227,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.554433234455
 12/14  10:00:00,2.02558143332,0.0,0.665741454044,0.0,0.0207996798153,0.68654113386,0.0207996798153,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.495180538577
 12/14  11:00:00,2.27671342474,0.0,0.979425727049,0.0,0.0308389793752,1.01026470642,0.0308389793752,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.426340785185
 12/14  12:00:00,1.36162163669,0.0,0.135233372996,0.0,0.00420266035478,0.139436033351,0.00420266035478,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.36572633124
 12/14  13:00:00,1.15945977987,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.318227074359
 12/14  14:00:00,1.10974339945,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.290495022523
 12/14  15:00:00,1.09019466347,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.262556108838
 12/14  16:00:00,1.17892033677,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.266530117248
 12/14  17:00:00,1.49017680155,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.300059520908
 12/14  18:00:00,2.01729043368,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.373530928817
 12/14  19:00:00,2.31199388414,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.442001644733
 12/14  20:00:00,2.17754880738,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.453787718172
 12/14  21:00:00,2.05263623813,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.412939307493
 12/14  22:00:00,1.86322877007,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.363499635482
 12/14  23:00:00,1.49942404539,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.286851408712
 12/14  24:00:00,1.14617086311,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.204365258746
 12/15  01:00:00,0.776830085286,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.116240568232
 12/15  02:00:00,0.629970188104,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0757592262021
 12/15  03:00:00,0.569541430946,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0655737951633
 12/15  04:00:00,0.560423662177,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0687554387505
 12/15  05:00:00,0.589386670716,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.100923355089
 12/15  06:00:00,0.791021497627,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.242462934924
 12/15  07:00:00,1.58530222464,0.0,0.332319851247,0.0,0.0103646052448,0.342684456492,0.0103646052448,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.506104879379
 12/15  08:00:00,1.59565060351,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.576322891597
 12/15  09:00:00,1.54223670394,0.0,0.0163855917052,0.0,0.000507555797665,0.0168931475029,0.000507555797665,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.555548808223
 12/15  10:00:00,1.53946201776,0.0,0.193368302539,0.0,0.005990592947,0.199358895486,0.005990592947,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.496243361396
 12/15  11:00:00,2.0589400114,0.0,0.767488709834,0.0,0.0240899778,0.791578687634,0.0240899778,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.427253390639
 12/15  12:00:00,1.62172982209,0.0,0.386640783212,0.0,0.0121300015111,0.398770784723,0.0121300015111,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.366499765266
 12/15  13:00:00,1.52793713834,0.0,0.356422977963,0.0,0.0111524082431,0.367575386206,0.0111524082431,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.31912904663
 12/15  14:00:00,1.50529123748,0.0,0.382268509715,0.0,0.0119842813742,0.39425279109,0.0119842813742,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.291790069461
 12/15  15:00:00,1.49635568054,0.0,0.392384579949,0.0,0.0123189773083,0.404703557257,0.0123189773083,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.264013568652
 12/15  16:00:00,1.57618560755,0.0,0.383721251796,0.0,0.0120646930326,0.395785944829,0.0120646930326,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.268009443192
 12/15  17:00:00,1.78731497262,0.0,0.286193263865,0.0,0.00900290691568,0.29519617078,0.00900290691568,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.302001521197
 12/15  18:00:00,2.63722639477,0.0,0.598831723951,0.0,0.0188599384098,0.617691662361,0.0188599384098,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.375775227549
 12/15  19:00:00,2.31482203006,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.444829790647
 12/15  20:00:00,2.18047081926,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.456709730054
 12/15  21:00:00,2.05553759206,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.41584066143
 12/15  22:00:00,1.88967633347,0.0,0.0228591234242,0.0,0.000707388803194,0.0235665122273,0.000707388803194,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.366380686651
 12/15  23:00:00,1.67343419471,0.0,0.166163699166,0.0,0.0051535493971,0.171317248563,0.0051535493971,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.289544309474
 12/15  24:00:00,1.4821095223,0.0,0.323467618211,0.0,0.0100867318297,0.333554350041,0.0100867318297,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.206749567895
 12/16  01:00:00,1.33337828359,0.0,0.524120255362,0.0,0.0164303378322,0.540550593194,0.0164303378322,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.125664490271
 12/16  02:00:00,1.32642378512,0.0,0.666056689935,0.0,0.0209501289408,0.687006818876,0.0209501289408,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0812589802629
 12/16  03:00:00,1.35852905341,0.0,0.758533810879,0.0,0.0238536687086,0.782387479588,0.0238536687086,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0695626996076
 12/16  04:00:00,1.41004076999,0.0,0.81841897318,0.0,0.0256984632426,0.844117436423,0.0256984632426,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0728897059701
 12/16  05:00:00,1.48901847132,0.0,0.862682319098,0.0,0.0270489657376,0.889731284836,0.0270489657376,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.108152715238
 12/16  06:00:00,1.67125106926,0.0,0.830259128358,0.0,0.0260065959088,0.856265724267,0.0260065959088,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.262330089691
 12/16  07:00:00,1.9476349091,0.0,0.629957523087,0.0,0.0196984868346,0.649656009922,0.0196984868346,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.550840498186
 12/16  08:00:00,2.76714406112,0.0,1.06350760279,0.0,0.0331163885093,1.09662399129,0.0331163885093,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.630030995993
 12/16  09:00:00,2.29262643814,0.0,0.658661852538,0.0,0.0205967092105,0.679258561748,0.0205967092105,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.61113582729
 12/16  10:00:00,2.06437373826,0.0,0.609563382799,0.0,0.0189928429207,0.62855622572,0.0189928429207,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.546926693197
 12/16  11:00:00,2.05944382793,0.0,0.676706812285,0.0,0.0211814380086,0.697888250293,0.0211814380086,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.470531415211
 12/16  12:00:00,1.40296732663,0.0,0.0889345087066,0.0,0.00275801324379,0.0916925219503,0.00275801324379,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.402326773057
 12/16  13:00:00,1.23861343452,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.349570222922
 12/16  14:00:00,1.18048073275,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.317644323307
 12/16  15:00:00,1.15386611648,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.287101989668
 12/16  16:00:00,1.24032305712,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.290873864742
 12/16  17:00:00,1.55623913056,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.330203930668
 12/16  18:00:00,2.08943045764,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.410319022563
 12/16  19:00:00,2.39434085305,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.490038298102
 12/16  20:00:00,2.26538577215,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.507379928755
 12/16  21:00:00,2.13827159049,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.463719289524
 12/16  22:00:00,1.94121815301,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.405882160955
 12/16  23:00:00,1.56087939301,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.320013544411
 12/16  24:00:00,1.18215359121,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.224813141509
 12/17  01:00:00,0.790427614028,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.123264413898
 12/17  02:00:00,0.637294802082,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0791368161049
 12/17  03:00:00,0.574162727405,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0675838531954
 12/17  04:00:00,0.564086862813,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0710532352144
 12/17  05:00:00,0.597556949277,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.106422478035
 12/17  06:00:00,0.81364122306,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.260985967757
 12/17  07:00:00,1.29780019984,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.550661798852
 12/17  08:00:00,1.67045834128,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.629969267445
 12/17  09:00:00,1.61313937298,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.610907323876
 12/17  10:00:00,1.43538576648,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.546494947134
 12/17  11:00:00,1.36128469005,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.470260527628
 12/17  12:00:00,1.31097295386,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.402024922239
 12/17  13:00:00,1.2385972721,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.349554060504
 12/17  14:00:00,1.18096133269,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.318124923243
 12/17  15:00:00,1.15426499886,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.287500872053
 12/17  16:00:00,1.24101077283,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.29156158045
 12/17  17:00:00,1.55758878726,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.331553587375
 12/17  18:00:00,2.36449169782,0.0,0.264333212187,0.0,0.00822793377822,0.272561145966,0.00822793377822,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.412819116781
 12/17  19:00:00,2.39738827277,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.493085717816
 12/17  20:00:00,2.30039345025,0.0,0.0303749202868,0.0,0.000936071575713,0.0313109918625,0.000936071575713,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.511076614994
 12/17  21:00:00,2.39078797936,0.0,0.241244266085,0.0,0.0074935100243,0.248737776109,0.0074935100243,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.467497902284
 12/17  22:00:00,2.48133496389,0.0,0.520206516037,0.0,0.0162362895345,0.536442805572,0.0162362895345,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.409556166259
 12/17  23:00:00,2.59083320164,0.0,0.995341458881,0.0,0.0311201216434,1.02646158052,0.0311201216434,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.323505772516
 12/17  24:00:00,2.6114876534,0.0,1.38300997557,0.0,0.043092799825,1.42610277539,0.043092799825,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.2280444283
 12/18  01:00:00,2.70431769951,0.0,1.86753042702,0.0,0.0578180995048,1.92534852652,0.0578180995048,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.118379655937
 12/18  02:00:00,2.89416936863,0.0,2.19484123564,0.0,0.0676522922295,2.26249352787,0.0676522922295,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0774648788593
 12/18  03:00:00,3.20862945582,0.0,2.55942146189,0.0,0.0785122470578,2.63793370895,0.0785122470578,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0667281110914
 12/18  04:00:00,3.43543433158,0.0,2.78861024752,0.0,0.0853084995917,2.87391874711,0.0853084995917,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0698473610426
 12/18  05:00:00,3.74097363875,0.0,3.05730370061,0.0,0.0932708376589,3.15057453827,0.0932708376589,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.101935784854
 12/18  06:00:00,4.16247778749,0.0,3.27012799418,0.0,0.0995762185145,3.3697042127,0.0995762185145,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.244215012089
 12/18  07:00:00,6.01517784325,0.0,4.62791022594,0.0,0.141538688521,4.76944891446,0.141538688521,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.509216040016
 12/18  08:00:00,5.13145544827,0.0,3.42748875552,0.0,0.10480316822,3.53229192374,0.10480316822,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.579835812617
 12/18  09:00:00,4.29057687579,0.0,2.68025659238,0.0,0.0815174367305,2.76177402911,0.0815174367305,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.559008098458
 12/18  10:00:00,3.3696711608,0.0,1.9667067449,0.0,0.0598155016578,2.02652224656,0.0598155016578,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.499289153362
 12/18  11:00:00,3.7419166801,0.0,2.39839527778,0.0,0.0735448969828,2.47194017476,0.0735448969828,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.429868572206
 12/18  12:00:00,2.39349592558,0.0,1.13378125684,0.0,0.0345392640428,1.16832052088,0.0345392640428,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.368716132593
 12/18  13:00:00,1.71163731528,0.0,0.533155098554,0.0,0.0162154015916,0.549370500146,0.0162154015916,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.321034109631
 12/18  14:00:00,1.212793771,0.0,0.0970945985426,0.0,0.00295303920381,0.100047637746,0.00295303920381,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.293497756326
 12/18  15:00:00,1.09291217165,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.26527361702
 12/18  16:00:00,1.18159391601,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.269203696488
 12/18  17:00:00,1.49357998369,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.303462703045
 12/18  18:00:00,2.77232655893,0.0,0.728002816266,0.0,0.022610065072,0.750612881338,0.022610065072,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.37795417273
 12/18  19:00:00,2.44624117573,0.0,0.124969087473,0.0,0.0038394176685,0.128808505142,0.0038394176685,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.447440431176
 12/18  20:00:00,2.2839387711,0.0,0.0976695468165,0.0,0.0029945643723,0.100664111189,0.0029945643723,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.459513570704
 12/18  21:00:00,2.43239017694,0.0,0.363049433279,0.0,0.0112639727158,0.374313405995,0.0112639727158,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.418379840312
 12/18  22:00:00,2.63378447618,0.0,0.742255416878,0.0,0.0232459181648,0.765501335043,0.0232459181648,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.368554006543
 12/18  23:00:00,2.50170475724,0.0,0.967724361669,0.0,0.0302433534536,0.997967715123,0.0302433534536,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.291164405444
 12/18  24:00:00,2.38605749732,0.0,1.19907733526,0.0,0.0373522696542,1.23642960491,0.0373522696542,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.207822288034
 12/19  01:00:00,2.49880868816,0.0,1.66780455492,0.0,0.051871943116,1.71967649804,0.051871943116,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.11854267307
 12/19  02:00:00,2.67778409716,0.0,1.98451802068,0.0,0.0615085467379,2.04602656742,0.0615085467379,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0775465678413
 12/19  03:00:00,2.84115059769,0.0,2.20240733016,0.0,0.0679899114466,2.27039724161,0.0679899114466,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0667857203023
 12/19  04:00:00,3.10051706611,0.0,2.46314852369,0.0,0.0757886420309,2.53893716572,0.0757886420309,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0699116769659
 12/19  05:00:00,3.39748470557,0.0,2.72331280899,0.0,0.08364157968,2.80695438867,0.08364157968,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.102067001274
 12/19  06:00:00,3.61417006007,0.0,2.73697137282,0.0,0.084010622754,2.82098199557,0.084010622754,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.244629501797
 12/19  07:00:00,4.03716344137,0.0,2.70779016074,0.0,0.0826975533119,2.79048771405,0.0826975533119,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.510162838547
 12/19  08:00:00,4.16445250534,0.0,2.48845344667,0.0,0.075729932482,2.56418337916,0.075729932482,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.580941414272
 12/19  09:00:00,3.80490303006,0.0,2.20787357412,0.0,0.0671503597449,2.27502393386,0.0671503597449,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.560084347987
 12/19  10:00:00,3.69758758384,0.0,2.28348251064,0.0,0.0699895476319,2.35347205827,0.0699895476319,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.500255764687
 12/19  11:00:00,4.52987909601,0.0,3.16097335952,0.0,0.0980992994207,3.25907265894,0.0980992994207,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.430698503938
 12/19  12:00:00,3.73008323872,0.0,2.42942199757,0.0,0.0747824685549,2.50420446613,0.0747824685549,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.369419500485
 12/19  13:00:00,3.41580876854,0.0,2.18557210758,0.0,0.0673652486978,2.25293735628,0.0673652486978,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.321638706752
 12/19  14:00:00,3.32467288188,0.0,2.14500154043,0.0,0.0663832440025,2.21138478443,0.0663832440025,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.294039720526
 12/19  15:00:00,3.33884136899,0.0,2.1775308445,0.0,0.0676540251602,2.24518486966,0.0676540251602,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.266017944695
 12/19  16:00:00,3.42214993398,0.0,2.17219010201,0.0,0.0675335569917,2.239723659,0.0675335569917,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.270036055451
 12/19  17:00:00,3.56318114089,0.0,2.00640624868,0.0,0.0623433176591,2.06874956634,0.0623433176591,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.304314293908
 12/19  18:00:00,5.1242093821,0.0,3.00769992479,0.0,0.0940728533725,3.10177277816,0.0940728533725,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.378677099076
 12/19  19:00:00,4.50922306473,0.0,2.1255855165,0.0,0.0653799853346,2.19096550184,0.0653799853346,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.448265323483
 12/19  20:00:00,4.20254062552,0.0,1.95840767096,0.0,0.0600171331424,2.01842480411,0.0600171331424,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.460354732213
 12/19  21:00:00,4.12420917489,0.0,2.00378318957,0.0,0.0615831148594,2.06536630442,0.0615831148594,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.419145939834
 12/19  22:00:00,4.08394888788,0.0,2.1487725736,0.0,0.0662198773222,2.21499245092,0.0662198773222,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.369227302376
 12/19  23:00:00,3.98660053793,0.0,2.40807631445,0.0,0.074273023895,2.48234933835,0.074273023895,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.291678562903
 12/19  24:00:00,4.06084170932,0.0,2.82367055295,0.0,0.0872028165075,2.91087336946,0.0872028165075,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.208162735488
 12/20  01:00:00,4.00726834684,0.0,3.13150840005,0.0,0.0964688669538,3.227977267,0.0964688669538,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.118701562791
 12/20  02:00:00,4.22097739873,0.0,3.48213205928,0.0,0.107008207797,3.58914026708,0.107008207797,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0776261697536
 12/20  03:00:00,4.48349057066,0.0,3.79628970645,0.0,0.116391315618,3.91268102207,0.116391315618,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0668419128009
