Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/01  20:00:00,2.0537582756,0.6994804495,0.0,0.0,0.371994762134,0.141535377798,0.513530139932,0.141535377798,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.663031263227
 10/01  21:00:00,1.81831618772,0.634457500038,0.0,0.0,0.30204557104,0.114966697286,0.417012268326,0.114966697286,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.598859267531
 10/01  22:00:00,1.42378967926,0.535552804113,0.0,0.0,0.211927452811,0.0812448855885,0.293172338399,0.0812448855885,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.504747095936
 10/01  23:00:00,1.05247258097,0.427257218324,0.0,0.0,0.140379986536,0.0538374987236,0.19421748526,0.0538374987236,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.40048763113
 10/01  24:00:00,0.678206067745,0.310459064461,0.0,0.0,0.0666503251632,0.0255762487472,0.0922265739104,0.0255762487472,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.288316538365
 10/02  01:00:00,0.519868417663,0.255474352095,0.0,0.0,0.0272567896064,0.0104644640275,0.0377212536338,0.0104644640275,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235086918139
 10/02  02:00:00,0.445969454503,0.243620934954,0.0,0.0,0.0081011199871,0.00311134550155,0.0112124654886,0.00311134550155,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223469877044
 10/02  03:00:00,0.423394912045,0.247075734385,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.22720832773
 10/02  04:00:00,0.422912801488,0.282025636686,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.262908723977
 10/02  05:00:00,0.473086702498,0.441294492232,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.419961554093
 10/02  06:00:00,0.653549517835,0.736472794123,0.0,0.0,0.00388383699714,0.00149232299338,0.00537615999052,0.00149232299338,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.711824681941
 10/02  07:00:00,0.971709095757,0.813797956379,0.0,0.0,0.0340790953271,0.0129845629464,0.0470636582735,0.0129845629464,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.787607490497
 10/02  08:00:00,0.926781854415,0.785976024857,0.0,0.0,0.0441535588865,0.0168007762026,0.060954335089,0.0168007762026,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.76383349876
 10/02  09:00:00,0.878088049186,0.716192699405,0.0,0.0,0.0944725514167,0.0350572346247,0.129529786041,0.0350572346247,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.697347619148
 10/02  10:00:00,0.904815229095,0.639966295532,0.0,0.0,0.118537171253,0.0426831075421,0.161220278795,0.0426831075421,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.620678010189
 10/02  11:00:00,1.11243891887,0.57285419362,0.0,0.0,0.260430629087,0.092198727562,0.352629356649,0.092198727562,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.553559998877
 10/02  12:00:00,1.33019175887,0.520203702009,0.0,0.0,0.435576866922,0.148666166061,0.584243032983,0.148666166061,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.501234524328
 10/02  13:00:00,1.48063465653,0.491019111454,0.0,0.0,0.565868798587,0.193121499848,0.758990298436,0.193121499848,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.471393990246
 10/02  14:00:00,1.63410537638,0.461513666732,0.0,0.0,0.687144114544,0.234515563243,0.921659677787,0.234515563243,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.44078348751
 10/02  15:00:00,1.67919616079,0.467273166444,0.0,0.0,0.690381012476,0.244324755336,0.934705767811,0.244324755336,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.445390653998
 10/02  16:00:00,1.75546377464,0.508945803507,0.0,0.0,0.647145861247,0.229025901955,0.876171763203,0.229025901955,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.483062626485
 10/02  17:00:00,1.87711649691,0.596760014546,0.0,0.0,0.546009444278,0.196450970304,0.742460414582,0.196450970304,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.565316091044
 10/02  18:00:00,2.09025778215,0.676911694515,0.0,0.0,0.550652692981,0.2040433875,0.754696080481,0.2040433875,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.642773084091
 10/02  19:00:00,2.09700858212,0.691852345136,0.0,0.0,0.458662461054,0.174086841807,0.632749302862,0.174086841807,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.656614586099
 10/02  20:00:00,2.03855180627,0.647233770411,0.0,0.0,0.386434618447,0.146744422476,0.533179040923,0.146744422476,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.610784584139
 10/02  21:00:00,1.77378637903,0.590995068597,0.0,0.0,0.295206353506,0.1128829636,0.408089317106,0.1128829636,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.55539683609
 10/02  22:00:00,1.39983066168,0.501188895941,0.0,0.0,0.215192023273,0.0823145094659,0.297506532738,0.0823145094659,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.470383187763
 10/02  23:00:00,1.04108179752,0.405758352,0.0,0.0,0.143466706822,0.0548948403284,0.198361547151,0.0548948403284,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.378988764806
 10/02  24:00:00,0.69441222166,0.302606252314,0.0,0.0,0.0831738938826,0.0318325170198,0.115006410902,0.0318325170198,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.280463726218
 10/03  01:00:00,0.544568180584,0.255707549154,0.0,0.0,0.0451413405421,0.0172796760125,0.0624210165547,0.0172796760125,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235320115198
 10/03  02:00:00,0.479104327616,0.243785595392,0.0,0.0,0.0321297247819,0.0122176138194,0.0443473386012,0.0122176138194,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223634537482
 10/03  03:00:00,0.44771816442,0.246935852718,0.0,0.0,0.0176225206087,0.00670073176703,0.0243232523757,0.00670073176703,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227068446063
 10/03  04:00:00,0.422912801488,0.281565018086,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.262448105377
 10/03  05:00:00,0.488973544587,0.441526119771,0.0,0.0,0.0115095501008,0.00437729198832,0.0158868420891,0.00437729198832,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.420193181632
 10/03  06:00:00,0.648173357845,0.738562423565,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.713914311383
 10/03  07:00:00,1.00695551733,0.817241940383,0.0,0.0,0.0596430895173,0.0226669903329,0.0823100798501,0.0226669903329,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.791051474501
 10/03  08:00:00,0.938131461692,0.789030310595,0.0,0.0,0.052402904586,0.0199010377803,0.0723039423663,0.0199010377803,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.766887784499
 10/03  09:00:00,0.800377526719,0.718931154903,0.0,0.0,0.0375579293484,0.0142613342258,0.0518192635742,0.0142613342258,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.700086074647
 10/03  10:00:00,0.749830424849,0.642315434124,0.0,0.0,0.00453311875671,0.00170235579263,0.00623547454934,0.00170235579263,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.623027148781
 10/03  11:00:00,0.886092464809,0.574844946847,0.0,0.0,0.0921348058991,0.0341480966855,0.126282902585,0.0341480966855,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.555550752103
 10/03  12:00:00,0.989751718031,0.521914186285,0.0,0.0,0.178561508941,0.0652414832044,0.243802992145,0.0652414832044,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.502945008604
 10/03  13:00:00,1.09552634485,0.492552455061,0.0,0.0,0.274958285084,0.0989237016698,0.373881986754,0.0989237016698,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.472927333853
 10/03  14:00:00,1.24157236917,0.462882875056,0.0,0.0,0.389133088413,0.13999358216,0.529126670573,0.13999358216,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.442152695834
 10/03  15:00:00,1.38229175196,0.468652903939,0.0,0.0,0.469052210639,0.168749148342,0.637801358981,0.168749148342,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.446770391493
 10/03  16:00:00,1.51239042409,0.510525054157,0.0,0.0,0.462468981169,0.170629431488,0.633098412656,0.170629431488,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.484641877134
 10/03  17:00:00,1.63596847045,0.598741219638,0.0,0.0,0.363448149967,0.137864238152,0.501312388119,0.137864238152,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.567297296137
 10/03  18:00:00,1.88430661494,0.679248488301,0.0,0.0,0.397797175739,0.150947737532,0.548744913271,0.150947737532,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.645109877877
 10/03  19:00:00,1.9480099601,0.694234634739,0.0,0.0,0.350011546832,0.13373913401,0.483750680842,0.13373913401,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.658996875702
 10/03  20:00:00,1.91515721197,0.649403478027,0.0,0.0,0.296452320047,0.113332126578,0.409784446624,0.113332126578,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.612954291754
 10/03  21:00:00,1.69580337038,0.592902637669,0.0,0.0,0.238794244335,0.0913120641217,0.330106308457,0.0913120641217,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.557304405161
 10/03  22:00:00,1.36361941041,0.502648089596,0.0,0.0,0.189352764357,0.0719425171161,0.261295281474,0.0719425171161,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.471842381418
 10/03  23:00:00,1.02861928526,0.406726443564,0.0,0.0,0.134710081819,0.0511889530661,0.185899034885,0.0511889530661,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.37995685637
 10/03  24:00:00,0.694572606754,0.303066662543,0.0,0.0,0.083453450681,0.0317133453152,0.115166795996,0.0317133453152,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.280924136446
 10/04  01:00:00,0.556763350177,0.255941081904,0.0,0.0,0.0540672235914,0.0205489625559,0.0746161861473,0.0205489625559,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235553647948
 10/04  02:00:00,0.484175208149,0.243951413,0.0,0.0,0.0358084983533,0.0136097207809,0.0494182191342,0.0136097207809,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.22380035509
 10/04  03:00:00,0.442761621026,0.247120050308,0.0,0.0,0.0140071278866,0.00535958109512,0.0193667089817,0.00535958109512,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227252643653
 10/04  04:00:00,0.427809478212,0.281938916826,0.0,0.0,0.00354142888869,0.00135524783576,0.00489667672445,0.00135524783576,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.262822004117
 10/04  05:00:00,0.484372966708,0.442690786288,0.0,0.0,0.00816242893951,0.00312383526975,0.0112862642093,0.00312383526975,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.421357848148
 10/04  06:00:00,0.701708952852,0.741004894996,0.0,0.0,0.0387198649725,0.0148157300347,0.0535355950072,0.0148157300347,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.716356782814
 10/04  07:00:00,1.0005841163,0.820095920605,0.0,0.0,0.0549342662943,0.0210044125266,0.075938678821,0.0210044125266,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.793905454723
 10/04  08:00:00,0.933491146118,0.792105370193,0.0,0.0,0.0490391234446,0.0186245033477,0.0676636267923,0.0186245033477,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.769962844096
 10/04  09:00:00,0.799089395542,0.721694563877,0.0,0.0,0.0366224878164,0.0139086445807,0.0505311323971,0.0139086445807,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.70284948362
 10/04  10:00:00,0.7435949503,0.644858040026,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.625569754684
 10/04  11:00:00,0.759809562225,0.578104659933,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.558810465189
 10/04  12:00:00,0.83790354919,0.524038918009,0.0,0.0,0.0670834623377,0.0248713609668,0.0919548233046,0.0248713609668,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.505069740328
 10/04  13:00:00,0.853721544132,0.494100201617,0.0,0.0,0.0963606946781,0.035716491355,0.132077186033,0.035716491355,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.474475080409
 10/04  14:00:00,0.774370222281,0.464258067907,0.0,0.0,0.0453523021347,0.0165722215512,0.0619245236859,0.0165722215512,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.443527888685
 10/04  15:00:00,0.763412953851,0.470043146095,0.0,0.0,0.0138063653522,0.00511619552179,0.0189225608739,0.00511619552179,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.448160633649
 10/04  16:00:00,0.88836476361,0.512108623046,0.0,0.0,0.00661978672202,0.00245296545198,0.009072752174,0.00245296545198,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.486225446024
 10/04  17:00:00,1.30254383848,0.600734397814,0.0,0.0,0.12207887263,0.0458088835205,0.16788775615,0.0458088835205,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.569290474312
 10/04  18:00:00,1.64815999969,0.681603964987,0.0,0.0,0.227309103293,0.085289194732,0.312598298025,0.085289194732,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.647465354563
 10/04  19:00:00,1.80693047271,0.696638942388,0.0,0.0,0.249173969603,0.0934972238505,0.342671193454,0.0934972238505,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.66140118335
 10/04  20:00:00,1.84158296983,0.651593541109,0.0,0.0,0.244470213149,0.0917399913365,0.336210204485,0.0917399913365,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.615144354836
 10/04  21:00:00,1.66924995375,0.594828909339,0.0,0.0,0.220721059454,0.082831832367,0.303552891821,0.082831832367,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.559230676831
 10/04  22:00:00,1.35231574415,0.504119036473,0.0,0.0,0.181770616362,0.0682209988493,0.249991615211,0.0682209988493,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.473313328296
 10/04  23:00:00,1.01650999673,0.407698751171,0.0,0.0,0.125975692106,0.0478140542519,0.173789746358,0.0478140542519,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.380929163976
 10/04  24:00:00,0.69261166905,0.303527146131,0.0,0.0,0.0820584030599,0.0311474552318,0.113205858292,0.0311474552318,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.281384620034
 10/05  01:00:00,0.561138528203,0.256172859968,0.0,0.0,0.0572569283384,0.0217344358349,0.0789913641733,0.0217344358349,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235785426012
 10/05  02:00:00,0.487115172486,0.244116168065,0.0,0.0,0.0379520443158,0.0144061391558,0.0523581834716,0.0144061391558,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223965110155
 10/05  03:00:00,0.456270573234,0.247306510603,0.0,0.0,0.0238300173417,0.00904564384802,0.0328756611897,0.00904564384802,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227439103948
 10/05  04:00:00,0.44266084543,0.282318593169,0.0,0.0,0.0143143217181,0.00543372222469,0.0197480439427,0.00543372222469,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.26320168046
 10/05  05:00:00,0.501056095408,0.443887066542,0.0,0.0,0.0202738813036,0.00769551160619,0.0279693929098,0.00769551160619,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.422554128402
 10/05  06:00:00,0.723062707333,0.743736161931,0.0,0.0,0.0542866407714,0.0206027087174,0.0748893494889,0.0206027087174,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.719088049749
 10/05  07:00:00,1.02781989909,0.823286132021,0.0,0.0,0.0747968339477,0.0283776276573,0.103174461605,0.0283776276573,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.797095666139
 10/05  08:00:00,0.981997667576,0.795209185159,0.0,0.0,0.0847653836166,0.0314047646332,0.11617014825,0.0314047646332,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.773066659062
 10/05  09:00:00,0.860320341354,0.724483589913,0.0,0.0,0.0815495511189,0.0302125270901,0.111762078209,0.0302125270901,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.705638509657
 10/05  10:00:00,0.881475603409,0.647085492536,0.0,0.0,0.100988786668,0.0368918664415,0.137880653109,0.0368918664415,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.627797207194
 10/05  11:00:00,1.0365305155,0.578887299338,0.0,0.0,0.203510910651,0.0732100426198,0.27672095327,0.0732100426198,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.559593104594
 10/05  12:00:00,1.16475334907,0.525388827189,0.0,0.0,0.309347850726,0.109456772454,0.41880462318,0.109456772454,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.506419649509
 10/05  13:00:00,1.17171555225,0.495667153048,0.0,0.0,0.332443323112,0.117627871035,0.450071194148,0.117627871035,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.47604203184
 10/05  14:00:00,1.18688621106,0.465655791369,0.0,0.0,0.350444345754,0.123996166712,0.474440512465,0.123996166712,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.444925612146
 10/05  15:00:00,1.19956038026,0.471456294793,0.0,0.0,0.334678210401,0.120391776883,0.455069987284,0.120391776883,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.449573782347
 10/05  16:00:00,1.32430357856,0.513722622962,0.0,0.0,0.327276774569,0.117734792551,0.44501156712,0.117734792551,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.48783944594
 10/05  17:00:00,1.4833373327,0.602754369787,0.0,0.0,0.254424572534,0.094256677836,0.34868125037,0.094256677836,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.571310446286
 10/05  18:00:00,1.722999429,0.683984178974,0.0,0.0,0.281733233976,0.105704493361,0.387437727337,0.105704493361,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.64984556855
 10/05  19:00:00,1.82479154534,0.699063562071,0.0,0.0,0.261365746211,0.0991665198725,0.360532266083,0.0991665198725,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.663825803034
 10/05  20:00:00,1.83802133483,0.653803902132,0.0,0.0,0.241147211446,0.0915013580437,0.33264856949,0.0915013580437,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.617354715859
 10/05  21:00:00,1.65452302056,0.596772095077,0.0,0.0,0.209374404187,0.0794515544452,0.288825958632,0.0794515544452,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.561173862569
 10/05  22:00:00,1.33115594709,0.505603175378,0.0,0.0,0.165879716143,0.0629521020103,0.228831818153,0.0629521020103,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.474797467201
 10/05  23:00:00,1.0101628338,0.408681699165,0.0,0.0,0.121374223743,0.0460683596835,0.167442583426,0.0460683596835,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.38191211197
 10/05  24:00:00,0.698769673803,0.303994819257,0.0,0.0,0.0867866273312,0.0325772357134,0.119363863045,0.0325772357134,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.28185229316
 10/06  01:00:00,0.554364635561,0.256411744114,0.0,0.0,0.0523468611524,0.0198706103787,0.0722174715311,0.0198706103787,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.236024310159
 10/06  02:00:00,0.480909927029,0.244284099172,0.0,0.0,0.0334537188638,0.0126992191502,0.046152938014,0.0126992191502,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.224133041262
 10/06  03:00:00,0.453218481711,0.247492648804,0.0,0.0,0.0216176093253,0.0082059603414,0.0298235696667,0.0082059603414,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227625242149
 10/06  04:00:00,0.440014383418,0.282699432973,0.0,0.0,0.0123962087779,0.00470537315237,0.0171015819303,0.00470537315237,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.263582520264
 10/06  05:00:00,0.483890630839,0.445091967941,0.0,0.0,0.00781719841592,0.00298672992497,0.0108039283409,0.00298672992497,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.423759029802
 10/06  06:00:00,0.700106009477,0.746487626202,0.0,0.0,0.0375768396645,0.0143558119677,0.0519326516322,0.0143558119677,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.72183951402
 10/06  07:00:00,0.999370264729,0.826499700792,0.0,0.0,0.0540748870729,0.0206499401721,0.074724827245,0.0206499401721,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.80030923491
 10/06  08:00:00,0.928920341916,0.798337723989,0.0,0.0,0.0457401994277,0.017352623163,0.0630928225907,0.017352623163,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.776195197893
 10/06  09:00:00,0.784846654277,0.727291867501,0.0,0.0,0.0263078319464,0.00998055918544,0.0362883911318,0.00998055918544,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.708446787244
 10/06  10:00:00,0.7435949503,0.650061363166,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.630773077824
 10/06  11:00:00,0.812137264599,0.581059382047,0.0,0.0,0.0380515630463,0.0142761393283,0.0523277023747,0.0142761393283,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.561765187303
 10/06  12:00:00,0.813537180124,0.527141859222,0.0,0.0,0.0491503374677,0.0184381167706,0.0675884542383,0.0184381167706,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.508172681541
 10/06  13:00:00,0.794104724035,0.497236045022,0.0,0.0,0.0525352788995,0.0199250870366,0.0724603659361,0.0199250870366,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.477610923814
 10/06  14:00:00,0.812800834006,0.467054459471,0.0,0.0,0.0729803397546,0.0273747956557,0.10035513541,0.0273747956557,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.446324280249
 10/06  15:00:00,0.857132013325,0.472872330094,0.0,0.0,0.0819158133886,0.0307258069589,0.112641620348,0.0307258069589,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.450989817648
 10/06  16:00:00,1.02196123518,0.515342511439,0.0,0.0,0.103753186789,0.0389160369586,0.142669223747,0.0389160369586,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.489459334417
 10/06  17:00:00,1.34271478902,0.60478999705,0.0,0.0,0.151306782936,0.056751923758,0.208058706694,0.056751923758,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.573346073549
 10/06  18:00:00,1.57831884926,0.686382767599,0.0,0.0,0.176011521813,0.066745625782,0.242757147595,0.066745625782,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.652244157175
 10/06  19:00:00,1.73035055543,0.701507007672,0.0,0.0,0.192928888114,0.0731623880599,0.266091276174,0.0731623880599,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.666269248635
 10/06  20:00:00,1.76900261855,0.656028723768,0.0,0.0,0.191141707332,0.0724881458724,0.263629853205,0.0724881458724,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.619579537496
 10/06  21:00:00,1.60353149105,0.598726998169,0.0,0.0,0.17243672217,0.0653977069585,0.237834429129,0.0653977069585,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.563128765662
 10/06  22:00:00,1.2929898167,0.507095609202,0.0,0.0,0.138237075496,0.0524286122605,0.190665687756,0.0524286122605,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.476289901025
 10/06  23:00:00,0.979492820867,0.409671588161,0.0,0.0,0.099161277023,0.037611293471,0.136772570494,0.037611293471,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.382902000966
 10/06  24:00:00,0.659266292424,0.304464597456,0.0,0.0,0.0578991615774,0.0219613200884,0.0798604816659,0.0219613200884,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.28232207136
 10/07  01:00:00,0.5301588965,0.261080869037,0.0,0.0,0.0319467023827,0.0121180060123,0.0440647083949,0.0121180060123,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.240693435081
 10/07  02:00:00,0.456424158647,0.247776895266,0.0,0.0,0.0138152452259,0.0052406859793,0.0190559312052,0.0052406859793,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.227625837356
 10/07  03:00:00,0.424760316217,0.25125747268,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.231390066025
 10/07  04:00:00,0.425583957103,0.290358492334,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.271241579624
 10/07  05:00:00,0.477183395099,0.467949620044,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.446616681905
 10/07  06:00:00,0.658798870062,0.798976637085,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.774328524903
 10/07  07:00:00,0.945806799404,0.890141009414,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.863950543532
 10/07  08:00:00,0.947261220554,0.863091330272,0.0,0.0,0.0355223719642,0.0134740283719,0.0489964003361,0.0134740283719,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.840948804175
 10/07  09:00:00,0.843000160419,0.785799170182,0.0,0.0,0.0359330953315,0.0134777434766,0.0494108388082,0.0134777434766,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.766954089926
 10/07  10:00:00,0.8116637253,0.699359049995,0.0,0.0,0.0125164134714,0.00463613223914,0.0171525457105,0.00463613223914,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.680070764652
 10/07  11:00:00,0.90299507605,0.622187692162,0.0,0.0,0.0661829486304,0.024513805676,0.0906967543064,0.024513805676,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.602893497419
 10/07  12:00:00,0.925783492753,0.562807811028,0.0,0.0,0.0967016358337,0.0353226249433,0.132024260777,0.0353226249433,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.543838633347
 10/07  13:00:00,0.942034340738,0.528229967413,0.0,0.0,0.129498625763,0.0473033243619,0.176801950125,0.0473033243619,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.508604846205
 10/07  14:00:00,0.970169330534,0.495133517632,0.0,0.0,0.160111810178,0.0584862495847,0.218598059763,0.0584862495847,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.474403338409
