Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/07  03:00:00,0.560207449837,3.01744147965,0.0,2.7340198206,0.0732046723353,0.0732046723353,0.0732046723353,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259335840429
 12/07  04:00:00,0.549749839675,3.08121762029,0.0,2.7925995415,0.0747731720374,0.0747731720374,0.0747731720374,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.264871298079
 12/07  05:00:00,0.549370645453,3.21505167901,0.0,2.8711266614,0.0768757727715,0.0768757727715,0.0768757727715,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.321075274718
 12/07  06:00:00,0.606559905933,3.42606305643,0.0,2.83330030536,0.0758629542182,0.0758629542182,0.0758629542182,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.56726427446
 12/07  07:00:00,0.785206422412,3.56189581273,0.0,2.50555292701,0.0670873633243,0.0670873633243,0.0670873633243,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.02688190346
 12/07  08:00:00,1.05323546727,3.55521775779,0.0,2.37021639008,0.0634636636108,0.0634636636108,0.0634636636108,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.15369686678
 12/07  09:00:00,1.01016488446,3.06185011293,0.0,1.91472910694,0.0512677764178,0.0512677764178,0.0512677764178,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.12065485866
 12/07  10:00:00,0.870195066989,2.4858128118,0.0,1.44362794668,0.0386538202886,0.0386538202886,0.0386538202886,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.01966003356
 12/07  11:00:00,0.880728905132,2.9522081296,0.0,2.02926488486,0.054334525982,0.054334525982,0.054334525982,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.899888666444
 12/07  12:00:00,0.875731036581,2.04809378259,0.0,1.23213558023,0.032991012261,0.032991012261,0.032991012261,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.792896560781
 12/07  13:00:00,0.842060775976,1.26378025293,0.0,0.531611876628,0.0142341591472,0.0142341591472,0.0142341591472,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.70949521566
 12/07  14:00:00,0.81349219855,0.992694769369,0.0,0.309310034905,0.00828192231258,0.00828192231258,0.00828192231258,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.659927548641
 12/07  15:00:00,0.815081377055,0.712476840641,0.0,0.0769981348145,0.00206166143605,0.00206166143605,0.00206166143605,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.610700684789
 12/07  16:00:00,0.903154574218,0.813364685753,0.0,0.170210929867,0.0045574780603,0.0045574780603,0.0045574780603,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.616998393314
 12/07  17:00:00,1.18543435823,0.983653685515,0.0,0.276328181633,0.00739881760953,0.00739881760953,0.00739881760953,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.676388294035
 12/07  18:00:00,1.65995905429,1.74474554742,0.0,0.903854227103,0.0242011239404,0.0242011239404,0.0242011239404,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.803307554656
 12/07  19:00:00,1.87520662911,1.28966615169,0.0,0.328446749121,0.00879431687651,0.00879431687651,0.00879431687651,0.6878889,0.1425228,0.398283704478,0.592368907752,0.920414776708
 12/07  20:00:00,1.72724930124,1.35735730036,0.0,0.375836637074,0.010063203515,0.010063203515,0.010063203515,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.939402265491
 12/07  21:00:00,1.64353054075,1.43619246159,0.0,0.522713223673,0.0139958935104,0.0139958935104,0.0139958935104,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.869912865689
 12/07  22:00:00,1.50920527915,1.67524941379,0.0,0.847434793778,0.0226904669588,0.0226904669588,0.0226904669588,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.78526536154
 12/07  23:00:00,1.23494206767,2.04224958688,0.0,1.3553485601,0.036290098007,0.036290098007,0.036290098007,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.650080096423
 12/07  24:00:00,0.974765498392,2.3132914778,0.0,1.77736466533,0.0475897785984,0.0475897785984,0.0475897785984,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.503930109132
 12/08  01:00:00,0.700562491379,2.44714271453,0.0,2.07162096272,0.055468629977,0.055468629977,0.055468629977,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.349055604489
 12/08  02:00:00,0.600527796988,2.62960473116,0.0,2.32673538163,0.0622994390677,0.0622994390677,0.0622994390677,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.278500999307
 12/08  03:00:00,0.559006822133,2.972543216,0.0,2.68917924094,0.0720040446308,0.0720040446308,0.0720040446308,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259278156435
 12/08  04:00:00,0.550182870819,3.09732011188,0.0,2.80877222135,0.0752062031809,0.0752062031809,0.0752062031809,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.264801109819
 12/08  05:00:00,0.5522979351,3.324391741,0.0,2.98045394421,0.0798030624183,0.0798030624183,0.0798030624183,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.321088053903
 12/08  06:00:00,0.611286645372,3.6028096845,0.0,3.00983274381,0.0805896936571,0.0805896936571,0.0805896936571,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.567478464083
 12/08  07:00:00,0.793458589094,3.87066997367,0.0,2.81375166013,0.0753395300068,0.0753395300068,0.0753395300068,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.02745733129
 12/08  08:00:00,1.05495095024,3.61995058633,0.0,2.43428558553,0.0651791465871,0.0651791465871,0.0651791465871,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.15436049988
 12/08  09:00:00,1.02350146186,3.56058440802,0.0,2.41281844731,0.0646043538197,0.0646043538197,0.0646043538197,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.12129981338
 12/08  10:00:00,0.896705529274,3.47642928273,0.0,2.43373045008,0.0651642825734,0.0651642825734,0.0651642825734,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02017400109
 12/08  11:00:00,0.901810511413,3.73999848365,0.0,2.81661257159,0.0754161322625,0.0754161322625,0.0754161322625,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.900331333767
 12/08  12:00:00,0.903253423604,3.07633927244,0.0,2.26003105779,0.0605133992837,0.0605133992837,0.0605133992837,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.793246573062
 12/08  13:00:00,0.883444110007,2.80962890218,0.0,2.07718064802,0.0556174931775,0.0556174931775,0.0556174931775,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.709775093527
 12/08  14:00:00,0.856832027103,2.61154106516,0.0,1.92794920786,0.0516217508656,0.0516217508656,0.0516217508656,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.660134671478
 12/08  15:00:00,0.862643895175,2.48899833415,0.0,1.85334468633,0.0496241795562,0.0496241795562,0.0496241795562,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.610875626778
 12/08  16:00:00,0.94569368751,2.40224279499,0.0,1.75894529859,0.047096591352,0.047096591352,0.047096591352,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.617142133828
 12/08  17:00:00,1.21863371928,2.22375327474,0.0,1.51624509194,0.0405981786595,0.0405981786595,0.0405981786595,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.676570972954
 12/08  18:00:00,1.68476654623,2.67160103967,0.0,1.83035485207,0.0490086158826,0.0490086158826,0.0490086158826,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.80366242194
 12/08  19:00:00,1.90747322551,2.49515726344,0.0,1.53352712594,0.0410609132845,0.0410609132845,0.0410609132845,0.6878889,0.1425228,0.398283704478,0.592368907752,0.92082551163
 12/08  20:00:00,1.7421356974,1.91374820463,0.0,0.931808009951,0.0249495996825,0.0249495996825,0.0249495996825,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.939821796884
 12/08  21:00:00,1.65259837877,1.77531333033,0.0,0.861375334596,0.0230637315252,0.0230637315252,0.0230637315252,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.870371623508
 12/08  22:00:00,1.51169667628,1.7687217165,0.0,0.940482531234,0.0251818640879,0.0251818640879,0.0251818640879,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.785689926787
 12/08  23:00:00,1.22860869911,1.80605967703,0.0,1.11881235799,0.0299567294481,0.0299567294481,0.0299567294481,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.650426388684
 12/08  24:00:00,0.963653035025,1.898511784,0.0,1.36234067664,0.0364773152306,0.0364773152306,0.0364773152306,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.504174404027
 12/09  01:00:00,0.693706250373,1.95935289249,0.0,1.57004534657,0.0420387058943,0.0420387058943,0.0420387058943,0.13184539543,0.0273168747508,0.092942924749,0.38421434955,0.362841398586
 12/09  02:00:00,0.589016051915,2.05957324264,0.0,1.7493872438,0.0468406699195,0.0468406699195,0.0468406699195,0.0802537279296,0.0166276647508,0.0761857795615,0.353760209753,0.285817648619
 12/09  03:00:00,0.542158392325,2.25113025119,0.0,1.96240706972,0.0525443763959,0.0525443763959,0.0525443763959,0.0515916675,0.0106892128505,0.0623264934745,0.349658642104,0.264637362846
 12/09  04:00:00,0.528712496769,2.25020734944,0.0,1.95591039866,0.052370424959,0.052370424959,0.052370424959,0.0515916675,0.0106892128505,0.0539764305342,0.344736760925,0.270550170067
 12/09  05:00:00,0.529437000045,2.38256375336,0.0,2.02689128589,0.0542709717483,0.0542709717483,0.0542709717483,0.0515916675,0.0106892128505,0.0658228643082,0.331714283638,0.332822724581
 12/09  06:00:00,0.587692629467,2.60237765762,0.0,1.97565086054,0.0528989851518,0.0528989851518,0.0528989851518,0.0573240795859,0.0118769038006,0.080078180578,0.370166480351,0.601228320475
 12/09  07:00:00,0.775695491732,2.88776390809,0.0,1.75350483718,0.0469509204275,0.0469509204275,0.0469509204275,0.1203805575,0.0249415042523,0.14038354292,0.427690966632,1.10479808866
 12/09  08:00:00,1.05794197206,3.03540097833,0.0,1.75566674326,0.0470088064843,0.0470088064843,0.0470088064843,0.24649349957,0.0510706795015,0.228567290958,0.454453695544,1.24842973414
 12/09  09:00:00,1.03172343874,2.75450301657,0.0,1.50843388126,0.0403890298032,0.0403890298032,0.0403890298032,0.240761115,0.0498829942523,0.30112795013,0.38421434955,1.21960298798
 12/09  10:00:00,0.912125826333,2.46121015888,0.0,1.32783917283,0.0355535211664,0.0355535211664,0.0355535211664,0.13184539543,0.0273168747508,0.375064554145,0.326997480842,1.11084615449
 12/09  11:00:00,0.928262445868,2.90423989723,0.0,1.90292953964,0.0509518374288,0.0509518374288,0.0509518374288,0.10891571957,0.0225661195015,0.395792849183,0.334687920184,0.978255779296
 12/09  12:00:00,0.932405735868,2.26949875404,0.0,1.38847044148,0.0371769520286,0.0371769520286,0.0371769520286,0.10891571957,0.0225661195015,0.413608485392,0.334790459375,0.857966670977
 12/09  13:00:00,0.893124764264,1.44174515882,0.0,0.653121672754,0.0174876413436,0.0174876413436,0.0174876413436,0.10891571957,0.0225661195015,0.399656479991,0.329150803858,0.765950325429
 12/09  14:00:00,0.86705475661,1.41421381856,0.0,0.681834761415,0.0182564478575,0.0182564478575,0.0182564478575,0.10891571957,0.0225661195015,0.361435815596,0.340532654084,0.708921871319
 12/09  15:00:00,0.855539781815,0.80659583342,0.0,0.12677625127,0.00339449402092,0.00339449402092,0.00339449402092,0.1203805575,0.0249415042523,0.331767743197,0.359707482845,0.655041561113
 12/09  16:00:00,0.938463320649,0.792113029433,0.0,0.104844149531,0.00280725163544,0.00280725163544,0.00280725163544,0.16623984043,0.0344430147508,0.339922588697,0.379702625135,0.661113517329
 12/09  17:00:00,1.22318777939,1.10620948022,0.0,0.344879798019,0.00923431952424,0.00923431952424,0.00923431952424,0.298085235859,0.0617599037538,0.389638662656,0.4491216576,0.730392472349
 12/09  18:00:00,1.69159931544,1.67109558615,0.0,0.765232244813,0.0204894548752,0.0204894548752,0.0204894548752,0.521649128359,0.108079828006,0.480421867651,0.54561103655,0.86827957568
 12/09  19:00:00,1.90683066676,1.27335671301,0.0,0.228120680354,0.00610803898802,0.00610803898802,0.00610803898802,0.6878889,0.1425228,0.432594020017,0.592368907752,1.00443140679
 12/09  20:00:00,1.75735735951,1.29669289021,0.0,0.221340916175,0.00592650759914,0.00592650759914,0.00592650759914,0.642029685859,0.133021318006,0.349590650728,0.611441197322,1.03323357625
 12/09  21:00:00,1.67457303915,1.38309601911,0.0,0.38031155594,0.0101830215817,0.0101830215817,0.0101830215817,0.584705565,0.121144422757,0.310730298291,0.632461731524,0.959218090945
 12/09  22:00:00,1.53878745982,1.52523692112,0.0,0.622427492095,0.0166657901556,0.0166657901556,0.0166657901556,0.49298706793,0.102141373255,0.293949140492,0.617696087987,0.860260170545
 12/09  23:00:00,1.25810727544,1.90964102794,0.0,1.16382984244,0.031162093862,0.031162093862,0.031162093862,0.366874125859,0.0760121837538,0.234174068073,0.534536803897,0.708990255151
 12/09  24:00:00,0.988773297792,2.29300973673,0.0,1.72033314367,0.0460627326623,0.0460627326623,0.0460627326623,0.2579583375,0.0534460642523,0.151455627092,0.464502536285,0.540679889725
 12/10  01:00:00,0.711114908737,2.60962438399,0.0,2.2202171935,0.0594473642579,0.0594473642579,0.0594473642579,0.13184539543,0.0273168747508,0.092942924749,0.38421434955,0.362941043161
 12/10  02:00:00,0.610084317078,2.84650628398,0.0,2.53623667165,0.0679089350832,0.0679089350832,0.0679089350832,0.0802537279296,0.0166276647508,0.0761857795615,0.353760209753,0.285901262103
 12/10  03:00:00,0.562394680295,3.00697668168,0.0,2.71818413476,0.0727806643656,0.0727806643656,0.0727806643656,0.0515916675,0.0106892128505,0.0623264934745,0.349658642104,0.264706728295
 12/10  04:00:00,0.552219855688,3.12828666332,0.0,2.8338541578,0.0758777838788,0.0758777838788,0.0758777838788,0.0515916675,0.0106892128505,0.0539764305342,0.344736760925,0.270685724807
 12/10  05:00:00,0.55041868364,3.16636997444,0.0,2.81050709874,0.0752526553425,0.0752526553425,0.0752526553425,0.0515916675,0.0106892128505,0.0658228643082,0.331714283638,0.333013132816
 12/10  06:00:00,0.608101400199,3.36498114884,0.0,2.73786974514,0.0733077558838,0.0733077558838,0.0733077558838,0.0573240795859,0.0118769038006,0.080078180578,0.370166480351,0.601612927087
 12/10  07:00:00,0.797704061893,3.71045808907,0.0,2.5754724128,0.0689594905885,0.0689594905885,0.0689594905885,0.1203805575,0.0249415042523,0.14038354292,0.427690966632,1.10552469402
 12/10  08:00:00,1.08687294242,4.11671222738,0.0,2.83616944705,0.0759397768423,0.0759397768423,0.0759397768423,0.24649349957,0.0510706795015,0.228567290958,0.454453695544,1.24923827941
 12/10  09:00:00,1.0532861557,3.56059197732,0.0,2.31374990404,0.0619517467705,0.0619517467705,0.0619517467705,0.240761115,0.0498829942523,0.30112795013,0.38421434955,1.22037592595
 12/10  10:00:00,0.936938401395,3.38857252561,0.0,2.25452964021,0.0603660962288,0.0603660962288,0.0603660962288,0.13184539543,0.0273168747508,0.375064554145,0.326997480842,1.11151805385
 12/10  11:00:00,0.949598013492,3.70165353918,0.0,2.69976207648,0.0722874050521,0.0722874050521,0.0722874050521,0.10891571957,0.0225661195015,0.395792849183,0.334687920184,0.9788368844
 12/10  12:00:00,0.951548246193,2.98494689078,0.0,2.10339752162,0.0563194623538,0.0563194623538,0.0563194623538,0.10891571957,0.0225661195015,0.413608485392,0.334790459375,0.858487727576
 12/10  13:00:00,0.907788885335,1.98982541638,0.0,1.20079160119,0.0321517624145,0.0321517624145,0.0321517624145,0.10891571957,0.0225661195015,0.399656479991,0.329150803858,0.766360654548
 12/10  14:00:00,0.865307510785,1.34934747873,0.0,0.61657929939,0.016509202033,0.016509202033,0.016509202033,0.10891571957,0.0225661195015,0.361435815596,0.340532654084,0.709310993514
 12/10  15:00:00,0.862322083853,1.06023857078,0.0,0.380079047531,0.0101767960592,0.0101767960592,0.0101767960592,0.1203805575,0.0249415042523,0.331767743197,0.359707482845,0.655381502207
 12/10  16:00:00,0.944803758219,1.02923316528,0.0,0.341644362356,0.00914768920585,0.00914768920585,0.00914768920585,0.16623984043,0.0344430147508,0.339922588697,0.379702625135,0.661433440351
 12/10  17:00:00,1.2264496036,1.22840376415,0.0,0.466701148393,0.0124961437328,0.0124961437328,0.0124961437328,0.298085235859,0.0617599037538,0.389638662656,0.4491216576,0.730765405907
 12/10  18:00:00,1.69381385866,1.75427646622,0.0,0.84794014943,0.0227039980951,0.0227039980951,0.0227039980951,0.521649128359,0.108079828006,0.480421867651,0.54561103655,0.868752551126
 12/10  19:00:00,1.90717874801,1.28693014811,0.0,0.241120684526,0.00645612024134,0.00645612024134,0.00645612024134,0.6878889,0.1425228,0.432594020017,0.592368907752,1.00500483772
 12/10  20:00:00,1.76167973149,1.45869776795,0.0,0.382771194888,0.0102488795765,0.0102488795765,0.0102488795765,0.642029685859,0.133021318006,0.349590650728,0.611441197322,1.03380817527
 12/10  21:00:00,1.67814941048,1.51718811204,0.0,0.513880490642,0.0137593929106,0.0137593929106,0.0137593929106,0.584705565,0.121144422757,0.310730298291,0.632461731524,0.959741249175
 12/10  22:00:00,1.54327082399,1.69314874357,0.0,0.78987044518,0.0211491543299,0.0211491543299,0.0211491543299,0.49298706793,0.102141373255,0.293949140492,0.617696087987,0.860729039917
 12/10  23:00:00,1.25791436244,1.90280236722,0.0,1.15662500224,0.0309691808617,0.0309691808617,0.0309691808617,0.366874125859,0.0760121837538,0.234174068073,0.534536803897,0.709356434633
 12/10  24:00:00,0.990421092867,2.35479432408,0.0,1.78187435753,0.0477105277375,0.0477105277375,0.0477105277375,0.2579583375,0.0534460642523,0.151455627092,0.464502536285,0.540923263214
 12/11  01:00:00,0.701360867695,2.47733193159,0.0,2.1014384129,0.0562670062925,0.0562670062925,0.0562670062925,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.349427371354
 12/11  02:00:00,0.601941001598,2.68264620248,0.0,2.37951520146,0.0637126436784,0.0637126436784,0.0637126436784,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.278762650803
 12/11  03:00:00,0.555783652352,2.85234819636,0.0,2.56880154121,0.0687808748502,0.0687808748502,0.0687808748502,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259460836521
 12/11  04:00:00,0.551830158657,3.159057965,0.0,2.87029449112,0.076853491019,0.076853491019,0.076853491019,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.265016693177
 12/11  05:00:00,0.552802179272,3.34355994186,0.0,2.99928626073,0.0803073065902,0.0803073065902,0.0803073065902,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.321423938241
 12/11  06:00:00,0.606608511277,3.42896671492,0.0,2.83511559897,0.0759115595621,0.0759115595621,0.0759115595621,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.568352639338
 12/11  07:00:00,0.790328623309,3.75566163433,0.0,2.6968549072,0.0722095642212,0.0722095642212,0.0722095642212,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.02934574488
 12/11  08:00:00,1.05545109542,3.64075117762,0.0,2.45296481451,0.0656792917679,0.0656792917679,0.0656792917679,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.15648186219
 12/11  09:00:00,1.02142210942,3.4849524913,0.0,2.33515959555,0.0625250013753,0.0625250013753,0.0625250013753,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.12332674842
 12/11  10:00:00,0.87511770265,2.67204147894,0.0,1.62747664154,0.0435764559494,0.0435764559494,0.0435764559494,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02204000585
 12/11  11:00:00,0.86251193486,2.2739374498,0.0,1.34890451705,0.0361175557098,0.0361175557098,0.0361175557098,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.901978354456
 12/11  12:00:00,0.86070501909,1.48868279019,0.0,0.670949684098,0.0179649947699,0.0179649947699,0.0179649947699,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.794671464501
 12/11  13:00:00,0.834712430266,0.990832956185,0.0,0.257168699999,0.00688581343722,0.00688581343722,0.00688581343722,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.710991095545
 12/11  14:00:00,0.805210276237,0.684559035819,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.661101849996
 12/11  15:00:00,0.813019715619,0.636346851006,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.611568829968
 12/11  16:00:00,0.898597096158,0.643355361131,0.0,0.0,0.0,0.0,0.0,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.617199998559
 12/11  17:00:00,1.1787695625,0.73589283824,0.0,0.0274139656892,0.000734021882567,0.000734021882567,0.000734021882567,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.677541662703
 12/11  18:00:00,1.6516472079,1.43602577701,0.0,0.593426599159,0.0158892775463,0.0158892775463,0.0158892775463,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.805015412194
 12/11  19:00:00,1.86894183366,1.05773237953,0.0,0.0944715890155,0.0025295214273,0.0025295214273,0.0025295214273,0.6878889,0.1425228,0.398283704478,0.592368907752,0.922456164653
 12/11  20:00:00,1.72074253812,1.11641739677,0.0,0.132824562188,0.00355644040316,0.00355644040316,0.00355644040316,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.941474436795
 12/11  21:00:00,1.63811244353,1.23573321145,0.0,0.320360221793,0.00857779628697,0.00857779628697,0.00857779628697,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.871806617436
 12/11  22:00:00,1.50677140558,1.58601698921,0.0,0.756535423814,0.0202565933842,0.0202565933842,0.0202565933842,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.786932306923
 12/11  23:00:00,1.23031281622,1.87062893845,0.0,1.18245706558,0.0316608465616,0.0316608465616,0.0316608465616,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.651350942525
 12/11  24:00:00,0.968864999113,2.09381524954,0.0,1.55699509785,0.0416892793193,0.0416892793193,0.0416892793193,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.504823448355
 12/12  01:00:00,0.700036821405,2.42796148989,0.0,2.05198844362,0.0549429600032,0.0549429600032,0.0549429600032,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.349506898941
 12/12  02:00:00,0.607770577942,2.9003921413,0.0,2.59723596655,0.0695422200221,0.0695422200221,0.0695422200221,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.278787824527
 12/12  03:00:00,0.562993385292,3.12167277334,0.0,2.83806786165,0.0759906077901,0.0759906077901,0.0759906077901,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259519093066
 12/12  04:00:00,0.557592986072,3.37428164789,0.0,3.08552234302,0.0826163184342,0.0826163184342,0.0826163184342,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.265012524157
 12/12  05:00:00,0.556453609466,3.48003173604,0.0,3.13565846492,0.0839587367841,0.0839587367841,0.0839587367841,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.321523528221
 12/12  06:00:00,0.620385971856,3.94379095394,0.0,3.34967087391,0.089689020141,0.089689020141,0.089689020141,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.568621603428
 12/12  07:00:00,0.802358453383,4.2055034393,0.0,3.14614035323,0.0842393942954,0.0842393942954,0.0842393942954,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.02990210381
 12/12  08:00:00,1.06230999016,3.89760450436,0.0,2.7091281654,0.0725381865078,0.0725381865078,0.0725381865078,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.15717183804
 12/12  09:00:00,1.03006993627,3.80859855776,0.0,2.65813529199,0.0711728282314,0.0711728282314,0.0711728282314,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.12399711845
 12/12  10:00:00,0.900145866578,3.60735151857,0.0,2.56221883857,0.0686046198773,0.0686046198773,0.0686046198773,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02260784844
 12/12  11:00:00,0.889636729611,3.28745678708,0.0,2.36195087205,0.0632423504607,0.0632423504607,0.0632423504607,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.902451336732
 12/12  12:00:00,0.870223648786,1.84460709036,0.0,1.02644778857,0.0274836244658,0.0274836244658,0.0274836244658,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.795097660207
 12/12  13:00:00,0.8585539254,1.8816025701,0.0,1.14759164937,0.0307273085712,0.0307273085712,0.0307273085712,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.71133776008
 12/12  14:00:00,0.822839826742,1.34343792759,0.0,0.658421641286,0.017629550505,0.017629550505,0.017629550505,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.661559100482
 12/12  15:00:00,0.826449067601,1.13848701708,0.0,0.501554249544,0.0134293519819,0.0134293519819,0.0134293519819,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.612154746502
 12/12  16:00:00,0.913458667983,1.19964927852,0.0,0.555044242944,0.0148615718256,0.0148615718256,0.0148615718256,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.618449673004
 12/12  17:00:00,1.19418148336,1.31200468818,0.0,0.603012431553,0.0161459427373,0.0161459427373,0.0161459427373,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.678055046775
 12/12  18:00:00,1.66655394291,1.99315530223,0.0,1.15015757932,0.0307960125576,0.0307960125576,0.0307960125576,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.805413957248
 12/12  19:00:00,1.87770118354,1.38534142637,0.0,0.421612404241,0.0112888713068,0.0112888713068,0.0112888713068,0.6878889,0.1425228,0.398283704478,0.592368907752,0.922924396265
 12/12  20:00:00,1.72562956336,1.29942481192,0.0,0.315343292647,0.00844346563891,0.00844346563891,0.00844346563891,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.941963121488
 12/12  21:00:00,1.64328335111,1.42930061355,0.0,0.513481280186,0.013748703862,0.013748703862,0.013748703862,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.872252961142
 12/12  22:00:00,1.50594672083,1.55561599348,0.0,0.725735416496,0.0194319086374,0.0194319086374,0.0194319086374,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.787331318505
 12/12  23:00:00,1.22656456298,1.73097583176,0.0,1.04246875154,0.0279125933181,0.0279125933181,0.0279125933181,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.651686149875
 12/12  24:00:00,0.964735218382,1.93974816404,0.0,1.40275764258,0.037559498588,0.037559498588,0.037559498588,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.504993818115
 12/13  01:00:00,0.694987492654,2.23951166311,0.0,1.86340806416,0.0498936312516,0.0498936312516,0.0498936312516,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.349637451623
 12/13  02:00:00,0.594337513681,2.39876332639,0.0,2.09554307223,0.0561091557609,0.0561091557609,0.0561091557609,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.278851903935
