Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/16  10:00:00,1.07316024268,5.46594894351,0.0,4.16967945262,0.0,0.133581518041,0.133581518041,0.133581518041,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.27200560984
 12/16  11:00:00,1.0631439736,5.15094478838,0.0,4.00414763594,0.0,0.128487280821,0.128487280821,0.128487280821,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.12196262508
 12/16  12:00:00,1.03994383415,3.74151493118,0.0,2.73235883746,0.0,0.0873610395741,0.0873610395741,0.0873610395741,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.984313957741
 12/16  13:00:00,1.00540043455,3.1811981283,0.0,2.27657350701,0.0,0.0728452529485,0.0728452529485,0.0728452529485,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.88020095928
 12/16  14:00:00,0.980097722537,3.13645510368,0.0,2.29627585514,0.0,0.0735015245855,0.0735015245855,0.0735015245855,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.814911029986
 12/16  15:00:00,0.980369107856,2.83334849509,0.0,2.05326193057,0.0,0.06581628427,0.06581628427,0.06581628427,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.753395534509
 12/16  16:00:00,1.08965056182,3.20335026492,0.0,2.41468026333,0.0,0.0775316931697,0.0775316931697,0.0775316931697,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.760495291168
 12/16  17:00:00,1.43989446106,4.23345124058,0.0,3.36021541223,0.0,0.10814698127,0.10814698127,0.10814698127,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.839910083922
 12/16  18:00:00,2.01730951138,6.0006568963,0.0,4.96411204663,0.0,0.159962536712,0.159962536712,0.159962536712,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.996059396215
 12/16  19:00:00,2.27930319492,5.66037877768,0.0,4.46814561693,0.0,0.143381649829,0.143381649829,0.143381649829,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.14827817774
 12/16  20:00:00,2.13781085884,6.27296918103,0.0,5.04657486394,0.0,0.162216408321,0.162216408321,0.162216408321,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.18102413124
 12/16  21:00:00,2.06550695983,7.08099978883,0.0,5.93686358395,0.0,0.190965373056,0.190965373056,0.190965373056,0.71053914,0.154808375,0.310730298291,0.681351773484,1.09720625244
 12/16  22:00:00,1.91786649486,7.61435239886,0.0,6.58482180797,0.0,0.21175396572,0.21175396572,0.21175396572,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.983696279371
 12/16  23:00:00,1.59679879621,7.89937706254,0.0,7.04949627637,0.0,0.226692482594,0.226692482594,0.226692482594,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.810217063407
 12/16  24:00:00,1.2926494702,8.17319285316,0.0,7.52217393136,0.0,0.241901747355,0.241901747355,0.241901747355,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.616551884756
 12/17  01:00:00,0.977738178053,8.48293266921,0.0,8.04094352012,0.0,0.258641282292,0.258641282292,0.258641282292,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.413479659512
 12/17  02:00:00,0.862200280423,8.71351512834,0.0,8.36213113304,0.0,0.269022985059,0.269022985059,0.269022985059,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.325134265091
 12/17  03:00:00,0.805795694099,8.82246755979,0.0,8.49636059138,0.0,0.273315338283,0.273315338283,0.273315338283,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.300161582906
 12/17  04:00:00,0.797188403222,8.98595352868,0.0,8.65376390367,0.0,0.278360458778,0.278360458778,0.278360458778,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.306609453142
 12/17  05:00:00,0.809665998703,9.50777036537,0.0,9.1049866235,0.0,0.293020750711,0.293020750711,0.293020750711,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.378169864419
 12/17  06:00:00,0.87338210411,9.80578444733,0.0,9.09345493814,0.0,0.292573146952,0.292573146952,0.292573146952,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.6848624002
 12/17  07:00:00,1.11546515176,11.201972752,0.0,9.90853290593,0.0,0.319057840736,0.319057840736,0.319057840736,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.26170430264
 12/17  08:00:00,1.40978963337,10.6213399634,0.0,9.15982207266,0.0,0.294723506983,0.294723506983,0.294723506983,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.42779649817
 12/17  09:00:00,1.33726304168,9.1694073449,0.0,7.74502012712,0.0,0.248788952098,0.248788952098,0.248788952098,0.29257494,0.063744625,0.30112795013,0.413914574456,1.39587772819
 12/17  10:00:00,1.15055262783,7.86765283445,0.0,6.57006844654,0.0,0.210973903195,0.210973903195,0.210973903195,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.27332050686
 12/17  11:00:00,1.16074847122,8.17480543046,0.0,7.02722385998,0.0,0.226091778448,0.226091778448,0.226091778448,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.12274704312
 12/17  12:00:00,1.11349395471,6.03110680954,0.0,5.02247603978,0.0,0.160911160136,0.160911160136,0.160911160136,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.983788633783
 12/17  13:00:00,1.06579691923,5.059388167,0.0,4.15524518189,0.0,0.133241737629,0.133241737629,0.133241737629,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.879719323092
 12/17  14:00:00,1.02438112364,4.51240419491,0.0,3.67204577459,0.0,0.117784925687,0.117784925687,0.117784925687,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.81509020177
 12/17  15:00:00,1.03181243287,4.43363996291,0.0,3.65384375113,0.0,0.117259609285,0.117259609285,0.117259609285,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.753105181768
 12/17  16:00:00,1.13960102741,4.75550764765,0.0,3.96705606592,0.0,0.127482158762,0.127482158762,0.127482158762,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.760276871312
 12/17  17:00:00,1.48480972568,5.6300816646,0.0,4.75695710422,0.0,0.153062245888,0.153062245888,0.153062245888,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.839798815949
 12/17  18:00:00,2.06310059489,7.4226605142,0.0,6.38576815875,0.0,0.205753620222,0.205753620222,0.205753620222,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.996406901999
 12/17  19:00:00,2.31558124156,6.78885985501,0.0,5.59604474396,0.0,0.179659696463,0.179659696463,0.179659696463,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.14886012804
 12/17  20:00:00,2.16835020859,7.22012166831,0.0,5.99283295959,0.0,0.19275575807,0.19275575807,0.19275575807,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.18191852286
 12/17  21:00:00,2.08395207961,7.65372486227,0.0,6.5089944104,0.0,0.209410492832,0.209410492832,0.209410492832,0.71053914,0.154808375,0.310730298291,0.681351773484,1.09780049944
 12/17  22:00:00,1.94262517279,8.37775244985,0.0,7.34698026407,0.0,0.236512643648,0.236512643648,0.236512643648,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.984937874259
 12/17  23:00:00,1.62608714612,8.80351775909,0.0,7.95316834134,0.0,0.255980832511,0.255980832511,0.255980832511,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.810685694977
 12/17  24:00:00,1.33150376809,9.3709633155,0.0,8.71993168685,0.0,0.280756045252,0.280756045252,0.280756045252,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.616564591604
 12/18  01:00:00,1.01165596819,9.71615963621,0.0,9.29048668383,0.0,0.299132755508,0.299132755508,0.299132755508,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.397163462798
 12/18  02:00:00,0.896484375432,9.88532663714,0.0,9.54321072611,0.0,0.307254104143,0.307254104143,0.307254104143,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.315866180824
 12/18  03:00:00,0.846122264098,10.1409066904,0.0,9.82185906882,0.0,0.316253146709,0.316253146709,0.316253146709,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.293102236088
 12/18  04:00:00,0.839108303631,10.3129725575,0.0,9.98808044395,0.0,0.321645763359,0.321645763359,0.321645763359,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.299311941652
 12/18  05:00:00,0.837446856017,10.4334962389,0.0,10.0448720435,0.0,0.323472763641,0.323472763641,0.323472763641,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.364010317952
 12/18  06:00:00,0.897235290623,10.627483276,0.0,9.9535163431,0.0,0.320523026065,0.320523026065,0.320523026065,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.646499823917
 12/18  07:00:00,1.09707949787,10.8734534377,0.0,9.66699036383,0.0,0.311297699068,0.311297699068,0.311297699068,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.17472753046
 12/18  08:00:00,1.38582406999,10.4247495736,0.0,9.06890765473,0.0,0.291919305523,0.291919305523,0.291919305523,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32212052633
 12/18  09:00:00,1.29450024239,8.73410617252,0.0,7.4204772028,0.0,0.238463453698,0.238463453698,0.238463453698,0.29257494,0.063744625,0.268690649238,0.413914574456,1.28511948014
 12/18  10:00:00,1.09393548004,7.40030658435,0.0,6.20506086866,0.0,0.199387813864,0.199387813864,0.199387813864,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17098183464
 12/18  11:00:00,1.07474982651,6.9981452107,0.0,5.9388062655,0.0,0.191009363023,0.191009363023,0.191009363023,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03450441784
 12/18  12:00:00,1.02765701688,4.91825558053,0.0,3.98226086661,0.0,0.127562981822,0.127562981822,0.127562981822,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.911152577945
 12/18  13:00:00,0.979733648613,3.80671771475,0.0,2.96559378643,0.0,0.0949889731063,0.0949889731063,0.0949889731063,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.8167002663
 12/18  14:00:00,0.940772542143,3.21248299464,0.0,2.4267403726,0.0,0.0777643767064,0.0777643767064,0.0777643767064,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.760474403482
 12/18  15:00:00,0.947969207165,2.99251568372,0.0,2.2618020796,0.0,0.072541955754,0.072541955754,0.072541955754,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.704022574107
 12/18  16:00:00,1.05951459202,3.36694974597,0.0,2.62697179453,0.0,0.0844546962276,0.0844546962276,0.0844546962276,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.711803241024
 12/18  17:00:00,1.40129930737,4.0894142921,0.0,3.27579084153,0.0,0.10546974683,0.10546974683,0.10546974683,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.780297706139
 12/18  18:00:00,1.97602142123,5.74145946135,0.0,4.77564863146,0.0,0.154026376786,0.154026376786,0.154026376786,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.925325376439
 12/18  19:00:00,2.24357334446,5.51850708347,0.0,4.41748681504,0.0,0.141962114905,0.141962114905,0.141962114905,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.05706528542
 12/18  20:00:00,2.10228212989,6.12455315766,0.0,5.00058299317,0.0,0.160932433572,0.160932433572,0.160932433572,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.07859997864
 12/18  21:00:00,2.01748889302,6.57050089843,0.0,5.52456721395,0.0,0.17780267657,0.17780267657,0.17780267657,0.71053914,0.154808375,0.275874927963,0.681351773484,0.999003732049
 12/18  22:00:00,1.86462121769,6.9781209067,0.0,6.03041701265,0.0,0.194115546011,0.194115546011,0.194115546011,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.901869582526
 12/18  23:00:00,1.55153890672,7.30009441561,0.0,6.51461220218,0.0,0.209725805033,0.209725805033,0.209725805033,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.745818490669
 12/18  24:00:00,1.25937770848,7.57383020618,0.0,6.9627174795,0.0,0.224164830976,0.224164830976,0.224164830976,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.576645689638
 12/19  01:00:00,0.945926672732,7.67595530262,0.0,7.24908400439,0.0,0.233403460048,0.233403460048,0.233403460048,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.398361808645
 12/19  02:00:00,0.832327344643,7.89368680072,0.0,7.5505700986,0.0,0.243097073354,0.243097073354,0.243097073354,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.316866971914
 12/19  03:00:00,0.77827141572,8.03392595737,0.0,7.71365022127,0.0,0.248402298332,0.248402298332,0.248402298332,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.294330350599
 12/19  04:00:00,0.761744525216,7.91360352538,0.0,7.58765135232,0.0,0.244281984945,0.244281984945,0.244281984945,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.300372001189
 12/19  05:00:00,0.757219732992,7.94520163292,0.0,7.55523294624,0.0,0.243245640616,0.243245640616,0.243245640616,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.365354809228
 12/19  06:00:00,0.811274325622,7.96307263112,0.0,7.28677801492,0.0,0.234562061064,0.234562061064,0.234562061064,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.648827507202
 12/19  07:00:00,1.01051309781,8.19273235679,0.0,6.98260718445,0.0,0.224731298999,0.224731298999,0.224731298999,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.17838962896
 12/19  08:00:00,1.29711276746,7.67704438392,0.0,6.31705379568,0.0,0.203208002994,0.203208002994,0.203208002994,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32626919569
 12/19  09:00:00,1.24157204415,7.08743849502,0.0,5.76936673212,0.0,0.185535255454,0.185535255454,0.185535255454,0.29257494,0.063744625,0.268690649238,0.413914574456,1.28956227331
 12/19  10:00:00,1.05033041212,6.04761809755,0.0,4.8490966515,0.0,0.155782745952,0.155782745952,0.155782745952,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.174257565
 12/19  11:00:00,1.0451787783,6.0784817789,0.0,5.01636681095,0.0,0.161438314814,0.161438314814,0.161438314814,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03728044059
 12/19  12:00:00,1.01009691978,4.37059125051,0.0,3.4325144272,0.0,0.110002884726,0.110002884726,0.110002884726,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.913234687334
 12/19  13:00:00,0.957215760324,3.10801670205,0.0,2.26537989294,0.0,0.0724710848177,0.0724710848177,0.0724710848177,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.818213147096
 12/19  14:00:00,0.917632342964,2.49447175616,0.0,1.70702038754,0.0,0.0546241775273,0.0546241775273,0.0546241775273,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.762183150067
 12/19  15:00:00,0.920284844198,2.13347413468,0.0,1.40122417756,0.0,0.0448575927871,0.0448575927871,0.0448575927871,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.705558927108
 12/19  16:00:00,1.02528353264,2.30625199615,0.0,1.5645513857,0.0,0.0502236368442,0.0502236368442,0.0502236368442,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.713525900035
 12/19  17:00:00,1.36383480388,2.9283110606,0.0,2.11234558204,0.0,0.0680052433426,0.0680052433426,0.0680052433426,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.782639734129
 12/19  18:00:00,1.92288670509,4.09718322213,0.0,3.12851524205,0.0,0.100891660646,0.100891660646,0.100891660646,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.928182526624
 12/19  19:00:00,2.18796339727,3.79373265846,0.0,2.6892342231,0.0,0.0863521677096,0.0863521677096,0.0863521677096,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.06054345235
 12/19  20:00:00,2.04009761393,4.1984029034,0.0,3.07081196233,0.0,0.0987479176067,0.0987479176067,0.0987479176067,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.08222075522
 12/19  21:00:00,1.95192331953,4.53812041311,0.0,3.48859300733,0.0,0.112237103087,0.112237103087,0.112237103087,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00259745334
 12/19  22:00:00,1.79103228297,4.69803176926,0.0,3.74677678222,0.0,0.120526611295,0.120526611295,0.120526611295,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.905420675525
 12/19  23:00:00,1.47021403451,4.77989863679,0.0,3.99192656303,0.0,0.128400932822,0.128400932822,0.128400932822,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.748308350992
 12/19  24:00:00,1.18792395951,5.3562708858,0.0,4.7423864546,0.0,0.152711082002,0.152711082002,0.152711082002,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.579417394144
 12/20  01:00:00,0.889130479183,5.91284096558,0.0,5.48356705272,0.0,0.176607266499,0.176607266499,0.176607266499,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.400764423271
 12/20  02:00:00,0.774732759949,6.10802300505,0.0,5.76285600854,0.0,0.18550248866,0.18550248866,0.18550248866,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.318917266309
 12/20  03:00:00,0.700579263878,5.63147377658,0.0,5.31021919799,0.0,0.170710146489,0.170710146489,0.170710146489,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.295309193084
 12/20  04:00:00,0.691372997751,5.73452312303,0.0,5.40712464882,0.0,0.173910457479,0.173910457479,0.173910457479,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.30181830234
 12/20  05:00:00,0.68572452265,5.73012054945,0.0,5.33828632719,0.0,0.171750430273,0.171750430273,0.171750430273,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.367220344807
 12/20  06:00:00,0.746797862775,5.96641588229,0.0,5.28769694659,0.0,0.170085598217,0.170085598217,0.170085598217,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.65125182671
 12/20  07:00:00,0.947719194463,6.25008145885,0.0,5.03603713409,0.0,0.161937395657,0.161937395657,0.161937395657,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.18230878138
 12/20  08:00:00,1.23043506842,5.6148610749,0.0,4.25065758712,0.0,0.136530303949,0.136530303949,0.136530303949,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.33048209524
 12/20  09:00:00,1.15440113589,4.39302384077,0.0,3.07060714881,0.0,0.0983643471988,0.0983643471988,0.0983643471988,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29390720237
 12/20  10:00:00,0.952498734815,3.01875229567,0.0,1.81543222234,0.0,0.0579510686437,0.0579510686437,0.0579510686437,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17905619228
 12/20  11:00:00,0.917484610615,2.12638242659,0.0,1.05912471603,0.0,0.0337441471285,0.0337441471285,0.0337441471285,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.0424231832
 12/20  12:00:00,0.900094035058,0.944172946839,0.0,0.0,0.0,0.0,0.0,0.0,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.919330810864
 12/20  13:00:00,0.884744675507,0.848265267312,0.0,0.0,0.0,0.0,0.0,0.0,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.823841605297
 12/20  14:00:00,0.863008165436,0.791187357769,0.0,0.0,0.0,0.0,0.0,0.0,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.765919139217
 12/20  15:00:00,0.875427251411,0.73569459021,0.0,0.0,0.0,0.0,0.0,0.0,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.709003560195
 12/20  16:00:00,0.975059895791,0.744570014114,0.0,0.0,0.0,0.0,0.0,0.0,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.716395303696
 12/20  17:00:00,1.29723822165,0.863856879873,0.0,0.0450360106971,0.0,0.00140866111412,0.00140866111412,0.00140866111412,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.785495124745
 12/20  18:00:00,1.84270960463,1.62443952205,0.0,0.652379469041,0.0,0.0207145601863,0.0207145601863,0.0207145601863,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.93157459956
 12/20  19:00:00,2.11866670882,1.64400721931,0.0,0.53486153345,0.0,0.0170554792597,0.0170554792597,0.0170554792597,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.06519070285
 12/20  20:00:00,1.97097747639,2.05576737423,0.0,0.923779716174,0.0,0.0296277800725,0.0296277800725,0.0296277800725,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.0866174722
 12/20  21:00:00,1.89664878627,2.8216333684,0.0,1.76746886099,0.0,0.0569625698186,0.0569625698186,0.0569625698186,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00723455498
 12/20  22:00:00,1.76036462741,3.74146524454,0.0,2.78600791078,0.0,0.0898589557364,0.0898589557364,0.0898589557364,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.909623022241
 12/20  23:00:00,1.45294948895,4.24328257166,0.0,3.45180654253,0.0,0.111136387257,0.111136387257,0.111136387257,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.751812306363
 12/20  24:00:00,1.16879597801,4.76705017479,0.0,4.15120362563,0.0,0.133583100505,0.133583100505,0.133583100505,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.581379512113
 12/21  01:00:00,0.868163017494,5.26792670934,0.0,4.83722318844,0.0,0.15563980481,0.15563980481,0.15563980481,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.402194031314
 12/21  02:00:00,0.766431862141,5.85316926627,0.0,5.50715892069,0.0,0.177201590852,0.177201590852,0.177201590852,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.319760615378
 12/21  03:00:00,0.705313896561,5.78002479286,0.0,5.45747308469,0.0,0.175444779172,0.175444779172,0.175444779172,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.296606322656
 12/21  04:00:00,0.705224220813,6.16784217555,0.0,5.83953635239,0.0,0.187761680542,0.187761680542,0.187761680542,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.302725651294
 12/21  05:00:00,0.709426387506,6.46880927147,0.0,6.07620721195,0.0,0.19545229513,0.19545229513,0.19545229513,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.367988182068
 12/21  06:00:00,0.777281659117,6.91674275258,0.0,6.2368506273,0.0,0.200569394559,0.200569394559,0.200569394559,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.652425016288
 12/21  07:00:00,0.994332409714,7.70079882073,0.0,6.48435155873,0.0,0.208550610908,0.208550610908,0.208550610908,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.18471171862
 12/21  08:00:00,1.28795230275,7.40368080537,0.0,6.03689682084,0.0,0.194047538282,0.194047538282,0.194047538282,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.33306259198
 12/21  09:00:00,1.23425952737,6.87413051853,0.0,5.549746565,0.0,0.178222738672,0.178222738672,0.178222738672,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29587446394
 12/21  10:00:00,1.05640597966,6.24573617065,0.0,5.04132751275,0.0,0.161858313486,0.161858313486,0.161858313486,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.18014477685
 12/21  11:00:00,1.06692606909,6.76178048664,0.0,5.69469148279,0.0,0.183185605604,0.183185605604,0.183185605604,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.04225447649
 12/21  12:00:00,1.05244306073,5.69060706621,0.0,4.74827537314,0.0,0.152349025671,0.152349025671,0.152349025671,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.917489557095
 12/21  13:00:00,1.03385701346,5.49013696731,0.0,4.64470697158,0.0,0.149112337956,0.149112337956,0.149112337956,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.821006333709
 12/21  14:00:00,1.01259611089,5.4453424717,0.0,4.65646834446,0.0,0.149587945453,0.149587945453,0.149587945453,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.763605908684
 12/21  15:00:00,1.02709823553,5.45461017651,0.0,4.72147605201,0.0,0.151670984117,0.151670984117,0.151670984117,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.706443094481
 12/21  16:00:00,1.13028468874,5.57335773612,0.0,4.83168255107,0.0,0.155224792947,0.155224792947,0.155224792947,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.713500474632
 12/21  17:00:00,1.45332585563,5.71844523254,0.0,4.90281824331,0.0,0.157496295094,0.157496295094,0.157496295094,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.782301244796
 12/21  18:00:00,2.00464903738,6.64828024934,0.0,5.67919771807,0.0,0.182653992934,0.182653992934,0.182653992934,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.928597077822
 12/21  19:00:00,2.25292178546,5.82352871774,0.0,4.71735238839,0.0,0.151310555902,0.151310555902,0.151310555902,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.06222134635
 12/21  20:00:00,2.09221693572,5.82953323515,0.0,4.7000510771,0.0,0.150867239395,0.150867239395,0.150867239395,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.0841119722
 12/21  21:00:00,1.99601172979,5.91855759086,0.0,4.86715429466,0.0,0.156325513343,0.156325513343,0.156325513343,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00447334377
 12/21  22:00:00,1.83401705003,6.04315749999,0.0,5.09017794393,0.0,0.163511378359,0.163511378359,0.163511378359,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.907145244535
 12/21  23:00:00,1.51630813095,6.22035183048,0.0,5.43060055796,0.0,0.174495029262,0.174495029262,0.174495029262,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.750087549758
 12/21  24:00:00,1.2278372218,6.60707429993,0.0,5.9926043379,0.0,0.192624344292,0.192624344292,0.192624344292,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.580002924982
 12/22  01:00:00,0.899683913603,7.08225403569,0.0,6.81425142049,0.0,0.219153427901,0.219153427901,0.219153427901,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.239493125607
 12/22  02:00:00,0.813409306642,7.81906510561,0.0,7.55419459649,0.0,0.242987481606,0.242987481606,0.242987481606,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.238620778917
 12/22  03:00:00,0.770549585657,8.13822233683,0.0,7.87434843134,0.0,0.253223643481,0.253223643481,0.253223643481,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.237928519985
 12/22  04:00:00,0.771346514815,8.3665935479,0.0,8.10317400939,0.0,0.260566191033,0.260566191033,0.260566191033,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.237839366642
 12/22  05:00:00,0.76730304309,8.52926016976,0.0,8.26723427411,0.0,0.265855959379,0.265855959379,0.265855959379,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.237412018199
 12/22  06:00:00,0.824585112055,8.59600972321,0.0,8.33121205092,0.0,0.267921645915,0.267921645915,0.267921645915,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.237330563294
 12/22  07:00:00,1.01652021471,9.02684401386,0.0,8.75792209669,0.0,0.281724349279,0.281724349279,0.281724349279,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.237186373787
