Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/19  13:00:00,0.776295387403,0.674106900762,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.652710954663
 10/19  14:00:00,0.76854605686,0.62940474369,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.606804027366
 10/19  15:00:00,0.803516537141,0.636641606685,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.612784579162
 10/19  16:00:00,0.950637511564,0.697537019398,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.669318337101
 10/19  17:00:00,1.23592621316,0.824964617576,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.790683428419
 10/19  18:00:00,1.48845787836,0.940304221311,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.903085196737
 10/19  19:00:00,1.67941909043,0.960046393157,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.921629040978
 10/19  20:00:00,1.73909503102,0.895295807486,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.855557717894
 10/19  21:00:00,1.57671653703,1.07827859198,0.0,0.264336459354,0.0,0.00811708735083,0.00811708735083,0.00811708735083,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.775131780538
 10/19  22:00:00,1.29657170286,1.83945235256,0.0,1.15913697467,0.0,0.0358213728466,0.0358213728466,0.0358213728466,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.64672999186
 10/19  23:00:00,1.01631832964,2.33915491612,0.0,1.80315644632,0.0,0.0558270843693,0.0558270843693,0.0558270843693,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.506813394273
 10/19  24:00:00,0.736722298576,3.13366490544,0.0,2.75101418305,0.0,0.0852191395459,0.0852191395459,0.0852191395459,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358510219515
 10/20  01:00:00,0.644150559162,3.79300702046,0.0,3.48018221266,0.0,0.107767033132,0.107767033132,0.107767033132,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290597763523
 10/20  02:00:00,0.606486155503,4.37245169541,0.0,4.07887144395,0.0,0.126289627941,0.126289627941,0.126289627941,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271610912053
 10/20  03:00:00,0.603163982321,4.64931727329,0.0,4.35123523677,0.0,0.134701551997,0.134701551997,0.134701551997,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27642194294
 10/20  04:00:00,0.608095009605,4.90830703854,0.0,4.55827708052,0.0,0.141098993464,0.141098993464,0.141098993464,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.32918807737
 10/20  05:00:00,0.665472948901,5.23879524567,0.0,4.65115450503,0.0,0.143982155966,0.143982155966,0.143982155966,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.564382876922
 10/20  06:00:00,0.861657290335,5.58305333553,0.0,4.55260378759,0.0,0.140929327065,0.140929327065,0.140929327065,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00357737355
 10/20  07:00:00,1.16505103005,5.71534951914,0.0,4.56253919379,0.0,0.141223065496,0.141223065496,0.141223065496,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.12425662673
 10/20  08:00:00,1.09744273419,5.35743906383,0.0,4.24109833441,0.0,0.131228517799,0.131228517799,0.131228517799,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.09220022655
 10/20  09:00:00,0.906290411876,4.15487187215,0.0,3.13934844807,0.0,0.0970318379643,0.0970318379643,0.0970318379643,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.994977904023
 10/20  10:00:00,0.871384153638,3.28281171345,0.0,2.38087771353,0.0,0.0735799481021,0.0735799481021,0.0735799481021,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.880905283247
 10/20  11:00:00,0.846232821557,1.84526786994,0.0,1.04516332611,0.0,0.0322062536738,0.0322062536738,0.0322062536738,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.779069384537
 10/20  12:00:00,0.801466497339,0.777382507453,0.0,0.0564023943466,0.0,0.00172703901866,0.00172703901866,0.00172703901866,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.700299297998
 10/20  13:00:00,0.776295387403,0.675769123584,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.654373177485
 10/20  14:00:00,0.76854605686,0.630178817499,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.607578101174
 10/20  15:00:00,0.803516537141,0.637410760832,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.61355373331
 10/20  16:00:00,0.950637511564,0.698506389391,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.670287707093
 10/20  17:00:00,1.23592621316,0.826640096315,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.792358907158
 10/20  18:00:00,1.48845787836,0.942498537361,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.905279512787
 10/20  19:00:00,1.67941909043,0.962256311583,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.923838959404
 10/20  20:00:00,1.73909503102,0.897439485434,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.857701395842
 10/20  21:00:00,1.5778279011,1.11643464365,0.0,0.300567212751,0.0,0.00922845142303,0.00922845142303,0.00922845142303,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.777057078806
 10/20  22:00:00,1.28731371637,1.54171815847,0.0,0.860453666958,0.0,0.0265633863495,0.0265633863495,0.0265633863495,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.647679105484
 10/20  23:00:00,1.01923330407,2.43324833782,0.0,1.89600524504,0.0,0.0587420587931,0.0587420587931,0.0587420587931,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.508058017257
 10/20  24:00:00,0.727604522958,2.84001126211,0.0,2.45628733911,0.0,0.0761013639281,0.0761013639281,0.0761013639281,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.359583420132
 10/21  01:00:00,0.631892663004,3.27674851438,0.0,2.9567783312,0.0,0.091562112899,0.091562112899,0.091562112899,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.2977431389
 10/21  02:00:00,0.590359343755,3.77152400934,0.0,3.47288190027,0.0,0.107551577767,0.107551577767,0.107551577767,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.276672769652
 10/21  03:00:00,0.589753067147,4.17625426875,0.0,3.87265836287,0.0,0.119925232651,0.119925232651,0.119925232651,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.281935812306
 10/21  04:00:00,0.593151463439,4.35043307254,0.0,3.98842573022,0.0,0.123484291682,0.123484291682,0.123484291682,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.341165461671
 10/21  05:00:00,0.654815620966,4.79479485981,0.0,4.17363821772,0.0,0.129228135432,0.129228135432,0.129228135432,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.597898778368
 10/21  06:00:00,0.87935236833,5.88483967035,0.0,4.77795623706,0.0,0.147998892841,0.147998892841,0.147998892841,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.08001125889
 10/21  07:00:00,1.18194278997,5.66932809024,0.0,4.42417738278,0.0,0.136953463495,0.136953463495,0.136953463495,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.21659700884
 10/21  08:00:00,1.12456305446,5.28097116428,0.0,4.06845072686,0.0,0.125911537172,0.125911537172,0.125911537172,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.18837993455
 10/21  09:00:00,0.950037211851,4.2011396148,0.0,3.09686738706,0.0,0.0957475794731,0.0957475794731,0.0957475794731,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.08372670769
 10/21  10:00:00,0.93881044906,3.89023145853,0.0,2.91183762468,0.0,0.0900900142344,0.0900900142344,0.0900900142344,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.957365117179
 10/21  11:00:00,0.913877383058,2.39867265248,0.0,1.5352299638,0.0,0.0473620556556,0.0473620556556,0.0473620556556,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.842407529387
 10/21  12:00:00,0.8674268335,1.42185647585,0.0,0.645835058783,0.0,0.0198768690885,0.0198768690885,0.0198768690885,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.75534060196
 10/21  13:00:00,0.822637611282,0.813433817651,0.0,0.0898100729757,0.0,0.00275419136435,0.00275419136435,0.00275419136435,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.702227798577
 10/21  14:00:00,0.807671629035,0.67411210788,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.651511391556
 10/21  15:00:00,0.840575509996,0.681431286682,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.65757425916
 10/21  16:00:00,0.986555430812,0.752128621688,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.72390993939
 10/21  17:00:00,1.27804992743,1.11110220824,0.0,0.220437041061,0.0,0.00677178405488,0.00677178405488,0.00677178405488,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.856383978024
 10/21  18:00:00,1.52551776698,1.11408039232,0.0,0.0895109064089,0.0,0.00274957308658,0.00274957308658,0.00274957308658,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.987350461333
 10/21  19:00:00,1.72263322804,1.34526212974,0.0,0.291283630825,0.0,0.0089693834218,0.0089693834218,0.0089693834218,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.01556114674
 10/21  20:00:00,1.79694836822,1.72864904363,0.0,0.744199192905,0.0,0.022997966876,0.022997966876,0.022997966876,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.944711761135
 10/21  21:00:00,1.64265317055,2.13023825042,0.0,1.24202313531,0.0,0.0384468633983,0.0384468633983,0.0384468633983,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.849404763026
 10/21  22:00:00,1.34686231024,2.60479975982,0.0,1.86702669173,0.0,0.0578187683025,0.0578187683025,0.0578187683025,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.704187682058
 10/21  23:00:00,1.06389234819,3.40859777838,0.0,2.83655795471,0.0,0.0878662575798,0.0878662575798,0.0878662575798,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.542854748138
 10/21  24:00:00,0.770947710154,4.04132939835,0.0,3.6453494761,0.0,0.112870868047,0.112870868047,0.112870868047,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.371839419376
 10/22  01:00:00,0.668936041704,4.47418839598,0.0,4.15469219146,0.0,0.128605491599,0.128605491599,0.128605491599,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.297269160248
 10/22  02:00:00,0.622645259473,4.81598895355,0.0,4.51787147504,0.0,0.139837493484,0.139837493484,0.139837493484,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.276148139099
 10/22  03:00:00,0.617472798431,5.07346927845,0.0,4.77015812649,0.0,0.147644963936,0.147644963936,0.147644963936,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.281651058377
 10/22  04:00:00,0.623356598176,5.32711543239,0.0,4.96528814254,0.0,0.15368942642,0.15368942642,0.15368942642,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.340985409202
 10/22  05:00:00,0.681434447324,5.65708437654,0.0,5.03508129081,0.0,0.155846961789,0.155846961789,0.155846961789,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.598745222005
 10/22  06:00:00,0.915037191628,7.04079253368,0.0,5.93152211675,0.0,0.18368371614,0.18368371614,0.18368371614,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.08239824253
 10/22  07:00:00,1.20755426863,6.50120615143,0.0,5.25371086027,0.0,0.162564942156,0.162564942156,0.162564942156,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.21894159254
 10/22  08:00:00,1.14659169863,5.99602503504,0.0,4.78096414598,0.0,0.147940181346,0.147940181346,0.147940181346,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.1909203862
 10/22  09:00:00,0.981232100154,5.21070032456,0.0,4.10394259366,0.0,0.126942467776,0.126942467776,0.126942467776,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.08621221084
 10/22  10:00:00,0.984041201151,5.35198040953,0.0,4.37141528811,0.0,0.135320766326,0.135320766326,0.135320766326,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.959536404749
 10/22  11:00:00,0.983557515364,4.64898813602,0.0,3.78401408349,0.0,0.117042187962,0.117042187962,0.117042187962,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.843938893236
 10/22  12:00:00,0.964574999854,4.559153844,0.0,3.7823186837,0.0,0.117025035443,0.117025035443,0.117025035443,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.75615434519
 10/22  13:00:00,0.936152931986,4.4804228998,0.0,3.75706444121,0.0,0.116269512068,0.116269512068,0.116269512068,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.701962512492
 10/22  14:00:00,0.927919201329,4.55925277886,0.0,3.88637460804,0.0,0.120247572294,0.120247572294,0.120247572294,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.650277454499
 10/22  15:00:00,0.974017086167,4.99138152957,0.0,4.31127243863,0.0,0.133441576171,0.133441576171,0.133441576171,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.656252063416
 10/22  16:00:00,1.13283210273,5.47660818258,0.0,4.72559189518,0.0,0.146276671922,0.146276671922,0.146276671922,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.722797605103
 10/22  17:00:00,1.45684377285,6.88062752494,0.0,5.99114463475,0.0,0.18556562947,0.18556562947,0.18556562947,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.855201701033
 10/22  18:00:00,1.67848009139,6.05691979454,0.0,5.0342550974,0.0,0.155711897494,0.155711897494,0.155711897494,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.985445672567
 10/22  19:00:00,1.86457537768,5.92902520768,0.0,4.87695746069,0.0,0.150911533057,0.150911533057,0.150911533057,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.01365039481
 10/22  20:00:00,1.92774914,5.95177244658,0.0,4.96948581533,0.0,0.153798738658,0.153798738658,0.153798738658,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.942548541654
 10/22  21:00:00,1.76408540652,6.05218045441,0.0,5.16597920605,0.0,0.159879099367,0.159879099367,0.159879099367,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.847390896271
 10/22  22:00:00,1.45915978202,6.23170037462,0.0,5.49590198517,0.0,0.170116240081,0.170116240081,0.170116240081,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.702213003422
 10/22  23:00:00,1.15687459985,6.4120566011,0.0,5.84213023111,0.0,0.180848509243,0.180848509243,0.180848509243,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.540741294465
 10/22  24:00:00,0.849373987566,6.57307217689,0.0,6.17917972509,0.0,0.191297145459,0.191297145459,0.191297145459,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.369751948926
 10/23  01:00:00,0.733766867422,6.68587972117,0.0,6.37513277625,0.0,0.197383341392,0.197383341392,0.197383341392,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.288519900651
 10/23  02:00:00,0.683363826671,6.85362882648,0.0,6.56183100609,0.0,0.20316729911,0.20316729911,0.20316729911,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269828480968
 10/23  03:00:00,0.676171359602,7.00434235991,0.0,6.70760541057,0.0,0.207708929279,0.207708929279,0.207708929279,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275076855765
 10/23  04:00:00,0.684241460797,7.36537935501,0.0,7.01542179688,0.0,0.217245444656,0.217245444656,0.217245444656,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.329115677484
 10/23  05:00:00,0.741437373097,7.69118514307,0.0,7.10122428068,0.0,0.219946580163,0.219946580163,0.219946580163,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.566702998663
 10/23  06:00:00,0.935065143474,7.95771810956,0.0,6.92086040812,0.0,0.214337180203,0.214337180203,0.214337180203,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00998552704
 10/23  07:00:00,1.24762467454,8.3872350231,0.0,7.22691344152,0.0,0.223796709986,0.223796709986,0.223796709986,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13176788296
 10/23  08:00:00,1.17770553426,7.95069237335,0.0,6.82683930466,0.0,0.211491317869,0.211491317869,0.211491317869,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.09971256582
 10/23  09:00:00,1.01904806044,7.79665854609,0.0,6.77423175511,0.0,0.209789486526,0.209789486526,0.209789486526,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00188127092
 10/23  10:00:00,1.03780666371,8.65273110312,0.0,7.74530066169,0.0,0.240002458169,0.240002458169,0.240002458169,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.886401724754
 10/23  11:00:00,1.01971362092,7.44734173143,0.0,6.64375839612,0.0,0.205687053039,0.205687053039,0.205687053039,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.78254817602
 10/23  12:00:00,0.992020612282,6.93151309205,0.0,6.20821073383,0.0,0.192281153962,0.192281153962,0.192281153962,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.702621543104
 10/23  13:00:00,0.965160285754,6.77434707891,0.0,6.09777913331,0.0,0.188864898351,0.188864898351,0.188864898351,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.655171999503
 10/23  14:00:00,0.954455748005,6.63338504279,0.0,6.00279417923,0.0,0.185909691145,0.185909691145,0.185909691145,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.607990147238
 10/23  15:00:00,0.985236888219,6.50601092433,0.0,5.86800322608,0.0,0.181720351078,0.181720351078,0.181720351078,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.614150670726
 10/23  16:00:00,1.1270293668,6.39604899012,0.0,5.69625104011,0.0,0.176391855234,0.176391855234,0.176391855234,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.671579267713
 10/23  17:00:00,1.44227248539,7.49007988866,0.0,6.66138184552,0.0,0.206346272234,0.206346272234,0.206346272234,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.794416853988
 10/23  18:00:00,1.65897763778,6.45353548799,0.0,5.50905322506,0.0,0.170519759422,0.170519759422,0.170519759422,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.907263238355
 10/23  19:00:00,1.84115148559,6.18910405777,0.0,5.22449706666,0.0,0.161732395165,0.161732395165,0.161732395165,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.926189638932
 10/23  20:00:00,1.90256112607,6.1789191134,0.0,5.27953170795,0.0,0.163466095055,0.163466095055,0.163466095055,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.859649315851
 10/23  21:00:00,1.7361553786,6.22861296361,0.0,5.4120489938,0.0,0.167555928917,0.167555928917,0.167555928917,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.777753617717
 10/23  22:00:00,1.43639378009,6.35378227705,0.0,5.67283909639,0.0,0.175643450074,0.175643450074,0.175643450074,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.647357794628
 10/23  23:00:00,1.14897794907,6.62232026493,0.0,6.08671558784,0.0,0.188486703801,0.188486703801,0.188486703801,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.506419601556
 10/23  24:00:00,0.851317412908,6.83271992938,0.0,6.45192632642,0.0,0.199814253878,0.199814253878,0.199814253878,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.356653100084
 10/24  01:00:00,0.743735208473,7.00556125277,0.0,6.69502347219,0.0,0.207351682442,0.207351682442,0.207351682442,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.288310736306
 10/24  02:00:00,0.692676813314,7.15200901877,0.0,6.86028928923,0.0,0.212480285753,0.212480285753,0.212480285753,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269750390127
 10/24  03:00:00,0.684025932575,7.25590450999,0.0,6.95930867948,0.0,0.215563502252,0.215563502252,0.215563502252,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274935736929
 10/24  04:00:00,0.684051031057,7.35722418754,0.0,7.00717734378,0.0,0.217055014916,0.217055014916,0.217055014916,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.329204963119
 10/24  05:00:00,0.737164699577,7.5530640848,0.0,6.96229515956,0.0,0.215673906643,0.215673906643,0.215673906643,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.567511061523
 10/24  06:00:00,0.930043063878,7.79639380272,0.0,6.75708336402,0.0,0.209315100607,0.209315100607,0.209315100607,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01243826431
 10/24  07:00:00,1.24478836141,8.29701898723,0.0,7.13363940052,0.0,0.220960396854,0.220960396854,0.220960396854,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13482588809
 10/24  08:00:00,1.17450585914,7.84890854545,0.0,6.72205110121,0.0,0.208291642744,0.208291642744,0.208291642744,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10271694137
 10/24  09:00:00,1.01450877096,7.65147681929,0.0,6.62641129075,0.0,0.205250197048,0.205250197048,0.205250197048,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00452000848
 10/24  10:00:00,1.03012305041,8.40555505227,0.0,7.4958461558,0.0,0.232318844873,0.232318844873,0.232318844873,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.888680179808
 10/24  11:00:00,1.00968227189,7.12504791985,0.0,6.31960864078,0.0,0.195655704009,0.195655704009,0.195655704009,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.784404119772
 10/24  12:00:00,0.974749688497,6.37608151662,0.0,5.65095823873,0.0,0.175010230176,0.175010230176,0.175010230176,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.704442462774
 10/24  13:00:00,0.935469357195,5.81935740663,0.0,5.14084526767,0.0,0.159173969792,0.159173969792,0.159173969792,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.657116192865
 10/24  14:00:00,0.924369882826,5.66470810383,0.0,5.03246383545,0.0,0.155823825966,0.155823825966,0.155823825966,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.609643552057
 10/24  15:00:00,0.952481956191,5.45050852508,0.0,4.8104282565,0.0,0.14896541905,0.14896541905,0.14896541905,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.616223241055
 10/24  16:00:00,1.09498708117,5.36461238927,0.0,4.66267942214,0.0,0.144349569602,0.144349569602,0.144349569602,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.673714284837
 10/24  17:00:00,1.40697687972,6.35300582172,0.0,5.52174213489,0.0,0.171050666557,0.171050666557,0.171050666557,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.796982497665
 10/24  18:00:00,1.6290412493,5.49109014801,0.0,4.54379194149,0.0,0.140583370947,0.140583370947,0.140583370947,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.910079181947
 10/24  19:00:00,1.8107890657,5.21216208456,0.0,4.24468570777,0.0,0.131369975278,0.131369975278,0.131369975278,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.92905902461
 10/24  20:00:00,1.86988678062,5.12715312686,0.0,4.22536578057,0.0,0.130791749604,0.130791749604,0.130791749604,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.862049256697
 10/24  21:00:00,1.70300029782,5.16086284118,0.0,4.34183541287,0.0,0.134400848144,0.134400848144,0.134400848144,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.780217076227
 10/24  22:00:00,1.40431431993,5.3202990064,0.0,4.63727352093,0.0,0.143563989916,0.143563989916,0.143563989916,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.649440099438
 10/24  23:00:00,1.11311416195,5.46636912275,0.0,4.92934281411,0.0,0.152622916676,0.152622916676,0.152622916676,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.50784123311
 10/24  24:00:00,0.815112054242,5.66612966232,0.0,5.28417124144,0.0,0.163608895212,0.163608895212,0.163608895212,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.357817918015
 10/25  01:00:00,0.709191050594,5.89209811894,0.0,5.58046217466,0.0,0.172807524564,0.172807524564,0.172807524564,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289408900004
 10/25  02:00:00,0.659913482028,6.09614035333,0.0,5.80357211912,0.0,0.179716954466,0.179716954466,0.179716954466,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270598894796
 10/25  03:00:00,0.648245089769,6.10311539053,0.0,5.80569886913,0.0,0.179782659446,0.179782659446,0.179782659446,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275756427823
 10/25  04:00:00,0.650501784083,6.27758567194,0.0,5.92669672416,0.0,0.183505767942,0.183505767942,0.183505767942,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330047067126
 10/25  05:00:00,0.705621632144,6.53828487687,0.0,5.9457391942,0.0,0.184130839209,0.184130839209,0.184130839209,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.569287818946
 10/25  06:00:00,0.898760031227,6.79198192492,0.0,5.74941392576,0.0,0.178032067957,0.178032067957,0.178032067957,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01569582476
 10/25  07:00:00,1.2123680908,7.25704603706,0.0,6.09005650801,0.0,0.188540126248,0.188540126248,0.188540126248,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13843583044
 10/25  08:00:00,1.14497035961,6.90359038578,0.0,5.7732923743,0.0,0.178756143213,0.178756143213,0.178756143213,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10615750861
 10/25  09:00:00,0.980282226364,6.55329186196,0.0,5.52489077754,0.0,0.171023652452,0.171023652452,0.171023652452,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00785556436
 10/25  10:00:00,0.97814793659,6.73656284907,0.0,5.82404860743,0.0,0.180343731054,0.180343731054,0.180343731054,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.891485524967
 10/25  11:00:00,0.923867544558,4.36406776993,0.0,3.55634878404,0.0,0.109840976675,0.109840976675,0.109840976675,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.786683826603
