Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/16  01:00:00,0.514483461995,0.304448795768,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.284244457976
 09/16  02:00:00,0.462785495573,0.421003126157,0.0,0.134814377131,0.0,0.00371188263789,0.00371188263789,0.00371188263789,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.266218664425
 09/16  03:00:00,0.458808774693,0.747111411005,0.0,0.455872376361,0.0,0.0125516639614,0.0125516639614,0.0125516639614,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.271550053874
 09/16  04:00:00,0.473140115248,1.32654632513,0.0,0.981885935435,0.0,0.0270345450811,0.0270345450811,0.0270345450811,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.325715162812
 09/16  05:00:00,0.529886475346,1.78234029348,0.0,1.20187840105,0.0,0.0330916602863,0.0330916602863,0.0330916602863,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.559320541862
 09/16  06:00:00,0.716122674647,2.5718237797,0.0,1.5501280703,0.0,0.042680117604,0.042680117604,0.042680117604,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.997268957826
 09/16  07:00:00,0.977721174262,2.76036207848,0.0,1.61412628483,0.0,0.0444421986701,0.0444421986701,0.0444421986701,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.12028053999
 09/16  08:00:00,0.921817789405,2.56449420875,0.0,1.44925299497,0.0,0.0399026954277,0.0399026954277,0.0399026954277,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.09329754604
 09/16  09:00:00,0.821241553091,2.30148883953,0.0,1.28543909163,0.0,0.0353923605764,0.0353923605764,0.0353923605764,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.997373912179
 09/16  10:00:00,0.817067099695,2.01748086885,0.0,1.11683440941,0.0,0.0307501198455,0.0307501198455,0.0307501198455,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.881531398992
 09/16  11:00:00,0.810936033664,1.11319652175,0.0,0.316943511655,0.0,0.00872649596535,0.00872649596535,0.00872649596535,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.777132093316
 09/16  12:00:00,0.78224807051,0.716620154663,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.697821336022
 09/16  13:00:00,0.756478759875,0.668707162022,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.649258290773
 09/16  14:00:00,0.743121601105,0.622968288613,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.602424283692
 09/16  15:00:00,0.76443151983,0.629412798579,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.607726809348
 09/16  16:00:00,0.873547862278,0.693637141369,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.667986416867
 09/16  17:00:00,1.07929048512,0.819679694141,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.788518163302
 09/16  18:00:00,1.24340874285,0.941904986179,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.908072968954
 09/16  19:00:00,1.40054990781,0.968641625918,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.933720331351
 09/16  20:00:00,1.64942416593,0.904826895,0.0,0.0,0.00202828216815,0.000778256619562,0.00280653878771,0.000778256619562,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.868705052825
 09/16  21:00:00,1.56479151741,0.817463107924,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.78218457724
 09/16  22:00:00,1.25477737302,0.681970057186,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.651441009965
 09/16  23:00:00,0.947859421612,0.532335921687,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.505806747716
 09/16  24:00:00,0.634516631841,0.373105097242,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.3511614295
 09/17  01:00:00,0.514483461995,0.304323518223,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.28411918043
 09/17  02:00:00,0.459073612935,0.28607368289,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.266103598289
 09/17  03:00:00,0.446257110732,0.291240460034,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.271551479263
 09/17  04:00:00,0.446970865339,0.376222451451,0.0,0.0314272408242,0.0,0.00086529517144,0.00086529517144,0.00086529517144,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.32584998374
 09/17  05:00:00,0.503673702697,0.831173876543,0.0,0.249838974639,0.0,0.00687888763769,0.00687888763769,0.00687888763769,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.560193551345
 09/17  06:00:00,0.694421638039,1.7858193465,0.0,0.761953437953,0.0,0.0209790809957,0.0209790809957,0.0209790809957,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.999439156976
 09/17  07:00:00,0.958623395589,2.06944450813,0.0,0.920501138906,0.0,0.0253444199972,0.0253444199972,0.0253444199972,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.12298811557
 09/17  08:00:00,0.904747394776,1.94710310677,0.0,0.829261781942,0.0,0.0228323007988,0.0228323007988,0.0228323007988,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.09589765709
 09/17  09:00:00,0.80523097733,1.72217622808,0.0,0.703940157181,0.0,0.0193817848152,0.0193817848152,0.0193817848152,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.999560235188
 09/17  10:00:00,0.803967034046,1.5434508288,0.0,0.641044261088,0.0,0.0176500541967,0.0176500541967,0.0176500541967,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.883291507263
 09/17  11:00:00,0.802209537699,0.797664443708,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.778543526928
 09/17  12:00:00,0.78224807051,0.717542200396,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.698743381754
 09/17  13:00:00,0.756478759875,0.669115248494,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.649666377245
 09/17  14:00:00,0.743121601105,0.6234387074,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.602894702479
 09/17  15:00:00,0.76443151983,0.630045680692,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.608359691461
 09/17  16:00:00,0.873547862278,0.694337194354,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.668686469852
 09/17  17:00:00,1.07929048512,0.820711246498,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.789549715659
 09/17  18:00:00,1.24340874285,0.943247623799,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.909415606574
 09/17  19:00:00,1.40054990781,0.97007366828,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.935152373713
 09/17  20:00:00,1.64908799143,0.905990910491,0.0,0.0,0.00179813650403,0.000672227780737,0.00247036428476,0.000672227780737,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.869869068316
 09/17  21:00:00,1.56479151741,0.818399818612,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.783121287928
 09/17  22:00:00,1.25477737302,0.682310031678,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.651780984457
 09/17  23:00:00,0.947859421612,0.5321281677,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.505598993729
 09/17  24:00:00,0.634516631841,0.372531246635,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.350587578893
 09/18  01:00:00,0.51053643792,0.297541062804,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.277336725012
 09/18  02:00:00,0.456462374508,0.280727739471,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.26075765487
 09/18  03:00:00,0.44489170656,0.285389562946,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.265700582175
 09/18  04:00:00,0.443434414552,0.333742498071,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.314797271184
 09/18  05:00:00,0.492698122459,0.551687966811,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.530546616252
 09/18  06:00:00,0.662817044826,0.95743769197,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.933010940395
 09/18  07:00:00,0.912117613672,1.06863740106,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04268214741
 09/18  08:00:00,0.849477793085,1.03477790698,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01283423924
 09/18  09:00:00,0.740818134049,0.942300196054,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.923624360338
 09/18  10:00:00,0.73540075056,0.837697048785,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.818581988335
 09/18  11:00:00,0.74972077818,0.744159886019,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.725038969238
 09/18  12:00:00,0.734437564419,0.670972471711,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.652173653069
 09/18  13:00:00,0.71289072736,0.628662878303,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.609214007054
 09/18  14:00:00,0.70399602893,0.58672162618,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.566177621259
 09/18  15:00:00,0.727372546975,0.593327916283,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.571641927052
 09/18  16:00:00,0.83762994303,0.649210488102,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.6235597636
 09/18  17:00:00,1.0439385549,0.766328750865,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.735167220026
 09/18  18:00:00,1.20909842731,0.872488749814,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.838656732589
 09/18  19:00:00,1.36630515362,0.890911051425,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.855989756857
 09/18  20:00:00,1.61176225682,0.830817951284,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.794696109109
 09/18  21:00:00,1.52918465994,0.755300224101,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.720021693416
 09/18  22:00:00,1.22648416109,0.632497023071,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.60196797585
 09/18  23:00:00,0.932324576276,0.501086552688,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.474557378717
 09/18  24:00:00,0.627942948764,0.360918854215,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.338975186473
 09/19  01:00:00,0.51053643792,0.29745531146,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.277250973667
 09/19  02:00:00,0.456462374508,0.280640824688,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.260670740087
 09/19  03:00:00,0.44489170656,0.285263024254,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.265574043484
 09/19  04:00:00,0.443434414552,0.333806110692,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.314860883806
 09/19  05:00:00,0.492698122459,0.552180495348,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.531039144789
 09/19  06:00:00,0.662817044826,0.958619273575,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.934192522
 09/19  07:00:00,0.912117613672,1.07002740891,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04407215525
 09/19  08:00:00,0.849477793085,1.03597217175,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01402850401
 09/19  09:00:00,0.740818134049,0.943294185274,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.924618349558
 09/19  10:00:00,0.73540075056,0.838790803237,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.819675742786
 09/19  11:00:00,0.74972077818,0.745474887683,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.726353970902
 09/19  12:00:00,0.734437564419,0.672189265757,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.653390447115
 09/19  13:00:00,0.71289072736,0.629965766795,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.610516895546
 09/19  14:00:00,0.70399602893,0.587781864363,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.567237859443
 09/19  15:00:00,0.727372546975,0.594571329727,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.572885340496
 09/19  16:00:00,0.83762994303,0.650483762538,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.624833038037
 09/19  17:00:00,1.0439385549,0.767893765819,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.73673223498
 09/19  18:00:00,1.20909842731,0.874492815715,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.84066079849
 09/19  19:00:00,1.36630515362,0.893074494247,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.858153199679
 09/19  20:00:00,1.61176225682,0.833201668577,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.797079826402
 09/19  21:00:00,1.52918465994,0.757583572129,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.722305041444
 09/19  22:00:00,1.22648416109,0.634599181429,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.604070134208
 09/19  23:00:00,0.932324576276,0.50307378612,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.476544612149
 09/19  24:00:00,0.627942948764,0.362705126497,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.340761458755
 09/20  01:00:00,0.51053643792,0.299217992232,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.27901365444
 09/20  02:00:00,0.458277921168,0.348642966888,0.0,0.0659400676262,0.0,0.00181554666032,0.00181554666032,0.00181554666032,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262732814661
 09/20  03:00:00,0.452507002978,0.5638995217,0.0,0.276585103425,0.0,0.00761529641832,0.00761529641832,0.00761529641832,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267625437505
 09/20  04:00:00,0.455976769957,0.791194970009,0.0,0.455534292611,0.0,0.0125423554052,0.0125423554052,0.0125423554052,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316715450511
 09/20  05:00:00,0.512730655501,1.2820293081,0.0,0.727575122344,0.0,0.0200325330418,0.0200325330418,0.0200325330418,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.533312835199
 09/20  06:00:00,0.695345917395,2.14329492094,0.0,1.18143813315,0.0,0.0325288725692,0.0325288725692,0.0325288725692,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.937430036211
 09/20  07:00:00,0.939365119985,2.06286985705,0.0,0.989620618508,0.0,0.0272475063128,0.0272475063128,0.0272475063128,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04729398489
 09/20  08:00:00,0.877576773734,2.05945087066,0.0,1.02054589108,0.0,0.0280989806494,0.0280989806494,0.0280989806494,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01696131184
 09/20  09:00:00,0.768169756793,1.93919988417,0.0,0.99340209362,0.0,0.027351622744,0.027351622744,0.027351622744,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.927121954839
 09/20  10:00:00,0.759181593976,1.7041615328,0.0,0.863712543076,0.0,0.023780843416,0.023780843416,0.023780843416,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.821333929269
 09/20  11:00:00,0.74972077818,0.746354899573,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.727233982793
 09/20  12:00:00,0.734437564419,0.673413038495,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.654614219853
 09/20  13:00:00,0.71289072736,0.631238948272,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.611790077024
 09/20  14:00:00,0.70399602893,0.588879945148,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.568335940227
 09/20  15:00:00,0.727372546975,0.595752647361,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.57406665813
 09/20  16:00:00,0.83762994303,0.651789724574,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.626139000072
 09/20  17:00:00,1.0439385549,0.769146572347,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.737985041508
 09/20  18:00:00,1.20909842731,0.875691696724,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.841859679499
 09/20  19:00:00,1.36630515362,0.894187579204,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.859266284637
 09/20  20:00:00,1.61176225682,0.83385843637,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.797736594195
 09/20  21:00:00,1.52918465994,0.758214581071,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.722936050386
 09/20  22:00:00,1.22648416109,0.635004726947,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.604475679726
 09/20  23:00:00,0.932324576276,0.503137353626,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.476608179655
 09/20  24:00:00,0.627942948764,0.362669538165,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.340725870423
 09/21  01:00:00,0.51053643792,0.298836214531,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278631876738
 09/21  02:00:00,0.456462374508,0.281820678988,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.261850594388
 09/21  03:00:00,0.44489170656,0.286310402451,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26662142168
 09/21  04:00:00,0.443434414552,0.334875895171,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315930668284
 09/21  05:00:00,0.492698122459,0.554450335446,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.533308984887
 09/21  06:00:00,0.662817044826,0.963108140334,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.938681388759
 09/21  07:00:00,0.912117613672,1.07512405196,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04916879831
 09/21  08:00:00,0.849477793085,1.04106905041,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01912538267
 09/21  09:00:00,0.740818134049,0.94797514214,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.929299306424
 09/21  10:00:00,0.738723291178,0.963368736645,0.0,0.120673600864,0.0,0.00332254061794,0.00332254061794,0.00332254061794,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.82358007533
 09/21  11:00:00,0.74972077818,0.748271248799,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.729150332018
 09/21  12:00:00,0.734437564419,0.674179766969,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.655380948327
 09/21  13:00:00,0.71289072736,0.631570722328,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.612121851079
 09/21  14:00:00,0.70399602893,0.589176358979,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.568632354058
 09/21  15:00:00,0.727372546975,0.596006934749,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.574320945519
 09/21  16:00:00,0.83762994303,0.652247707894,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.626596983392
 09/21  17:00:00,1.0439385549,0.769963778304,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.738802247465
 09/21  18:00:00,1.20909842731,0.876837286506,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.843005269281
 09/21  19:00:00,1.36630515362,0.895321970134,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.860400675567
 09/21  20:00:00,1.61176225682,0.834939068656,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.798817226481
 09/21  21:00:00,1.52918465994,0.759343990286,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.724065459601
 09/21  22:00:00,1.22648416109,0.635973267557,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.605444220336
 09/21  23:00:00,0.932324576276,0.503912921802,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477383747831
 09/21  24:00:00,0.627942948764,0.363001243872,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.34105757613
 09/22  01:00:00,0.51053643792,0.299501763579,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.279297425787
 09/22  02:00:00,0.456462374508,0.282747517525,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262777432925
 09/22  03:00:00,0.445080017556,0.294405126672,0.0,0.00683939447046,0.0,0.000188310995673,0.000188310995673,0.000188310995673,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267876751431
 09/22  04:00:00,0.44983720471,0.568982486062,0.0,0.232547268131,0.0,0.00640279015809,0.00640279015809,0.00640279015809,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.317489991044
 09/22  05:00:00,0.510868524252,1.21614850674,0.0,0.65994311753,0.0,0.0181704017931,0.0181704017931,0.0181704017931,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.535064038648
 09/22  06:00:00,0.692649392648,2.04875971392,0.0,1.08350122629,0.0,0.0298323478221,0.0298323478221,0.0298323478221,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.94083173606
 09/22  07:00:00,0.938939644359,2.05121212758,0.0,0.974167481349,0.0,0.0268220306867,0.0268220306867,0.0268220306867,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05108939258
 09/22  08:00:00,0.876887243037,2.03815093343,0.0,0.995502359116,0.0,0.027409449952,0.027409449952,0.027409449952,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02070490657
 09/22  09:00:00,0.763428845061,1.77009139244,0.0,0.821213712558,0.0,0.0226107110125,0.0226107110125,0.0226107110125,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.930201844161
 09/22  10:00:00,0.750013708209,1.37391196636,0.0,0.530737896524,0.0,0.0146129576482,0.0146129576482,0.0146129576482,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.824059009387
