Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/13  11:00:00,0.893611294024,3.12121792221,0.0,2.33521486552,0.0,0.0795847261408,0.0795847261408,0.0795847261408,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.764967897401
 10/13  12:00:00,0.842147869921,1.95520082839,0.0,1.24623984856,0.0,0.042408411601,0.042408411601,0.042408411601,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.688280164722
 10/13  13:00:00,0.79236009262,1.13789508801,0.0,0.473246893918,0.0,0.0160647052173,0.0160647052173,0.0160647052173,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.643252247992
 10/13  14:00:00,0.76854605686,0.621030593589,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.598429877265
 10/13  15:00:00,0.803516537141,0.628606631016,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.604749603494
 10/13  16:00:00,0.950637511564,0.68891487529,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.660696192992
 10/13  17:00:00,1.24436022034,1.06308375815,0.0,0.248727643551,0.0,0.00843400717716,0.00843400717716,0.00843400717716,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.780074925438
 10/13  18:00:00,1.49817203555,1.21351225562,0.0,0.285956363504,0.0,0.00971415719248,0.00971415719248,0.00971415719248,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.890336867538
 10/13  19:00:00,1.69076949387,1.28053047277,0.0,0.333657907421,0.0,0.011350403447,0.011350403447,0.011350403447,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.908455213175
 10/13  20:00:00,1.75761955433,1.42670833492,0.0,0.543502721802,0.0,0.0185245233123,0.0185245233123,0.0185245233123,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.843467523523
 10/13  21:00:00,1.6049382818,1.86674877235,0.0,1.06392718327,0.0,0.0363388321215,0.0363388321215,0.0363388321215,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.764011236987
 10/13  22:00:00,1.31764889976,2.33585987453,0.0,1.6648056682,0.0,0.0568985697446,0.0568985697446,0.0568985697446,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.637468820301
 10/13  23:00:00,1.04179233423,2.90824348914,0.0,2.37882982245,0.0,0.0813010889531,0.0813010889531,0.0813010889531,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.50022859116
 10/13  24:00:00,0.772814404243,3.92780565195,0.0,3.54835542604,0.0,0.121311245212,0.121311245212,0.121311245212,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.355309723041
 10/14  01:00:00,0.692321378285,4.76517980272,0.0,4.44816548536,0.0,0.151990828179,0.151990828179,0.151990828179,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.294787273084
 10/14  02:00:00,0.659264163463,5.46035313036,0.0,5.16401693474,0.0,0.176456397474,0.176456397474,0.176456397474,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.274366856207
 10/14  03:00:00,0.663772481547,5.97730061145,0.0,5.67636281887,0.0,0.193944647051,0.193944647051,0.193944647051,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.279277698993
 10/14  04:00:00,0.684209917786,6.63555600019,0.0,6.2775433515,0.0,0.214542746029,0.214542746029,0.214542746029,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.337170768043
 10/14  05:00:00,0.748684124149,7.13981895572,0.0,6.52842601359,0.0,0.223096638615,0.223096638615,0.223096638615,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.588135078405
 10/14  06:00:00,0.9765884967,8.25949414733,0.0,7.17330249215,0.0,0.245235021212,0.245235021212,0.245235021212,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.05931948079
 10/14  07:00:00,1.26287975677,7.5970708579,0.0,6.37599506275,0.0,0.217890430294,0.217890430294,0.217890430294,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.19252209653
 10/14  08:00:00,1.18701938383,6.70194008941,0.0,5.51335266259,0.0,0.188367866544,0.188367866544,0.188367866544,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.16444692395
 10/14  09:00:00,0.996035398008,5.23465381476,0.0,4.15198837312,0.0,0.141745765631,0.141745765631,0.141745765631,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.06211992158
 10/14  10:00:00,0.963365563686,4.31752254226,0.0,3.35786593889,0.0,0.11464512886,0.11464512886,0.11464512886,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.938627886698
 10/14  11:00:00,0.927699996853,2.64392780955,0.0,1.79623971184,0.0,0.0611846694506,0.0611846694506,0.0611846694506,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.826652938424
 10/14  12:00:00,0.872766593763,1.5046755284,0.0,0.742078061477,0.0,0.0252166293512,0.0252166293512,0.0252166293512,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.741916651813
 10/14  13:00:00,0.819883419918,0.711532032257,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.690136086159
 10/14  14:00:00,0.807671629035,0.66345407865,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.640853362325
 10/14  15:00:00,0.840575509996,0.670400666864,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.646543639341
 10/14  16:00:00,0.986555430812,0.739532086018,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.71131340372
 10/14  17:00:00,1.27127814338,0.87508331202,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.840802122863
 10/14  18:00:00,1.5227681939,1.00678775844,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.969568733864
 10/14  19:00:00,1.71366384462,1.03577073186,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.997353379681
 10/14  20:00:00,1.77395040135,0.967555600255,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.927817510663
 10/14  21:00:00,1.61755334799,1.26785649163,0.0,0.393318932294,0.0,0.0133470408449,0.0133470408449,0.0133470408449,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.835727207245
 10/14  22:00:00,1.32954524339,1.91506822032,0.0,1.187268686,0.0,0.0405017014458,0.0405017014458,0.0405017014458,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.694214148292
 10/14  23:00:00,1.05741025642,2.94573901269,0.0,2.38003536944,0.0,0.0813841658132,0.0813841658132,0.0813841658132,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.536518567725
 10/14  24:00:00,0.772184729523,3.73140773506,0.0,3.3385530151,0.0,0.114107887416,0.114107887416,0.114107887416,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.368714217087
 10/15  01:00:00,0.682164261834,4.46822007005,0.0,4.15103591054,0.0,0.141833711728,0.141833711728,0.141833711728,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.294957115233
 10/15  02:00:00,0.659027678739,5.45183483859,0.0,5.15510404324,0.0,0.17621991275,0.17621991275,0.17621991275,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.274761455939
 10/15  03:00:00,0.66196440609,5.92403590416,0.0,5.62281705369,0.0,0.192136571594,0.192136571594,0.192136571594,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.279558756898
 10/15  04:00:00,0.670770506101,6.2435095243,0.0,5.88511034978,0.0,0.201103334344,0.201103334344,0.201103334344,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.337557293877
 10/15  05:00:00,0.73831451179,6.83603681605,0.0,6.22341002339,0.0,0.212727026256,0.212727026256,0.212727026256,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.589368928945
 10/15  06:00:00,0.969721868615,8.0604726895,0.0,6.97150106941,0.0,0.238368393126,0.238368393126,0.238368393126,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.06209944569
 10/15  07:00:00,1.276831074,8.00468451093,0.0,6.78006116996,0.0,0.231841747533,0.231841747533,0.231841747533,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.19606964235
 10/15  08:00:00,1.1751280725,6.3589934366,0.0,5.16795538837,0.0,0.176476555209,0.176476555209,0.176476555209,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.16689754536
 10/15  09:00:00,0.977180974877,4.68511162728,0.0,3.59987285177,0.0,0.122891342499,0.122891342499,0.122891342499,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.06469325546
 10/15  10:00:00,0.944684802327,3.77308511134,0.0,2.8108857528,0.0,0.0959643675018,0.0959643675018,0.0959643675018,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.941170641871
 10/15  11:00:00,0.914132531003,2.24831409739,0.0,1.39835532646,0.0,0.0476172036006,0.0476172036006,0.0476172036006,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.828923611641
 10/15  12:00:00,0.864468179709,1.26274389901,0.0,0.498199775692,0.0,0.016918215298,0.016918215298,0.016918215298,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.743863308205
 10/15  13:00:00,0.819883419918,0.713222136066,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.691826189968
 10/15  14:00:00,0.807671629035,0.664765912716,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.642165196391
 10/15  15:00:00,0.840575509996,0.671745105208,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.647888077685
 10/15  16:00:00,0.986555430812,0.741182454663,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.712963772365
 10/15  17:00:00,1.27127814338,0.877142756605,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.842861567449
 10/15  18:00:00,1.5227681939,1.00947841712,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.972259392542
 10/15  19:00:00,1.71366384462,1.03862529675,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.00020794457
 10/15  20:00:00,1.79278047349,1.5245707495,0.0,0.553667147187,0.0,0.0188300721401,0.0188300721401,0.0188300721401,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.93116551272
 10/15  21:00:00,1.64216515835,1.98847229929,0.0,1.11215203812,0.0,0.0379588511973,0.0379588511973,0.0379588511973,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.837509909071
 10/15  22:00:00,1.35766292711,2.73559082191,0.0,2.00678166589,0.0,0.0686193851707,0.0686193851707,0.0686193851707,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.695223769987
 10/15  23:00:00,1.0843567789,3.73335120809,0.0,3.16737799153,0.0,0.108330688289,0.108330688289,0.108330688289,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.53678814103
 10/15  24:00:00,0.794603363531,4.38686882809,0.0,3.99438907835,0.0,0.136526521424,0.136526521424,0.136526521424,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.368339246872
 10/16  01:00:00,0.694752981075,4.9436833218,0.0,4.63310855057,0.0,0.158369455044,0.158369455044,0.158369455044,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.288347726952
 10/16  02:00:00,0.656510746527,5.44896406055,0.0,5.15772489394,0.0,0.176314218966,0.176314218966,0.176314218966,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269269827201
 10/16  03:00:00,0.66211306963,5.96021236785,0.0,5.66431711448,0.0,0.193650639306,0.193650639306,0.193650639306,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274235159788
 10/16  04:00:00,0.669832370296,6.28100386175,0.0,5.93330009783,0.0,0.202836354155,0.202836354155,0.202836354155,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.326861883268
 10/16  05:00:00,0.735937969732,6.85427178431,0.0,6.27200346498,0.0,0.214447176798,0.214447176798,0.214447176798,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.559010455602
 10/16  06:00:00,0.958889733345,7.98330960028,0.0,6.96390648785,0.0,0.238161770074,0.238161770074,0.238161770074,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.992530938035
 10/16  07:00:00,1.25349487086,7.85804576094,0.0,6.71845482023,0.0,0.229666906307,0.229666906307,0.229666906307,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.1110372421
 10/16  08:00:00,1.16689110717,6.97539294044,0.0,5.87236104146,0.0,0.200676890777,0.200676890777,0.200676890777,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.07889139611
 10/16  09:00:00,0.972646578625,5.78642035201,0.0,4.78238494207,0.0,0.163388004713,0.163388004713,0.163388004713,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.983489889885
 10/16  10:00:00,0.942004824921,5.11221317926,0.0,4.22032931327,0.0,0.144200619384,0.144200619384,0.144200619384,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.870855149317
 10/16  11:00:00,0.898653227434,3.273192303,0.0,2.48202633716,0.0,0.0846266595503,0.0846266595503,0.0846266595503,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.770130806547
 10/16  12:00:00,0.839636827943,1.88585391745,0.0,1.17252118358,0.0,0.0398973696225,0.0398973696225,0.0398973696225,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.69265191876
 10/16  13:00:00,0.786607533837,0.97291396049,0.0,0.304138932298,0.0,0.0103121464345,0.0103121464345,0.0103121464345,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.647379082094
 10/16  14:00:00,0.76854605686,0.624825190468,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.602224474144
 10/16  15:00:00,0.803516537141,0.632354711684,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.608497684161
 10/16  16:00:00,0.950637511564,0.693050093866,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.664831411568
 10/16  17:00:00,1.23592621316,0.819012510342,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.784731321185
 10/16  18:00:00,1.48845787836,0.933861388716,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.896642364142
 10/16  19:00:00,1.67941909043,0.953737988161,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.915320635982
 10/16  20:00:00,1.7441673418,1.03942680562,0.0,0.149780680756,0.0,0.00507231078414,0.00507231078414,0.00507231078414,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.849908035269
 10/16  21:00:00,1.59997459845,1.72935143599,0.0,0.92037995672,0.0,0.0313751487725,0.0313751487725,0.0313751487725,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.77016112718
 10/16  22:00:00,1.3222327034,2.47413567688,0.0,1.79831023522,0.0,0.0614823733841,0.0614823733841,0.0614823733841,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.642240055622
 10/16  23:00:00,1.05008315355,3.15290358451,0.0,2.62027451729,0.0,0.0895919082755,0.0895919082755,0.0895919082755,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.503443991692
 10/16  24:00:00,0.774787002219,3.98604124796,0.0,3.60575262706,0.0,0.123283843188,0.123283843188,0.123283843188,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.356148118038
 10/17  01:00:00,0.693810331836,4.91515126774,0.0,4.60421634979,0.0,0.157426805806,0.157426805806,0.157426805806,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.28870787368
 10/17  02:00:00,0.652507464946,5.333232918,0.0,5.04148245304,0.0,0.172310937384,0.172310937384,0.172310937384,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269781125542
 10/17  03:00:00,0.655116568223,5.75590266825,0.0,5.45989644559,0.0,0.186654137899,0.186654137899,0.186654137899,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274346129084
 10/17  04:00:00,0.668495014933,6.24143244708,0.0,5.89334012867,0.0,0.201498998791,0.201498998791,0.201498998791,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.327250437761
 10/17  05:00:00,0.747631787115,7.19571241185,0.0,6.61203972205,0.0,0.226140994181,0.226140994181,0.226140994181,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.56041482608
 10/17  06:00:00,0.966321676934,8.2028794874,0.0,7.18130068426,0.0,0.245593713663,0.245593713663,0.245593713663,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.994706628746
 10/17  07:00:00,1.26743348894,8.26556481735,0.0,7.12314324629,0.0,0.243605524386,0.243605524386,0.243605524386,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11386787245
 10/17  08:00:00,1.15550957857,6.64504498954,0.0,5.53990132408,0.0,0.189295362173,0.189295362173,0.189295362173,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08100316259
 10/17  09:00:00,0.951786665863,5.1774873628,0.0,4.17126545834,0.0,0.142528091951,0.142528091951,0.142528091951,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.985676384404
 10/17  10:00:00,0.915861256125,4.349287641,0.0,3.45517506408,0.0,0.118057050588,0.118057050588,0.118057050588,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.873083860252
 10/17  11:00:00,0.876167884836,2.61658941045,0.0,1.82332233187,0.0,0.0621413169522,0.0621413169522,0.0621413169522,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.772231919292
 10/17  12:00:00,0.824878188529,1.45466726444,0.0,0.739424702878,0.0,0.0251387302086,0.0251387302086,0.0251387302086,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.69456174645
 10/17  13:00:00,0.776295387403,0.670380767975,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.648984821877
 10/17  14:00:00,0.76854605686,0.626007755273,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.603407038948
 10/17  15:00:00,0.803516537141,0.633113821777,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.609256794255
 10/17  16:00:00,0.950637511564,0.693537450294,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.665318767996
 10/17  17:00:00,1.23592621316,0.82034176547,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.786060576314
 10/17  18:00:00,1.48845787836,0.935052327669,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.897833303095
 10/17  19:00:00,1.67941909043,0.955670630847,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.917253278669
 10/17  20:00:00,1.73909503102,0.891046359183,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.851308269591
 10/17  21:00:00,1.57477860147,0.992444526012,0.0,0.182395407402,0.0,0.00617915178566,0.00617915178566,0.00617915178566,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.771238766518
 10/17  22:00:00,1.28855220059,1.49296625279,0.0,0.815865704273,0.0,0.0278018705679,0.0278018705679,0.0278018705679,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.643515162489
 10/17  23:00:00,1.00462278222,1.82809251725,0.0,1.29353191009,0.0,0.044131536943,0.044131536943,0.044131536943,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.505375531631
 10/17  24:00:00,0.724248980111,2.50871325169,0.0,2.1269778595,0.0,0.0727458210811,0.0727458210811,0.0727458210811,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.357594889328
 10/18  01:00:00,0.632655149776,3.12691515241,0.0,2.81471751717,0.0,0.0962716237458,0.0962716237458,0.0962716237458,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289970590962
 10/18  02:00:00,0.60680786331,3.99483663346,0.0,3.70149070082,0.0,0.126611335748,0.126611335748,0.126611335748,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.27137659322
 10/18  03:00:00,0.617280672364,4.6495841553,0.0,4.35229299514,0.0,0.148818242041,0.148818242041,0.148818242041,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275631066569
 10/18  04:00:00,0.634479960059,5.24736557326,0.0,4.89804853041,0.0,0.167483943917,0.167483943917,0.167483943917,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.328475162208
 10/18  05:00:00,0.692042403818,5.57415222203,0.0,4.98900099465,0.0,0.170551610884,0.170551610884,0.170551610884,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.561893363655
 10/18  06:00:00,0.923027283164,6.93854844935,0.0,5.9133741928,0.0,0.202299319894,0.202299319894,0.202299319894,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.998302082158
 10/18  07:00:00,1.21334984855,6.6903452864,0.0,5.54436085552,0.0,0.189521883997,0.189521883997,0.189521883997,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11743073226
 10/18  08:00:00,1.12422480639,5.73374750404,0.0,4.62452111559,0.0,0.158010589999,0.158010589999,0.158010589999,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08508588557
 10/18  09:00:00,0.923728562636,4.36196012493,0.0,3.35255561629,0.0,0.114469988724,0.114469988724,0.114469988724,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.988858988581
 10/18  10:00:00,0.882779011019,3.38602806715,0.0,2.48924967657,0.0,0.0849748054823,0.0849748054823,0.0849748054823,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.875749673902
 10/18  11:00:00,0.848088797658,1.79697075164,0.0,1.00126590516,0.0,0.0340622297747,0.0340622297747,0.0340622297747,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.774669687191
 10/18  12:00:00,0.801936568442,0.78250178772,0.0,0.0649708723396,0.0,0.00219711012209,0.00219711012209,0.00219711012209,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.696850100271
 10/18  13:00:00,0.776295387403,0.672764817239,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.651368871141
 10/18  14:00:00,0.76854605686,0.627510702703,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.604909986378
 10/18  15:00:00,0.803516537141,0.634631608624,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.610774581102
 10/18  16:00:00,0.950637511564,0.695332579496,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.667113897199
 10/18  17:00:00,1.23592621316,0.822348072277,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.78806688312
 10/18  18:00:00,1.48845787836,0.937352482608,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.900133458034
 10/18  19:00:00,1.67941909043,0.957425186717,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.919007834539
 10/18  20:00:00,1.73909503102,0.892855290801,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.85311720121
 10/18  21:00:00,1.56859944968,0.811309495434,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.772499143343
 10/18  22:00:00,1.2710763711,0.9827696042,0.0,0.304584404748,0.0,0.0103260410825,0.0103260410825,0.0103260410825,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.644599813421
 10/18  23:00:00,1.00388625872,1.8067440914,0.0,1.2712964026,0.0,0.0433950134506,0.0433950134506,0.0433950134506,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.506262613274
 10/18  24:00:00,0.731862836184,2.73139159289,0.0,2.34865678569,0.0,0.0803596771541,0.0803596771541,0.0803596771541,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358594304325
 10/19  01:00:00,0.65228952942,3.70075084707,0.0,3.38808088105,0.0,0.11590600339,0.11590600339,0.11590600339,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290442921739
 10/19  02:00:00,0.62384211061,4.49323356267,0.0,4.20046239769,0.0,0.143645583049,0.143645583049,0.143645583049,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270801825562
 10/19  03:00:00,0.630418431149,5.03343589367,0.0,4.73620456837,0.0,0.161956000825,0.161956000825,0.161956000825,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275571231718
 10/19  04:00:00,0.647959820692,5.64082386506,0.0,5.2915131296,0.0,0.180963804551,0.180963804551,0.180963804551,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.32846885481
 10/19  05:00:00,0.72234117088,6.45826115723,0.0,5.87215169061,0.0,0.200850377945,0.200850377945,0.200850377945,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.5628516029
 10/19  06:00:00,0.95307260169,7.81805319589,0.0,6.79094009865,0.0,0.232344638419,0.232344638419,0.232344638419,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00024092284
 10/19  07:00:00,1.25178193523,7.81100505899,0.0,6.66208374583,0.0,0.227953970675,0.227953970675,0.227953970675,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.12036761454
 10/19  08:00:00,1.14261073935,6.27305354805,0.0,5.16200669608,0.0,0.176396522953,0.176396522953,0.176396522953,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.0869063491
 10/19  09:00:00,0.93534149951,4.7018914302,0.0,3.69055484401,0.0,0.126082925598,0.126082925598,0.126082925598,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.990791066136
 10/19  10:00:00,0.89932064491,3.86972529271,0.0,2.97107639079,0.0,0.101516439374,0.101516439374,0.101516439374,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.877620185251
 10/19  11:00:00,0.866670203225,2.34182893241,0.0,1.5444754359,0.0,0.0526436353417,0.0526436353417,0.0526436353417,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.776318337217
