Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/14  10:00:00,1.89139088335,0.0,0.0,0.537696983967,0.164830322679,0.702527306646,0.164830322679,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.375225482305
 10/14  11:00:00,1.93580543975,0.0,0.0,0.60249315334,0.180720497655,0.783213650995,0.180720497655,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.321160692246
 10/14  12:00:00,1.9590752152,0.0,0.0,0.665101933372,0.201598477891,0.866700411264,0.201598477891,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.279805095087
 10/14  13:00:00,1.91091467782,0.0,0.0,0.665982298135,0.204707864311,0.870690162447,0.204707864311,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.255531192137
 10/14  14:00:00,1.89393578593,0.0,0.0,0.677754880056,0.212363855674,0.89011873573,0.212363855674,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.231689033978
 10/14  15:00:00,1.83905518936,0.0,0.0,0.606714006117,0.193901718722,0.800615724838,0.193901718722,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.235190660721
 10/14  16:00:00,1.87601387043,0.0,0.0,0.500931725698,0.167319883245,0.668251608943,0.167319883245,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.2668856988
 10/14  17:00:00,1.99325754659,0.0,0.0,0.34214665088,0.118058669636,0.460205320515,0.118058669636,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.331863357623
 10/14  18:00:00,2.33957245438,0.0,0.0,0.399870389727,0.138466205535,0.538336595262,0.138466205535,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.397510843498
 10/14  19:00:00,2.45580115442,0.0,0.0,0.378706988165,0.131069419339,0.509776407504,0.131069419339,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.412577762179
 10/14  20:00:00,2.40311655907,0.0,0.0,0.334215922261,0.115643134507,0.449859056768,0.115643134507,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.376885123211
 10/14  21:00:00,2.15130568629,0.0,0.0,0.285928984258,0.0989221973807,0.384851181638,0.0989221973807,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.329850176321
 10/14  22:00:00,1.70517762752,0.0,0.0,0.209737102022,0.0725535482108,0.282290650233,0.0725535482108,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.261721656377
 10/14  23:00:00,1.25768074171,0.0,0.0,0.138589985116,0.0479380662952,0.186528051411,0.0479380662952,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.186351968348
 10/14  24:00:00,0.800134446584,0.0,0.0,0.0649309216973,0.0224595484087,0.087390470106,0.0224595484087,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.104807206364
 10/15  01:00:00,0.598851707262,0.0,0.0,0.0173995907666,0.00601894264123,0.0234185334078,0.00601894264123,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0691221180782
 10/15  02:00:00,0.517483731069,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0601330344218
 10/15  03:00:00,0.507485042233,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0630235349696
 10/15  04:00:00,0.535819784278,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0912788512575
 10/15  05:00:00,0.713873671721,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.215535815088
 10/15  06:00:00,1.13094327533,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.447702505253
 10/15  07:00:00,1.4810685364,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.509290386994
 10/15  08:00:00,1.41219651604,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.491974419543
 10/15  09:00:00,1.25094598875,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.438669249452
 10/15  10:00:00,1.2115042348,0.0,0.0,0.0157529230158,0.00524583828672,0.0209987613025,0.00524583828672,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.376867379107
 10/15  11:00:00,1.32182705908,0.0,0.0,0.126187221867,0.0416586808911,0.167845902759,0.0416586808911,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.322550059809
 10/15  12:00:00,1.35114825541,0.0,0.0,0.193647020856,0.0639306087711,0.257577629627,0.0639306087711,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.281000916928
 10/15  13:00:00,1.37325999591,0.0,0.0,0.250633189774,0.0813343109028,0.331967500677,0.0813343109028,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.256599172005
 10/15  14:00:00,1.40982773411,0.0,0.0,0.305814119791,0.0992455545645,0.405059674356,0.0992455545645,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.232640043537
 10/15  15:00:00,1.47111493239,0.0,0.0,0.324557672746,0.107155985187,0.431713657933,0.107155985187,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.236152470662
 10/15  16:00:00,1.60836559398,0.0,0.0,0.298573744404,0.100925504607,0.399499249011,0.100925504607,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.267989782283
 10/15  17:00:00,1.82166139358,0.0,0.0,0.21360943476,0.073623212894,0.287232647654,0.073623212894,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.333239877482
 10/15  18:00:00,2.16326151694,0.0,0.0,0.267666399542,0.0927228764208,0.360389275963,0.0927228764208,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.399147225359
 10/15  19:00:00,2.30237530104,0.0,0.0,0.263376095908,0.0912900049373,0.354666100845,0.0912900049373,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.414262215459
 10/15  20:00:00,2.27906096312,0.0,0.0,0.240762045588,0.0834979726618,0.32426001825,0.0834979726618,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.378428565784
 10/15  21:00:00,2.00502614969,0.0,0.0,0.17610915484,0.061112427712,0.237221582552,0.061112427712,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.331200238799
 10/15  22:00:00,1.5627319012,0.0,0.0,0.103028560572,0.0357833084169,0.138811868989,0.0357833084169,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.262754711303
 10/15  23:00:00,1.11738965422,0.0,0.0,0.0338055915884,0.0117531687877,0.0455587603761,0.0117531687877,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.187030171888
 10/15  24:00:00,0.713153884285,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.105217114171
 10/16  01:00:00,0.568768219568,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0664041878669
 10/16  02:00:00,0.512954663884,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0582152056644
 10/16  03:00:00,0.503920030047,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0608239269562
 10/16  04:00:00,0.528580739245,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0867109618396
 10/16  05:00:00,0.695722082809,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.201480918776
 10/16  06:00:00,1.0877493432,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.415134085336
 10/16  07:00:00,1.42066737231,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.470050584824
 10/16  08:00:00,1.33971961262,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.451934817015
 10/16  09:00:00,1.16987916368,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.402633482857
 10/16  10:00:00,1.13942228032,0.0,0.0,0.0234732631168,0.00749668754789,0.0309699506647,0.00749668754789,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.345730464545
 10/16  11:00:00,1.22462627828,0.0,0.0,0.113610682333,0.0352702305306,0.148880912863,0.0352702305306,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.296803028425
 10/16  12:00:00,1.30606000795,0.0,0.0,0.216922095859,0.0656159599363,0.282538055796,0.0656159599363,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.258762749389
 10/16  13:00:00,1.3587227099,0.0,0.0,0.291977038896,0.0883003778319,0.380277416728,0.0883003778319,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.237340002452
 10/16  14:00:00,1.40665190769,0.0,0.0,0.349307062177,0.109197847081,0.458504909258,0.109197847081,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.215144554395
 10/16  15:00:00,1.47065638149,0.0,0.0,0.368362957656,0.117468298827,0.485831256483,0.117468298827,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.218635294061
 10/16  16:00:00,1.66699352262,0.0,0.0,0.39117479136,0.124744498902,0.515919290262,0.124744498902,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.246115588919
 10/16  17:00:00,1.83919844744,0.0,0.0,0.276247812731,0.0906287865014,0.366876599232,0.0906287865014,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.306484909977
 10/16  18:00:00,2.02373000962,0.0,0.0,0.21712173173,0.0735242356669,0.290645967397,0.0735242356669,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.363669342137
 10/16  19:00:00,2.12834815358,0.0,0.0,0.190110004824,0.0648810817442,0.254991086568,0.0648810817442,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.374154836475
 10/16  20:00:00,2.09125793338,0.0,0.0,0.155875604719,0.0535184866048,0.209394091324,0.0535184866048,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.340346833292
 10/16  21:00:00,2.05651512045,0.0,0.0,0.264204029045,0.091735074572,0.355939103617,0.091735074572,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.299578545968
 10/16  22:00:00,1.66233228667,0.0,0.0,0.21652672093,0.0752128411756,0.291739562106,0.0752128411756,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.237720615579
 10/16  23:00:00,1.25044272757,0.0,0.0,0.15572858597,0.0541162431715,0.209844829141,0.0541162431715,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.171332021808
 10/16  24:00:00,0.830701228465,0.0,0.0,0.0964173532126,0.0335201368251,0.129937490038,0.0335201368251,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.09940065139
 10/17  01:00:00,0.644078908867,0.0,0.0,0.0559236667867,0.0194473112167,0.0753709780034,0.0194473112167,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0663438991628
 10/17  02:00:00,0.557295722267,0.0,0.0,0.0331096020342,0.0115157367495,0.0446253387837,0.0115157367495,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.057930925263
 10/17  03:00:00,0.503525223021,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0604291199303
 10/17  04:00:00,0.528029042933,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0861592655273
 10/17  05:00:00,0.695673373806,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.201432209774
 10/17  06:00:00,1.0880711772,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.41545591934
 10/17  07:00:00,1.43453454364,0.0,0.0,0.00983796499674,0.00342363756355,0.0132616025603,0.00342363756355,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.47065615359
 10/17  08:00:00,1.38984088818,0.0,0.0,0.036792771586,0.012648445409,0.0494412169949,0.012648445409,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.452614875582
 10/17  09:00:00,1.30760068028,0.0,0.0,0.102669814829,0.0342809914116,0.13695080624,0.0342809914116,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.403404193212
 10/17  10:00:00,1.31267029781,0.0,0.0,0.153096065198,0.0497743942749,0.202870459473,0.0497743942749,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.347077973229
 10/17  11:00:00,1.40469670814,0.0,0.0,0.24909632024,0.0786044774543,0.327700797694,0.0786044774543,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.298053573451
 10/17  12:00:00,1.45582711998,0.0,0.0,0.328532914539,0.102697075466,0.431229990005,0.102697075466,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.259837927217
 10/17  13:00:00,1.53112106264,0.0,0.0,0.421668576376,0.130043333418,0.551711909794,0.130043333418,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.238303862128
 10/17  14:00:00,1.64198545059,0.0,0.0,0.530620223442,0.162359005775,0.692979229217,0.162359005775,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.21600377733
 10/17  15:00:00,1.70646430826,0.0,0.0,0.550649274129,0.170121125015,0.720770399145,0.170121125015,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.219504078173
 10/17  16:00:00,1.87168799424,0.0,0.0,0.54829719798,0.17132556005,0.71962275803,0.17132556005,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.24710659277
 10/17  17:00:00,2.14720372236,0.0,0.0,0.508679093931,0.164959316571,0.673638410503,0.164959316571,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.307728373628
 10/17  18:00:00,2.37266549467,0.0,0.0,0.47768401851,0.160429831044,0.638113849554,0.160429831044,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.365136945032
 10/17  19:00:00,2.50414793774,0.0,0.0,0.471043015725,0.158251322893,0.629294338618,0.158251322893,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.375651368584
 10/17  20:00:00,2.46894620602,0.0,0.0,0.437505182137,0.148214029601,0.585719211737,0.148214029601,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.341709985516
 10/17  21:00:00,2.2261489572,0.0,0.0,0.391659483634,0.132715873301,0.524375356934,0.132715873301,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.300776129399
 10/17  22:00:00,1.82717651913,0.0,0.0,0.341012029526,0.114656954614,0.45566898414,0.114656954614,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.238635426004
 10/17  23:00:00,1.39845963629,0.0,0.0,0.266803815758,0.0904518199788,0.357255635737,0.0904518199788,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.171938123931
 10/17  24:00:00,0.943026884133,0.0,0.0,0.180082778766,0.0618924724577,0.241975251224,0.0618924724577,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0996885458717
 10/18  01:00:00,0.724152757483,0.0,0.0,0.115237725311,0.0400619225305,0.155299647841,0.0400619225305,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0664890779406
 10/18  02:00:00,0.630431918504,0.0,0.0,0.0873056918789,0.0303532069207,0.1176588988,0.0303532069207,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.058033561484
 10/18  03:00:00,0.591725370045,0.0,0.0,0.0653739732227,0.0227292913878,0.0881032646105,0.0227292913878,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0605260023437
 10/18  04:00:00,0.595048862493,0.0,0.0,0.0496070516716,0.0172456917825,0.0668527434541,0.0172456917825,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0863263416334
 10/18  05:00:00,0.753666962744,0.0,0.0,0.0426437074257,0.0148237266708,0.0574674340965,0.0148237266708,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.201958364615
 10/18  06:00:00,1.17633824345,0.0,0.0,0.0644218958844,0.022389902581,0.0868117984654,0.022389902581,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.416911187121
 10/18  07:00:00,1.53856021679,0.0,0.0,0.0856292155788,0.0297392747342,0.115368490313,0.0297392747342,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.472574938991
 10/18  08:00:00,1.4468050366,0.0,0.0,0.0776515512533,0.0268386785005,0.104490229754,0.0268386785005,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.45453001124
 10/18  09:00:00,1.33550190835,0.0,0.0,0.122311782487,0.0408189927072,0.163130775194,0.0408189927072,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.40512545233
 10/18  10:00:00,1.38165562865,0.0,0.0,0.204482649924,0.0658950066156,0.27037765654,0.0658950066156,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.348556107007
 10/18  11:00:00,1.48993889586,0.0,0.0,0.315241300637,0.0964488503212,0.411690150958,0.0964488503212,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.299306407915
 10/18  12:00:00,1.55402695027,0.0,0.0,0.405719909196,0.122633014155,0.528352923352,0.122633014155,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.260914824159
 10/18  13:00:00,1.68479581153,0.0,0.0,0.545052372881,0.159368889033,0.704421261914,0.159368889033,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.239269258895
 10/18  14:00:00,1.77159221431,0.0,0.0,0.635528822761,0.186197189152,0.821726011913,0.186197189152,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.216863758353
 10/18  15:00:00,1.84718445013,0.0,0.0,0.664349979535,0.196271059321,0.860621038856,0.196271059321,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.220373580328
 10/18  16:00:00,1.98581323796,0.0,0.0,0.637744163986,0.195011620593,0.832755784579,0.195011620593,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.248098809942
 10/18  17:00:00,2.32721577485,0.0,0.0,0.649549549489,0.202855350889,0.852404900379,0.202855350889,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.308973936243
 10/18  18:00:00,2.57317321812,0.0,0.0,0.63652450207,0.200627623311,0.837152125381,0.200627623311,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.366606392655
 10/18  19:00:00,2.65214014945,0.0,0.0,0.585672226187,0.190115970361,0.775788196548,0.190115970361,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.377149722362
 10/18  20:00:00,2.60515412834,0.0,0.0,0.542679611626,0.177882842944,0.720562454571,0.177882842944,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.343074665003
 10/18  21:00:00,2.34537409605,0.0,0.0,0.482881394855,0.159519695427,0.642401090282,0.159519695427,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.301975534905
 10/18  22:00:00,1.90087581758,0.0,0.0,0.395928628212,0.13252375825,0.528452386462,0.13252375825,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.239551322129
 10/18  23:00:00,1.45287058195,0.0,0.0,0.307142916037,0.103917472674,0.411060388711,0.103917472674,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.172544316623
 10/18  24:00:00,1.01693028699,0.0,0.0,0.235802395447,0.0797881545413,0.315590549988,0.0797881545413,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0999766499688
 10/19  01:00:00,0.820093599059,0.0,0.0,0.187611931342,0.0634827532813,0.251094684624,0.0634827532813,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0666348827351
 10/19  02:00:00,0.718137446527,0.0,0.0,0.153364443719,0.0518962187902,0.205260662509,0.0518962187902,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0581373257974
 10/19  03:00:00,0.678962599921,0.0,0.0,0.130924333339,0.0443005880205,0.17522492136,0.0443005880205,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0606415754706
 10/19  04:00:00,0.67401969386,0.0,0.0,0.108614544433,0.036974653301,0.145589197735,0.036974653301,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0865607187205
 10/19  05:00:00,0.827561214921,0.0,0.0,0.0972807688767,0.0333411200472,0.130621888924,0.0333411200472,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.202698161965
 10/19  06:00:00,1.16769285849,0.0,0.0,0.0569571111617,0.0195203389376,0.0764774500993,0.0195203389376,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.41860015053
 10/19  07:00:00,1.62104599302,0.0,0.0,0.14615001036,0.0497317426825,0.195881753042,0.0497317426825,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.474547452488
 10/19  08:00:00,1.58798203361,0.0,0.0,0.182839670345,0.0609079783897,0.243747648735,0.0609079783897,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.456449589269
 10/19  09:00:00,1.40752180968,0.0,0.0,0.175815126305,0.0576113952325,0.233426521538,0.0576113952325,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.406849607313
 10/19  10:00:00,1.41846117114,0.0,0.0,0.232449295346,0.0732536625846,0.305702957931,0.0732536625846,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.350036348102
 10/19  11:00:00,1.43979017556,0.0,0.0,0.274559318603,0.0857277191113,0.360287037714,0.0857277191113,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.300560800854
 10/19  12:00:00,1.43777741715,0.0,0.0,0.314784900254,0.0962403760512,0.411025276305,0.0962403760512,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.261992938085
 10/19  13:00:00,1.42096463453,0.0,0.0,0.335920012135,0.103703605151,0.439623617286,0.103703605151,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.240235726524
 10/19  14:00:00,1.39374582079,0.0,0.0,0.336863785184,0.106154201576,0.44301798676,0.106154201576,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.21772538999
 10/19  15:00:00,1.48030954737,0.0,0.0,0.376608851344,0.116266117349,0.492874968693,0.116266117349,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.221244747731
 10/19  16:00:00,1.67720982619,0.0,0.0,0.398322934325,0.124835360544,0.52315829487,0.124835360544,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.249092887881
 10/19  17:00:00,2.01177879932,0.0,0.0,0.405289770407,0.13043196981,0.535721740216,0.13043196981,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.310220120873
 10/19  18:00:00,2.3256919493,0.0,0.0,0.444089484051,0.144110570758,0.588200054809,0.144110570758,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.36807719441
 10/19  19:00:00,2.50887334042,0.0,0.0,0.477384869565,0.153636532848,0.631021402413,0.153636532848,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.378649707469
 10/19  20:00:00,2.49158730251,0.0,0.0,0.456177994282,0.149451505431,0.605629499713,0.149451505431,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.344440794037
 10/19  21:00:00,2.26230849545,0.0,0.0,0.419612448888,0.138521819384,0.558134268271,0.138521819384,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.303176756312
 10/19  22:00:00,1.86912569863,0.0,0.0,0.372737458017,0.123047092749,0.495784550766,0.123047092749,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.240469038872
 10/19  23:00:00,1.46427198936,0.0,0.0,0.317155131095,0.104698213302,0.421853344397,0.104698213302,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.173152768341
 10/19  24:00:00,1.0449436807,0.0,0.0,0.258108693934,0.0852059074588,0.343314601393,0.0852059074588,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.100265992273
 10/20  01:00:00,0.860448805844,0.0,0.0,0.219005907148,0.0722974254244,0.291303332572,0.0722974254244,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0667814415713
 10/20  02:00:00,0.759137952744,0.0,0.0,0.184664693715,0.0614935901292,0.246158283844,0.0614935901292,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.05824021068
 10/20  03:00:00,0.713859878348,0.0,0.0,0.157273951747,0.0527334590978,0.210007410845,0.0527334590978,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0607563644119
 10/20  04:00:00,0.706730472407,0.0,0.0,0.133092269036,0.0449732679183,0.178065536954,0.0449732679183,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.086795158047
 10/20  05:00:00,0.880878592141,0.0,0.0,0.136928641012,0.0462699452364,0.183198586248,0.0462699452364,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.20343884186
 10/20  06:00:00,1.2158987394,0.0,0.0,0.0917606554003,0.0312318251925,0.122992480593,0.0312318251925,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.420291000948
 10/20  07:00:00,1.58589382373,0.0,0.0,0.118658408894,0.0400973251856,0.15875573408,0.0400973251856,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.476521302161
 10/20  08:00:00,1.61167382539,0.0,0.0,0.199603160939,0.0659145555335,0.265517716472,0.0659145555335,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.458371313316
 10/20  09:00:00,1.49358842035,0.0,0.0,0.240372652822,0.0773946692661,0.317767322088,0.0773946692661,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.408575417431
 10/20  10:00:00,1.48419112121,0.0,0.0,0.280537955277,0.0894128597275,0.369950815004,0.0894128597275,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.351518441098
 10/20  11:00:00,1.56708166463,0.0,0.0,0.372372548609,0.113949642224,0.486322190833,0.113949642224,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.301817136802
 10/20  12:00:00,1.50693277381,0.0,0.0,0.363273991423,0.115827117764,0.479101109187,0.115827117764,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.263072461865
 10/20  13:00:00,1.60129190238,0.0,0.0,0.470318508952,0.14866290847,0.618981417422,0.14866290847,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.241205194241
 10/20  14:00:00,1.69144585822,0.0,0.0,0.562414328813,0.177439720855,0.739854049668,0.177439720855,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.218589364506
 10/20  15:00:00,1.71657763201,0.0,0.0,0.552203988995,0.176066533487,0.728270522482,0.176066533487,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.222117278584
 10/20  16:00:00,1.7039913217,0.0,0.0,0.415273141186,0.133672730278,0.548945871463,0.133672730278,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.250086806805
 10/20  17:00:00,1.5690383267,0.0,0.0,0.0686993719563,0.0230353678184,0.0917347397747,0.0230353678184,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.311466648689
