Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/17  18:00:00,1.89481102954,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.441481010876
 10/17  19:00:00,2.08318117613,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.453194916158
 10/17  20:00:00,2.0978399399,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.412442540935
 10/17  21:00:00,1.88509118617,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.36310850759
 10/17  22:00:00,1.51093695671,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.286584996247
 10/17  23:00:00,1.1377757729,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.204342382468
 10/17  24:00:00,0.751184888445,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.116245986651
 10/18  01:00:00,0.599821248887,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0758985143253
 10/18  02:00:00,0.535221840698,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0654650327405
 10/18  03:00:00,0.526766117596,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0686579353565
 10/18  04:00:00,0.5575941628,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.100726251348
 10/18  05:00:00,0.752723793199,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.242353824978
 10/18  06:00:00,1.21019758796,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.50613903261
 10/18  07:00:00,1.57390649637,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.576311936686
 10/18  08:00:00,1.49855885618,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.55540845223
 10/18  09:00:00,1.2911930648,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.495880374629
 10/18  10:00:00,1.21200530214,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.426655660704
 10/18  11:00:00,1.16672912162,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.365158898495
 10/18  12:00:00,1.10420916022,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.316828110548
 10/18  13:00:00,1.13666371166,0.0209890997318,0.0,0.0,0.0651235647186,0.0187079469997,0.0838315117183,0.0187079469997,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.289092874071
 10/18  14:00:00,1.26936202015,0.0221709611139,0.0,0.0,0.196515033982,0.0559403730212,0.252455407003,0.0559403730212,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.261249600616
 10/18  15:00:00,1.33472320453,0.0234033834107,0.0,0.0,0.215708137833,0.0638088241895,0.279516962022,0.0638088241895,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.265250934301
 10/18  16:00:00,1.55988258276,0.0276821008206,0.0,0.0,0.253046269757,0.0732757290854,0.326321998842,0.0732757290854,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.299314670803
 10/18  17:00:00,1.95988924506,0.033629328417,0.0,0.0,0.288760048976,0.0852347355781,0.373994784555,0.0852347355781,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.373235025143
 10/18  18:00:00,2.22761575255,0.0365113005573,0.0,0.0,0.254058405088,0.0777961438063,0.331854548895,0.0777961438063,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.442431184985
 10/18  19:00:00,2.38980482867,0.037686841825,0.0,0.0,0.232835464547,0.0725130306285,0.305348495175,0.0725130306285,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.454470073522
 10/18  20:00:00,2.37739945441,0.0389824652652,0.0,0.0,0.21236677927,0.0661402330688,0.278507012339,0.0661402330688,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.41349504311
 10/18  21:00:00,2.14398152706,0.0380723687999,0.0,0.0,0.197635170507,0.0604980862802,0.258133256787,0.0604980862802,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.363865591696
 10/18  22:00:00,1.69598558524,0.032946756068,0.0,0.0,0.140935071405,0.043885259064,0.184820330469,0.043885259064,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.286813294309
 10/18  23:00:00,1.24795377176,0.028630117972,0.0,0.0,0.0840839490566,0.0265984936498,0.110682442706,0.0265984936498,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.203837938614
 10/18  24:00:00,0.767205696539,0.0236814684418,0.0,0.0,0.0131991131597,0.0042369005518,0.0174360137115,0.0042369005518,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.114830781033
 10/19  01:00:00,0.598160899388,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0742381648264
 10/19  02:00:00,0.533562204814,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0638053968564
 10/19  03:00:00,0.525211928131,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0671037458917
 10/19  04:00:00,0.556265569029,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.0993976575764
 10/19  05:00:00,0.7523921651,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.242022196878
 10/19  06:00:00,1.21149827775,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.5074397224
 10/19  07:00:00,1.57570448711,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.578109927426
 10/19  08:00:00,1.50036464837,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.557214244426
 10/19  09:00:00,1.2925873453,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.497274655129
 10/19  10:00:00,1.21306734219,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.427717700753
 10/19  11:00:00,1.16779946976,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.366229246633
 10/19  12:00:00,1.21924412729,0.0202875670398,0.0,0.0,0.0870383750032,0.0266075542555,0.113645929259,0.0266075542555,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.318217148354
 10/19  13:00:00,1.33791125066,0.0209890997318,0.0,0.0,0.219102848897,0.0644624888157,0.283565337713,0.0644624888157,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.290606587079
 10/19  14:00:00,1.50547425909,0.0221709611139,0.0,0.0,0.378164405798,0.109049260054,0.487213665852,0.109049260054,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.262603580702
 10/19  15:00:00,1.65992537396,0.0234033834107,0.0,0.0,0.468325029336,0.135024730062,0.603349759398,0.135024730062,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.266620306359
 10/19  16:00:00,1.89675866961,0.0276821008206,0.0,0.0,0.513581088393,0.148054504573,0.661635592966,0.148054504573,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.300877163533
 10/19  17:00:00,2.19008053787,0.033629328417,0.0,0.0,0.461518303891,0.140707528033,0.602225831924,0.140707528033,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.375195270588
 10/19  18:00:00,2.39845662484,0.0365113005573,0.0,0.0,0.379262378726,0.121119963476,0.500382342202,0.121119963476,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.444744263971
 10/19  19:00:00,2.44921764882,0.037686841825,0.0,0.0,0.272585995592,0.0898170036756,0.362402999267,0.0898170036756,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.45682838958
 10/19  20:00:00,2.35581388686,0.0389824652652,0.0,0.0,0.191594404977,0.063179298677,0.254773703654,0.063179298677,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.415642784241
 10/19  21:00:00,2.02785393438,0.0380723687999,0.0,0.0,0.105351611967,0.0347668310316,0.140118442998,0.0347668310316,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.3657528128
 10/19  22:00:00,1.53877443913,0.032946756068,0.0,0.0,0.0196701488922,0.00649900979185,0.0261691586841,0.00649900979185,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.288253319985
 10/19  23:00:00,1.1384022178,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.20496882736
 10/19  24:00:00,0.750743111615,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.11580420982
 10/20  01:00:00,0.599173346865,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0752506123032
 10/20  02:00:00,0.534892762986,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0651359550287
 10/20  03:00:00,0.526446930706,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0683387484667
 10/20  04:00:00,0.55781623129,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.100948319837
 10/20  05:00:00,0.754895614611,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.244525646389
 10/20  06:00:00,1.21565493551,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.511596380154
 10/20  07:00:00,1.58064015928,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.583045599592
 10/20  08:00:00,1.50513202034,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.561981616392
 10/20  09:00:00,1.29729313622,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.501980446045
 10/20  10:00:00,1.22070623488,0.123842966355,0.0,0.10321411314,0.0,0.00281667180784,0.00281667180784,0.00281667180784,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.432539921642
 10/20  11:00:00,1.17258631871,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.371016095584
 10/20  12:00:00,1.11018289355,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.322801843872
 10/20  13:00:00,1.05880013201,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.295060806137
 10/20  14:00:00,1.02255885368,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.266901841145
 10/20  15:00:00,1.0608126837,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.270857375497
 10/20  16:00:00,1.23945851491,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.305212601793
 10/20  17:00:00,1.59248937903,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.379829943673
 10/20  18:00:00,1.90273466894,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.449404650267
 10/20  19:00:00,2.09121764925,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.461231389279
 10/20  20:00:00,2.10521104895,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.419813649983
 10/20  21:00:00,1.89163595305,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.36965327447
 10/20  22:00:00,1.51612760237,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.291775641909
 10/20  23:00:00,1.14137890803,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.207945517596
 10/20  24:00:00,0.753005517213,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.118066615419
 10/21  01:00:00,0.609088647439,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0812188888021
 10/21  02:00:00,0.541978657346,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.069610610961
 10/21  03:00:00,0.532638029224,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0731644428123
 10/21  04:00:00,0.568697293726,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.109158226658
 10/21  05:00:00,0.780499372228,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.266032711406
 10/21  06:00:00,1.27415806045,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.559473992884
 10/21  07:00:00,1.65881447904,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.640058557434
 10/21  08:00:00,1.59667810454,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.621090399705
 10/21  09:00:00,1.3962168217,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.555873073067
 10/21  10:00:00,1.31961816076,0.209715363977,0.0,0.189086510762,0.0,0.00503828751278,0.00503828751278,0.00503828751278,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.478314002523
 10/21  11:00:00,1.26284436487,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.408785382229
 10/21  12:00:00,1.19056599253,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.355374436763
 10/21  13:00:00,1.13040371695,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.323076358569
 10/21  14:00:00,1.08686958342,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.292086998711
 10/21  15:00:00,1.12299594326,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.295981662199
 10/21  16:00:00,1.30628077525,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.336116942886
 10/21  17:00:00,1.66547618617,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.417464820596
 10/21  18:00:00,1.98614032349,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.498499989278
 10/21  19:00:00,2.18044329164,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.516212277478
 10/21  20:00:00,2.19220064344,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.471947874148
 10/21  21:00:00,1.97089143733,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.41330190128
 10/21  22:00:00,1.57882181489,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.326176642503
 10/21  23:00:00,1.17836960211,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.229401366339
 10/21  24:00:00,0.767722670552,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.126210085681
 10/22  01:00:00,0.609131052125,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0812612934877
 10/22  02:00:00,0.54212623523,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.069758188845
 10/22  03:00:00,0.532853653797,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0733800673862
 10/22  04:00:00,0.569049408975,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.109510341907
 10/22  05:00:00,0.781750893913,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.267284233091
 10/22  06:00:00,1.27711643987,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.562432372296
 10/22  07:00:00,1.66234268005,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.643586758444
 10/22  08:00:00,1.60001435976,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.624426654918
 10/22  09:00:00,1.39916762721,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.55882387857
 10/22  10:00:00,1.31702627657,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.480760405852
 10/22  11:00:00,1.2644443708,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.410385388159
 10/22  12:00:00,1.19153037057,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.356338814804
 10/22  13:00:00,1.13066511892,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.323337760534
 10/22  14:00:00,1.08670550031,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.291922915607
 10/22  15:00:00,1.12279524151,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.295780960449
 10/22  16:00:00,1.31205616767,0.0276821008206,0.0,0.0,0.00463956224366,0.00139487306855,0.00603443531221,0.00139487306855,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.335857899995
 10/22  17:00:00,1.6915866372,0.033629328417,0.0,0.0,0.0197139526641,0.00612772157665,0.0258416742407,0.00612772157665,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.417733597382
 10/22  18:00:00,2.13074158716,0.0365113005573,0.0,0.0,0.109569218068,0.0339716114494,0.143540829517,0.0339716114494,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.499560423435
 10/22  19:00:00,2.38830825174,0.037686841825,0.0,0.0,0.157635672746,0.0488243991171,0.206460071863,0.0488243991171,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.517617165714
 10/22  20:00:00,2.40069563989,0.0389824652652,0.0,0.0,0.157722824088,0.0495990279444,0.207321852032,0.0495990279444,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.473121018567
 10/22  21:00:00,2.13743294657,0.0380723687999,0.0,0.0,0.12569177371,0.0400819068147,0.165773680524,0.0400819068147,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.414069730005
 10/22  22:00:00,1.70493246542,0.032946756068,0.0,0.0,0.0959260927385,0.0301654408825,0.126091533621,0.0301654408825,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.326195759408
 10/22  23:00:00,1.23139403297,0.028630117972,0.0,0.0,0.0408801324968,0.0128555632102,0.053735695707,0.0128555632102,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.228690101489
 10/22  24:00:00,0.765978285788,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.124465700917
 10/23  01:00:00,0.59906898307,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0751462485079
 10/23  02:00:00,0.534080114943,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0643233069859
 10/23  03:00:00,0.525802109376,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0676939271365
 10/23  04:00:00,0.557566165411,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.100698253958
 10/23  05:00:00,0.756828680761,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.246458712539
 10/23  06:00:00,1.22194432634,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.517885770988
 10/23  07:00:00,1.58789168425,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.59029712456
 10/23  08:00:00,1.51222007916,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.569069675216
 10/23  09:00:00,1.30335151326,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.508038823084
 10/23  10:00:00,1.22245433016,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.437104688723
 10/23  11:00:00,1.17606264923,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.374492426111
 10/23  12:00:00,1.11301747681,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.325636427134
 10/23  13:00:00,1.07133585075,0.0209890997318,0.0,0.0,0.00815522276274,0.0025256282359,0.0106808509986,0.0025256282359,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.296915673884
 10/23  14:00:00,1.11563800225,0.0221709611139,0.0,0.0,0.0704499695269,0.0214640030434,0.0919139725703,0.0214640030434,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.268067017147
 10/23  15:00:00,1.27956545986,0.0234033834107,0.0,0.0,0.168058345492,0.0494073820918,0.217465727583,0.0494073820918,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.272144424075
 10/23  16:00:00,1.54722894943,0.0276821008206,0.0,0.0,0.236311429085,0.06948992498,0.305801354065,0.06948992498,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.307181682249
 10/23  17:00:00,1.93112000198,0.033629328417,0.0,0.0,0.256976126183,0.0783785357133,0.335354661897,0.0783785357133,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.383105904725
 10/23  18:00:00,2.25958145407,0.0365113005573,0.0,0.0,0.267843103275,0.084329689719,0.352172792994,0.084329689719,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.454078642404
 10/23  19:00:00,2.4252512824,0.037686841825,0.0,0.0,0.249333728534,0.0795841793634,0.328917907898,0.0795841793634,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.466347114535
 10/23  20:00:00,2.35797444896,0.0389824652652,0.0,0.0,0.187143099885,0.0611218498189,0.248264949704,0.0611218498189,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.424312100292
 10/23  21:00:00,2.05571095747,0.0380723687999,0.0,0.0,0.120694458998,0.0396618680597,0.160356327058,0.0396618680597,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.373371951836
 10/23  22:00:00,1.60505998525,0.032946756068,0.0,0.0,0.0652098681793,0.0214263960116,0.0866362641909,0.0214263960116,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.294071760594
 10/23  23:00:00,1.14215487822,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.208721487779
 10/23  24:00:00,0.752400348617,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.117461446823
 10/24  01:00:00,0.600072131775,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0761493972135
