Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/07  12:00:00,1.21287723648,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.405369838675
 11/07  13:00:00,1.14472693204,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.351406265481
 11/07  14:00:00,1.08975699756,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.320113892547
 11/07  15:00:00,1.06503574404,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.288531690222
 11/07  16:00:00,1.15692796606,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.29249761127
 11/07  17:00:00,1.47236902858,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.330450780907
 11/07  18:00:00,2.01662440134,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.412682833566
 11/07  19:00:00,2.35856865677,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.4888907382
 11/07  20:00:00,2.27648713608,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.501970300714
 11/07  21:00:00,2.14354048453,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.457050650361
 11/07  22:00:00,1.930837516,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.402532199667
 11/07  23:00:00,1.5384841397,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.316926497389
 11/07  24:00:00,1.15576352315,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.224414480099
 11/08  01:00:00,0.763510015556,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.125965360512
 11/08  02:00:00,0.602338978174,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0812065434059
 11/08  03:00:00,0.536587153415,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0691940944941
 11/08  04:00:00,0.528636342104,0.0211613196165,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0728657222159
 11/08  05:00:00,0.563678041889,0.0203619479356,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.109097850584
 11/08  06:00:00,0.777165917056,0.0227222973871,0.0,0.0,0.0,0.0,0.0,0.0,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.268042895041
 11/08  07:00:00,1.23901920945,0.0620437680289,0.0,0.0357903878622,0.0,0.000872828158752,0.000872828158752,0.000872828158752,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.564019794073
 11/08  08:00:00,1.56906411928,0.027896183385,0.0,0.0,0.0,0.0,0.0,0.0,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.643428277764
 11/08  09:00:00,1.52208671607,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.620226130184
 11/08  10:00:00,1.34581619555,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.553638322261
 11/08  11:00:00,1.26700678431,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.475715715702
 11/08  12:00:00,1.21401319872,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.406505800912
 11/08  13:00:00,1.14594600842,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.352625341865
 11/08  14:00:00,1.09095796423,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.32131485922
 11/08  15:00:00,1.06630659557,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.289802541751
 11/08  16:00:00,1.15854982151,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.294119466712
 11/08  17:00:00,1.47432166402,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.332403416348
 11/08  18:00:00,2.01904585887,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.415104291099
 11/08  19:00:00,2.36151789764,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.491839979068
 11/08  20:00:00,2.27950468273,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.504987847365
 11/08  21:00:00,2.14638826994,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.459898435776
 11/08  22:00:00,1.93308104914,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.404775732815
 11/08  23:00:00,1.54005264881,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.318495006499
 11/08  24:00:00,1.1568266794,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.225477636347
 11/09  01:00:00,0.763825434552,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.126280779508
 11/09  02:00:00,0.602401286991,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0812688522233
 11/09  03:00:00,0.536786365031,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0693933061107
 11/09  04:00:00,0.52878636829,0.0211613196165,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0730157484019
 11/09  05:00:00,0.564083194664,0.0203619479356,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.109503003359
 11/09  06:00:00,0.778658762198,0.0287782127347,0.0,0.00605591534759,0.0,0.000147686956139,0.000147686956139,0.000147686956139,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.269388053227
 11/09  07:00:00,1.24093687076,0.0262533801667,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.566810283545
 11/09  08:00:00,1.57247452989,0.027896183385,0.0,0.0,0.0,0.0,0.0,0.0,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.646838688374
 11/09  09:00:00,1.52571081103,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.623850225137
 11/09  10:00:00,1.34919310471,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.557015231415
 11/09  11:00:00,1.27021786242,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.478926793817
 11/09  12:00:00,1.21703243471,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.409525036903
 11/09  13:00:00,1.14852555941,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.35520489285
 11/09  14:00:00,1.0931777749,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.323534669886
 11/09  15:00:00,1.06829465606,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.291790602242
 11/09  16:00:00,1.16050383132,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.296073476527
 11/09  17:00:00,1.47649471652,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.334576468852
 11/09  18:00:00,2.02190898947,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.4179674217
 11/09  19:00:00,2.36483829288,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.495160374314
 11/09  20:00:00,2.28269192971,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.508175094348
 11/09  21:00:00,2.14935781658,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.462867982412
 11/09  22:00:00,1.93601672023,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.407711403901
 11/09  23:00:00,1.54284458216,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.321286939847
 11/09  24:00:00,1.15929035416,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.227941311105
 11/10  01:00:00,0.766323463943,0.0433150387523,0.0,0.0197304270322,0.0,0.00048117031769,0.00048117031769,0.00048117031769,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.128297638582
 11/10  02:00:00,0.618102267496,0.607822709015,0.0,0.58610749406,0.0,0.014334076684,0.014334076684,0.014334076684,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0826357560444
 11/10  03:00:00,0.564835345707,1.11589050241,0.0,1.09442705807,0.0,0.0270578485486,0.0270578485486,0.0270578485486,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0703844382376
 11/10  04:00:00,0.564234715207,1.39832498609,0.0,1.37716366647,0.0,0.0345290058691,0.0345290058691,0.0345290058691,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0739350894501
 11/10  05:00:00,0.60634231517,1.6703474026,0.0,1.64998545467,0.0,0.0414798318815,0.0414798318815,0.0414798318815,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.110282291984
 11/10  06:00:00,0.826008292127,1.86335219356,0.0,1.84062989618,0.0,0.0462728260204,0.0462728260204,0.0462728260204,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.270612444091
 11/10  07:00:00,1.29993597723,2.26723234336,0.0,2.2409789632,0.0,0.056297875204,0.056297875204,0.056297875204,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.569511514813
 11/10  08:00:00,1.60633049971,1.26373534836,0.0,1.23583916497,0.0,0.0304355870799,0.0304355870799,0.0304355870799,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.650259071114
 11/10  09:00:00,1.54108551822,0.501975072879,0.0,0.478390461159,0.0,0.0116777178734,0.0116777178734,0.0116777178734,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.627547214452
 11/10  10:00:00,1.35291192756,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.560734054269
 11/10  11:00:00,1.27360912425,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.482318055651
 11/10  12:00:00,1.2199807983,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.412473400496
 11/10  13:00:00,1.15119363455,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.35787296799
 11/10  14:00:00,1.09583966048,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.326196555469
 11/10  15:00:00,1.07077276251,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.294268708687
 11/10  16:00:00,1.16283479095,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.298404436151
 11/10  17:00:00,1.47888767683,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.336969429165
 11/10  18:00:00,2.02449661427,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.420555046498
 11/10  19:00:00,2.36765034613,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.497972427556
 11/10  20:00:00,2.28546659564,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.510949760283
 11/10  21:00:00,2.15169648143,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.465206647262
 11/10  22:00:00,1.93808971966,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.409784403336
 11/10  23:00:00,1.54391679192,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.322359149612
 11/10  24:00:00,1.15988315477,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.228534111721
 11/11  01:00:00,0.781309766792,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.137191428671
 11/11  02:00:00,0.612026028258,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0869465694148
 11/11  03:00:00,0.543606123471,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.073601826123
 11/11  04:00:00,0.540285539524,0.244318540794,0.0,0.223157221177,0.0,0.00544218484645,0.00544218484645,0.00544218484645,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0777073306178
 11/11  05:00:00,0.585015974918,0.412468575381,0.0,0.392106627445,0.0,0.00963992704945,0.00963992704945,0.00963992704945,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.118124700948
 11/11  06:00:00,0.819682321928,0.543060708783,0.0,0.520338411396,0.0,0.012969553528,0.012969553528,0.012969553528,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.293493053785
 11/11  07:00:00,1.32492559469,0.747443372304,0.0,0.721189992137,0.0,0.0181571583027,0.0181571583027,0.0181571583027,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.622016336947
 11/11  08:00:00,1.6689883897,0.366486997645,0.0,0.33859081426,0.0,0.00853181681266,0.00853181681266,0.00853181681266,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.713659369458
 11/11  09:00:00,1.63917129514,0.486506221756,0.0,0.462921610036,0.0,0.0116102382503,0.0116102382503,0.0116102382503,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.693263170111
 11/11  10:00:00,1.47341913428,0.62133574686,0.0,0.601263335124,0.0,0.0151661821825,0.0151661821825,0.0151661821825,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.62104402034
 11/11  11:00:00,1.40534455204,1.15453129313,0.0,1.1339868115,0.0,0.0288666666968,0.0288666666968,0.0288666666968,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.53427058745
 11/11  12:00:00,1.329652795,0.549343217965,0.0,0.528792442073,0.0,0.0133820838023,0.0133820838023,0.0133820838023,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.456274553873
 11/11  13:00:00,1.24531005267,0.321916713431,0.0,0.301712122125,0.0,0.00761465375008,0.00761465375008,0.00761465375008,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.396564226274
 11/11  14:00:00,1.17314421038,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.359913072855
 11/11  15:00:00,1.1403596525,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.324730026502
 11/11  16:00:00,1.23045946907,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.328970141422
 11/11  17:00:00,1.55176405269,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.373927885777
 11/11  18:00:00,2.10399660546,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.464703107469
 11/11  19:00:00,2.45871273103,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.554724496922
 11/11  20:00:00,2.38296038288,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.57419879333
 11/11  21:00:00,2.24650369352,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.525158489023
 11/11  22:00:00,2.02383447007,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.459922296273
 11/11  23:00:00,1.61175998902,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.361909134789
 11/11  24:00:00,1.20024145101,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.253357562624
 11/12  01:00:00,0.782138679708,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.138020341587
 11/12  02:00:00,0.612605404808,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.087525945964
 11/12  03:00:00,0.54991170011,0.251884038667,0.0,0.23042059432,0.0,0.00578341607712,0.00578341607712,0.00578341607712,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0741239866849
 11/12  04:00:00,0.542258590593,0.304003739814,0.0,0.282842420198,0.0,0.00714863994187,0.00714863994187,0.00714863994187,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0779739265911
 11/12  05:00:00,0.584223613383,0.353100138708,0.0,0.332738190772,0.0,0.00843504542234,0.00843504542234,0.00843504542234,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.11853722104
 11/12  06:00:00,0.813464825986,0.238220868541,0.0,0.215498571154,0.0,0.00546327789128,0.00546327789128,0.00546327789128,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.29478183348
 11/12  07:00:00,1.31712287043,0.318538145718,0.0,0.292284765552,0.0,0.00741099901959,0.00741099901959,0.00741099901959,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.624959771974
 11/12  08:00:00,1.66381279717,0.027896183385,0.0,0.0,0.0,0.0,0.0,0.0,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.717015593738
 11/12  09:00:00,1.63065207128,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.696354184498
 11/12  10:00:00,1.46079045493,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.623581523173
 11/12  11:00:00,1.37842839561,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.536221097714
 11/12  12:00:00,1.31707717853,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.457081021207
 11/12  13:00:00,1.23743890145,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.396307728803
 11/12  14:00:00,1.1723904899,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.359159352373
 11/12  15:00:00,1.13970167653,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.324072050536
 11/12  16:00:00,1.22973145527,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.328242127616
 11/12  17:00:00,1.55151238365,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.373676216731
 11/12  18:00:00,2.10443674584,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.46514324785
 11/12  19:00:00,2.4596983394,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.555710105287
 11/12  20:00:00,2.38410718939,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.575345599839
 11/12  21:00:00,2.24752313141,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.526177926917
 11/12  22:00:00,2.02473343097,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.460821257169
 11/12  23:00:00,1.61226455156,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.36241369732
 11/12  24:00:00,1.19995617679,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.253072288405
 11/13  01:00:00,0.766099860112,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.128555205068
 11/13  02:00:00,0.603388738683,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0822563039149
 11/13  03:00:00,0.537410855327,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0700177964069
 11/13  04:00:00,0.529598190459,0.0211613196165,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0738275705714
 11/13  05:00:00,0.565383051639,0.0203619479356,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.110802860334
 11/13  06:00:00,0.782816830565,0.0227222973871,0.0,0.0,0.0,0.0,0.0,0.0,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.27369380855
 11/13  07:00:00,1.25131726016,0.0262533801667,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.577190672938
 11/13  08:00:00,1.58476057916,0.027896183385,0.0,0.0,0.0,0.0,0.0,0.0,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.659124737649
 11/13  09:00:00,1.5380004543,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.636139868413
 11/13  10:00:00,1.36071937339,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.5685415001
 11/13  11:00:00,1.28075062959,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.48945956099
 11/13  12:00:00,1.22674031919,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.419232921383
 11/13  13:00:00,1.15756732268,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.36424665612
 11/13  14:00:00,1.10173776012,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.332094655113
 11/13  15:00:00,1.07636639799,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.299862344171
 11/13  16:00:00,1.1686801159,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.30424976111
 11/13  17:00:00,1.48520643658,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.343288188911
 11/13  18:00:00,2.03176756369,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.427825995919
 11/13  19:00:00,2.37582727505,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.506149356481
 11/13  20:00:00,2.29374131666,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.5192244813
 11/13  21:00:00,2.1592313929,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.472741558733
 11/13  22:00:00,1.944811976,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.416506659668
 11/13  23:00:00,1.54951557476,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.327957932444
