Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/08  07:00:00,1.46692120014,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.495143050731
 10/08  08:00:00,1.39857084509,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.478348748593
 10/08  09:00:00,1.23886834794,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.426591608644
 10/08  10:00:00,1.1804802644,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.366842170003
 10/08  11:00:00,1.14528075825,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.313849661735
 10/08  12:00:00,1.08562941432,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.273059705466
 10/08  13:00:00,1.04685896553,0.0,0.0,0.00960469969177,0.00335298970046,0.0129576893922,0.00335298970046,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.249207952907
 10/08  14:00:00,1.07569784893,0.0,0.0,0.057490622278,0.0200514999775,0.0775421222555,0.0200514999775,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.226027710456
 10/08  15:00:00,1.15565937893,0.0,0.0,0.0911608714733,0.0317781409987,0.122939012472,0.0317781409987,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.229471562663
 10/08  16:00:00,1.36012559255,0.0,0.0,0.11785951194,0.0410670701847,0.158926582125,0.0410670701847,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.26032244774
 10/08  17:00:00,1.5819857916,0.0,0.0,0.0423571945822,0.0147557078608,0.057112902443,0.0147557078608,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.323684020708
 10/08  18:00:00,1.9931909286,0.0,0.0,0.149543041685,0.0521339248184,0.201676966503,0.0521339248184,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.387788946473
 10/08  19:00:00,2.14300883947,0.0,0.0,0.153446631227,0.0535439993098,0.206990630537,0.0535439993098,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.402571224201
 10/08  20:00:00,2.13775405274,0.0,0.0,0.143534483611,0.0501297678252,0.193664251436,0.0501297678252,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.367717422218
 10/08  21:00:00,1.90443766699,0.0,0.0,0.108190132548,0.0378166392813,0.146006771829,0.0378166392813,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.321826566828
 10/08  22:00:00,1.49478533352,0.0,0.0,0.0578106495348,0.0202305655984,0.0780412151332,0.0202305655984,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.255578797478
 10/08  23:00:00,1.06715153984,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.182350817884
 10/08  24:00:00,0.711176661578,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.103239891464
 10/09  01:00:00,0.5686519894,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0662879576994
 10/09  02:00:00,0.513419910355,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.058680452135
 10/09  03:00:00,0.504244585769,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0611484826776
 10/09  04:00:00,0.527562154107,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0856923767021
 10/09  05:00:00,0.691216575702,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.196975411669
 10/09  06:00:00,1.07620085613,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.403585598273
 10/09  07:00:00,1.40723689847,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.456620110984
 10/09  08:00:00,1.32704165777,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.439256862168
 10/09  09:00:00,1.15846427014,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.391218589311
 10/09  10:00:00,1.09940485688,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.336682991779
 10/09  11:00:00,1.06811680869,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.289174471701
 10/09  12:00:00,1.0544742372,0.0,0.0,0.0289095023427,0.00934436394404,0.0382538662867,0.00934436394404,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.251461168148
 10/09  13:00:00,1.06209731785,0.0,0.0,0.0682810732526,0.0220458345454,0.0903269077981,0.0220458345454,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.230665119339
 10/09  14:00:00,1.1776408651,0.0,0.0,0.178796142339,0.0566445327311,0.23544067507,0.0566445327311,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.209197745986
 10/09  15:00:00,1.27749304243,0.0,0.0,0.226648033254,0.0720328169254,0.298680850179,0.0720328169254,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.212622361305
 10/09  16:00:00,1.4508492552,0.0,0.0,0.231908262137,0.0747289279396,0.306637190076,0.0747289279396,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.239253421686
 10/09  17:00:00,1.59538122781,0.0,0.0,0.0988715081189,0.0327978859079,0.131669394027,0.0327978859079,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.297874895552
 10/09  18:00:00,1.87634678053,0.0,0.0,0.11426413283,0.0390998608976,0.153363993728,0.0390998608976,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.353568086716
 10/09  19:00:00,1.98585124449,0.0,0.0,0.0912463773179,0.0316073005047,0.122853677823,0.0316073005047,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.363795336124
 10/09  20:00:00,2.18173870474,0.0,0.0,0.229289897967,0.0800195612314,0.309309459199,0.0800195612314,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.330912236775
 10/09  21:00:00,1.98137359174,0.0,0.0,0.214266389865,0.0748231340864,0.289089523951,0.0748231340864,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.291286596927
 10/09  22:00:00,1.58561854193,0.0,0.0,0.164042921707,0.0573151077689,0.221358029476,0.0573151077689,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.231388403467
 10/09  23:00:00,1.178940536,0.0,0.0,0.105618875277,0.0369167499429,0.14253562522,0.0369167499429,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.167139034156
 10/09  24:00:00,0.755496536577,0.0,0.0,0.0420240401182,0.0146995544856,0.0567235946038,0.0146995544856,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0974098549361
 10/10  01:00:00,0.580852783633,0.0,0.0,0.00973978915873,0.00340977403436,0.0131495631931,0.00340977403436,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0653391887388
 10/10  02:00:00,0.511998840036,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0572593818155
 10/10  03:00:00,0.502954779995,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0598586769035
 10/10  04:00:00,0.526731402179,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0848616247732
 10/10  05:00:00,0.690872385823,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.19663122179
 10/10  06:00:00,1.07694299392,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.404327736055
 10/10  07:00:00,1.40869336594,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.458076578451
 10/10  08:00:00,1.32771012197,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.439925326364
 10/10  09:00:00,1.15898649333,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.391740812503
 10/10  10:00:00,1.09979470773,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.337072842627
 10/10  11:00:00,1.14864542901,0.0,0.0,0.0602366897199,0.020085804571,0.0803224942909,0.020085804571,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.289380597723
 10/10  12:00:00,1.22204700077,0.0,0.0,0.154990796734,0.049927024411,0.204917821145,0.049927024411,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.252369976861
 10/10  13:00:00,1.30407639155,0.0,0.0,0.251761051135,0.0796005588741,0.33136161001,0.0796005588741,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.23160949082
 10/10  14:00:00,1.40801520008,0.0,0.0,0.354895840673,0.110077680132,0.464973520805,0.110077680132,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.210039235234
 10/10  15:00:00,1.49557594867,0.0,0.0,0.393773919655,0.122139453508,0.515913373163,0.122139453508,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.213472744557
 10/10  16:00:00,1.67365140483,0.0,0.0,0.401578279357,0.126890093054,0.52846837241,0.126890093054,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.240224388989
 10/10  17:00:00,1.97049107643,0.0,0.0,0.380933920134,0.124626850013,0.505560770147,0.124626850013,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.299093368046
 10/10  18:00:00,2.2343467572,0.0,0.0,0.381370740213,0.128613159348,0.50998389956,0.128613159348,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.354948157555
 10/10  19:00:00,2.38173214221,0.0,0.0,0.386779780004,0.13048844147,0.517268221474,0.13048844147,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.3652616902
 10/10  20:00:00,2.3522034809,0.0,0.0,0.356530147956,0.121908888184,0.47843903614,0.121908888184,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.332247435996
 10/10  21:00:00,2.10178654993,0.0,0.0,0.303360666568,0.104968528808,0.408329195376,0.104968528808,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.292459883688
 10/10  22:00:00,1.70087456745,0.0,0.0,0.249391654086,0.0863264029933,0.335718057079,0.0863264029933,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.232284401378
 10/10  23:00:00,1.27893750352,0.0,0.0,0.179393967426,0.0625451211248,0.241939088551,0.0625451211248,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.167732538353
 10/10  24:00:00,0.8402693363,0.0,0.0,0.104699167933,0.036515276753,0.141214444686,0.036515276753,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0976918045762
 10/11  01:00:00,0.654712546398,0.0,0.0,0.0644020230335,0.0224648407479,0.0868668637814,0.0224648407479,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0654816509163
 10/11  02:00:00,0.56173426433,0.0,0.0,0.0368259577781,0.0128474879011,0.0496734456792,0.0128474879011,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0573213604307
 10/11  03:00:00,0.540017528867,0.0,0.0,0.0275719295492,0.00961942095344,0.0371913505026,0.00961942095344,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0597300752732
 10/11  04:00:00,0.544677934307,0.0,0.0,0.0134232404639,0.00468273625746,0.0181059767214,0.00468273625746,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0847021801799
 10/11  05:00:00,0.709656541256,0.0,0.0,0.0137826962856,0.00480845250869,0.0185911487942,0.00480845250869,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.196824228429
 10/11  06:00:00,1.13050198625,0.0,0.0,0.0390734826037,0.0136274449099,0.0527009275136,0.0136274449099,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.40518580088
 10/11  07:00:00,1.49054502915,0.0,0.0,0.0602208890627,0.0208271961282,0.0810480851909,0.0208271961282,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.458880156468
 10/11  08:00:00,1.46686465652,0.0,0.0,0.103485332595,0.0343927595204,0.137878092116,0.0343927595204,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.441201768802
 10/11  09:00:00,1.34529047987,0.0,0.0,0.139324670752,0.0455642558583,0.18488892661,0.0455642558583,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.393155872435
 10/11  10:00:00,1.34592958142,0.0,0.0,0.185349042108,0.0595802135616,0.244929255669,0.0595802135616,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.338278460648
 10/11  11:00:00,1.37101693832,0.0,0.0,0.229152282317,0.072326451234,0.301478733551,0.072326451234,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.290595867776
 10/11  12:00:00,1.39989660562,0.0,0.0,0.291455159016,0.0902546697758,0.381709828791,0.0902546697758,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.25342757407
 10/11  13:00:00,1.38003278133,0.0,0.0,0.311724790695,0.0946451384566,0.406369929151,0.0946451384566,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.232557561461
 10/11  14:00:00,1.35465870763,0.0,0.0,0.313661072253,0.097111623158,0.410772695411,0.097111623158,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.210883568172
 10/11  15:00:00,1.38948567879,0.0,0.0,0.310888952759,0.0980800009725,0.408968953732,0.0980800009725,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.214326894111
 10/11  16:00:00,1.52695382639,0.0,0.0,0.2859514498,0.0948452198127,0.380796669613,0.0948452198127,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.241198513342
 10/11  17:00:00,1.76253070811,0.0,0.0,0.223412370238,0.0729656928451,0.296378063083,0.0729656928451,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.30031570679
 10/11  18:00:00,1.97896821308,0.0,0.0,0.190105020334,0.0630585659788,0.253163586312,0.0630585659788,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.356389926684
 10/11  19:00:00,2.14945604562,0.0,0.0,0.212906856473,0.0706150542469,0.28352191072,0.0706150542469,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.366731904355
 10/11  20:00:00,2.27131878122,0.0,0.0,0.295520504717,0.100694465065,0.396214969782,0.100694465065,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.333586802676
 10/11  21:00:00,2.06916781493,0.0,0.0,0.279337514988,0.0951954297849,0.374532944773,0.0951954297849,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.293637399295
 10/11  22:00:00,1.67999345161,0.0,0.0,0.234136053528,0.0798014188292,0.313937472357,0.0798014188292,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.233183870267
 10/11  23:00:00,1.28177279563,0.0,0.0,0.182105315766,0.0620732707176,0.244178586484,0.0620732707176,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.168328332526
 10/11  24:00:00,0.833802320013,0.0,0.0,0.0998092468027,0.0346552172761,0.134464464079,0.0346552172761,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0979747688966
 10/12  01:00:00,0.654982790648,0.0,0.0,0.0645709908343,0.0224231930136,0.0869941838479,0.0224231930136,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.065624575099
 10/12  02:00:00,0.580377533831,0.0,0.0,0.0507185113647,0.0174969947743,0.068215506139,0.0174969947743,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0574225694723
 10/12  03:00:00,0.552601465799,0.0,0.0,0.0369243124086,0.0127377824203,0.0496620948289,0.0127377824203,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0598432678787
 10/12  04:00:00,0.565576723516,0.0,0.0,0.0288298931284,0.00994451490697,0.0387744080354,0.00994451490697,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0849325380756
 10/12  05:00:00,0.737965041647,0.0,0.0,0.0343320813753,0.0118398619333,0.0461719433086,0.0118398619333,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.197551934305
 10/12  06:00:00,1.17063240846,0.0,0.0,0.0677968208336,0.0233727432311,0.0911695640647,0.0233727432311,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.406847586532
 10/12  07:00:00,1.54620786673,0.0,0.0,0.100527529825,0.0342424152193,0.134769945045,0.0342424152193,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.460821134192
 10/12  08:00:00,1.50618610088,0.0,0.0,0.131666399713,0.0436442732249,0.175310672938,0.0436442732249,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.443090632341
 10/12  09:00:00,1.36913441382,0.0,0.0,0.156097719853,0.0509387816526,0.207036501506,0.0509387816526,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.394852231491
 10/12  10:00:00,1.40720045125,0.0,0.0,0.231698860798,0.0730446074652,0.304743468263,0.0730446074652,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.339735117886
 10/12  11:00:00,1.38445256992,0.0,0.0,0.239564255381,0.0741157946838,0.313680050065,0.0741157946838,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.291830182859
 10/12  12:00:00,1.32411067466,0.0,0.0,0.231800427259,0.073062265176,0.304862692435,0.073062265176,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.254488779461
 10/12  13:00:00,1.23927667073,0.0,0.0,0.198813915125,0.0658491233282,0.264663038453,0.0658491233282,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.233508341561
 10/12  14:00:00,1.20051774615,0.0,0.0,0.191467861382,0.0643164003432,0.255784261726,0.0643164003432,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.211731040381
 10/12  15:00:00,1.24435672514,0.0,0.0,0.196855284713,0.066127809636,0.262983094349,0.066127809636,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.215183799851
 10/12  16:00:00,1.46042725825,0.0,0.0,0.235340170865,0.0779516689572,0.313291839822,0.0779516689572,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.242176774992
 10/12  17:00:00,1.78638557658,0.0,0.0,0.239632154608,0.079372796842,0.31900495145,0.079372796842,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.301543686902
 10/12  18:00:00,2.11724545531,0.0,0.0,0.291937899056,0.0980544970828,0.389992396139,0.0980544970828,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.357838359084
 10/12  19:00:00,2.28703673751,0.0,0.0,0.314121187738,0.105504362007,0.419625549745,0.105504362007,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.368208957226
 10/12  20:00:00,2.30042862207,0.0,0.0,0.317379420287,0.106600101665,0.423979521952,0.106600101665,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.334932091351
 10/12  21:00:00,2.09448775815,0.0,0.0,0.298434471539,0.100235978517,0.398670450056,0.100235978517,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.294819837226
 10/12  22:00:00,1.71357312706,0.0,0.0,0.259465231965,0.087148593603,0.346613825568,0.087148593603,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.234087192506
 10/12  23:00:00,1.32190220399,0.0,0.0,0.212376837949,0.0713329230118,0.283709760961,0.0713329230118,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.168926566412
 10/12  24:00:00,0.916245336375,0.0,0.0,0.162157334821,0.0544650189815,0.216622353802,0.0544650189815,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0982598955353
 10/13  01:00:00,0.744430268278,0.0,0.0,0.131971853426,0.0443252913403,0.176297144767,0.0443252913403,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0657690918107
 10/13  02:00:00,0.644371756632,0.0,0.0,0.0985799066801,0.0335278415205,0.132107748201,0.0335278415205,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0575245502114
 10/13  03:00:00,0.616709485111,0.0,0.0,0.0848130089926,0.028843650918,0.113656659911,0.028843650918,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0599567221088
 10/13  04:00:00,0.625939132441,0.0,0.0,0.0738064143956,0.0250990941744,0.09890550857,0.0250990941744,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0851638464658
 10/13  05:00:00,0.801714148574,0.0,0.0,0.0814826199977,0.0277078269686,0.109190446966,0.0277078269686,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.198282537575
 10/13  06:00:00,1.15105313564,0.0,0.0,0.0521797714366,0.0177429126597,0.0699226840963,0.0177429126597,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.408515193679
 10/13  07:00:00,1.60130629381,0.0,0.0,0.140683151654,0.0472377659401,0.187920917594,0.0472377659401,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.462768588722
 10/13  08:00:00,1.57289499742,0.0,0.0,0.180396460377,0.0597279888101,0.240124449187,0.0597279888101,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.444985752623
 10/13  09:00:00,1.46147859873,0.0,0.0,0.225388706714,0.0722899436473,0.297678650361,0.0722899436473,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.39655426754
 10/13  10:00:00,1.48396202414,0.0,0.0,0.288973713287,0.0910698626835,0.380043575971,0.0910698626835,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.341196583068
 10/13  11:00:00,1.49056076217,0.0,0.0,0.319657714453,0.0988916302636,0.418549344717,0.0988916302636,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.293069080466
 10/13  12:00:00,1.47706115767,0.0,0.0,0.348827974221,0.107920284277,0.456748258499,0.107920284277,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.255553696409
 10/13  13:00:00,1.44695642863,0.0,0.0,0.360005968023,0.111380808557,0.47138677658,0.111380808557,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.234464361335
 10/13  14:00:00,1.43201366254,0.0,0.0,0.368284232506,0.118144595061,0.486428827568,0.118144595061,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.212582390932
 10/13  15:00:00,1.47119831203,0.0,0.0,0.370206616481,0.118757479379,0.48896409586,0.118757479379,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.216044385223
 10/13  16:00:00,1.6647725773,0.0,0.0,0.391174260691,0.125481069096,0.516655329787,0.125481069096,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.243158604077
 10/13  17:00:00,2.03172371047,0.0,0.0,0.426350032455,0.136762148766,0.563112181221,0.136762148766,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.302774591021
 10/13  18:00:00,2.34507403217,0.0,0.0,0.466669908042,0.149697510523,0.616367418565,0.149697510523,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.359291913526
 10/13  19:00:00,2.51083713489,0.0,0.0,0.48603646818,0.155907342682,0.641943810862,0.155907342682,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.369691093492
 10/13  20:00:00,2.51910317891,0.0,0.0,0.485555838827,0.155748709951,0.641304548778,0.155748709951,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.336281621368
 10/13  21:00:00,2.30642239089,0.0,0.0,0.461416172141,0.148002667552,0.609418839693,0.148002667552,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.296006080334
 10/13  22:00:00,1.85028550053,0.0,0.0,0.362420955763,0.120000457004,0.482421412767,0.120000457004,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.234991978773
 10/13  23:00:00,1.36009694636,0.0,0.0,0.23912126668,0.0821849005947,0.321306167274,0.0821849005947,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.169524902462
 10/13  24:00:00,0.925566143334,0.0,0.0,0.167663536066,0.0579964237793,0.225659959845,0.0579964237793,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0985430964519
 10/14  01:00:00,0.741395535754,0.0,0.0,0.123426637564,0.0426948764369,0.166121514001,0.0426948764369,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0689629659773
 10/14  02:00:00,0.640154501567,0.0,0.0,0.0912884518203,0.0315782439465,0.122866695767,0.0315782439465,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0599371091529
 10/14  03:00:00,0.599481413591,0.0,0.0,0.0686991625717,0.0237643499118,0.0924635124835,0.0237643499118,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.062556393844
 10/14  04:00:00,0.604418471937,0.0,0.0,0.0515680371119,0.0178382611456,0.0694062982575,0.0178382611456,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0904712406589
 10/14  05:00:00,0.798088751727,0.0,0.0,0.0637746447217,0.0219197023248,0.0856943470466,0.0219197023248,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.214056548048
 10/14  06:00:00,1.26089933685,0.0,0.0,0.0988801685794,0.0339848788699,0.132865047449,0.0339848788699,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.444793519325
 10/14  07:00:00,1.66033484262,0.0,0.0,0.136237974826,0.0463167883718,0.182554763198,0.0463167883718,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.506001930017
 10/14  08:00:00,1.65668832567,0.0,0.0,0.18569995489,0.0614921662834,0.247192121174,0.0614921662834,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.489274108003
 10/14  09:00:00,1.57586688288,0.0,0.0,0.246546881264,0.0804107184464,0.326957599711,0.0804107184464,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.436632543875
 10/14  10:00:00,1.42910039083,0.0,0.0,0.179843777858,0.0603947087393,0.240238486597,0.0603947087393,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.375223809838
 10/14  11:00:00,1.55698421271,0.0,0.0,0.306164557646,0.0982294118675,0.404393969514,0.0982294118675,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.321159146682
 10/14  12:00:00,1.56923236378,0.0,0.0,0.361025229322,0.115834013705,0.476859243027,0.115834013705,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.279803411897
 10/14  13:00:00,1.63911599554,0.0,0.0,0.453421888201,0.145470738737,0.598892626938,0.145470738737,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.255530045365
 10/14  14:00:00,1.69381923673,0.0,0.0,0.522407423914,0.167597091445,0.690004515359,0.167597091445,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.231686705156
