Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/04  03:00:00,0.701525260043,0.0193145925452,0.0,0.0,0.157002531676,0.0493707348233,0.206373266499,0.0493707348233,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0599710989306
 09/04  04:00:00,0.693136871866,0.0185849812266,0.0,0.0,0.132386947213,0.0416301351285,0.174017082342,0.0416301351285,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0851906230351
 09/04  05:00:00,0.831920787012,0.0207393453564,0.0,0.0,0.114677635482,0.0365683529472,0.151245988429,0.0365683529472,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.198360400652
 09/04  06:00:00,1.20691793447,0.0239622740947,0.0,0.0,0.113909389379,0.0363228006287,0.150232190008,0.0363228006287,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.40869001438
 09/04  07:00:00,1.61376742672,0.025461711529,0.0,0.0,0.199835428756,0.0608740093121,0.260709438068,0.0608740093121,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.462971718713
 09/04  08:00:00,1.62893132791,0.0215264063852,0.0,0.0,0.273849822752,0.0788984491608,0.352748271912,0.0788984491608,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.445184332822
 09/04  09:00:00,1.64414493292,0.01832071256,0.0,0.0,0.405962503787,0.112234414713,0.5181969185,0.112234414713,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.396732701067
 09/04  10:00:00,1.99206883359,0.018751585386,0.0,0.0,0.731967293964,0.193717159105,0.92568445307,0.193717159105,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.341350326215
 09/04  11:00:00,2.18761629711,0.018757330357,0.0,0.0,0.921899914737,0.233164205662,1.1550641204,0.233164205662,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.293199713399
 09/04  12:00:00,2.38943220882,0.0184413569513,0.0,0.0,1.12505622917,0.284551695434,1.4096079246,0.284551695434,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.255666010937
 09/04  13:00:00,2.64655487446,0.0190790487337,0.0,0.0,1.37078871067,0.338770026108,1.70955873677,0.338770026108,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.234564367543
 09/04  14:00:00,2.75014522518,0.0201533583131,0.0,0.0,1.47877951929,0.365459083926,1.84423860321,0.365459083926,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.212672230931
 09/04  15:00:00,3.00332883204,0.0212736276606,0.0,0.0,1.6681393016,0.402759016734,2.07089831833,0.402759016734,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.216135234217
 09/04  16:00:00,3.04226283957,0.0251629730363,0.0,0.0,1.57560221833,0.39848387387,1.9740860922,0.39848387387,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.243262885511
 09/04  17:00:00,3.41692927682,0.0305689907594,0.0,0.0,1.65780986526,0.428959061816,2.08676892708,0.428959061816,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.30290451483
 09/04  18:00:00,3.38649980181,0.0331886975413,0.0,0.0,1.45644988452,0.385443807048,1.84189369157,0.385443807048,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.359444558862
 09/04  19:00:00,3.12558346228,0.0342572621497,0.0,0.0,1.10652370454,0.318820748348,1.42534445288,0.318820748348,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.36984631535
 09/04  20:00:00,3.12140546179,0.0354349812073,0.0,0.0,0.944694760543,0.277530490003,1.22222525055,0.277530490003,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.336422943317
 09/04  21:00:00,2.85144728419,0.0346077053815,0.0,0.0,0.828736090801,0.243453721839,1.07218981264,0.243453721839,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.296129675598
 09/04  22:00:00,2.25013173499,0.0299485338901,0.0,0.0,0.631871546678,0.192473599073,0.824345145751,0.192473599073,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.235086921168
 09/04  23:00:00,1.7311815937,0.0260247186883,0.0,0.0,0.502680949622,0.153121722984,0.655802672607,0.153121722984,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.16958834162
 09/04  24:00:00,1.18530724314,0.0215264063852,0.0,0.0,0.36254881847,0.112277704646,0.474826523116,0.112277704646,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0985732952865
 09/05  01:00:00,0.933192941833,0.0198201499944,0.0,0.0,0.281357531923,0.0871346608399,0.368492192763,0.0871346608399,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.065918087272
 09/05  02:00:00,0.774516435112,0.0195903511539,0.0,0.0,0.205567435225,0.0646467011556,0.270214136381,0.0646467011556,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0576284296068
 09/05  03:00:00,0.728941167763,0.0193145925452,0.0,0.0,0.178429923161,0.0552585915619,0.233688514722,0.0552585915619,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0600717584268
 09/05  04:00:00,0.701279302585,0.0185849812266,0.0,0.0,0.138422595133,0.0435304521784,0.181953047312,0.0435304521784,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0853970887835
 09/05  05:00:00,0.856359079672,0.0207393453564,0.0,0.0,0.133157075069,0.0418739817388,0.175031056808,0.0418739817388,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.199013624932
 09/05  06:00:00,1.27006415116,0.0239622740947,0.0,0.0,0.161196315288,0.0506901727717,0.21188648806,0.0506901727717,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.410181933023
 09/05  07:00:00,1.6704895259,0.025461711529,0.0,0.0,0.244007729204,0.0716806985335,0.315688427737,0.0716806985335,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.464714828226
 09/05  08:00:00,1.67958271428,0.0215264063852,0.0,0.0,0.313267600991,0.0884357775804,0.401703378571,0.0884357775804,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.446880612536
 09/05  09:00:00,1.74666489321,0.01832071256,0.0,0.0,0.489626021954,0.129567393265,0.619193415219,0.129567393265,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.398256164642
 09/05  10:00:00,2.15158626479,0.018751585386,0.0,0.0,0.863903597433,0.219990147754,1.08389374519,0.219990147754,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.342658465301
 09/05  11:00:00,2.30135480888,0.018757330357,0.0,0.0,1.01648830366,0.251205714522,1.26769401818,0.251205714522,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.294308327384
 09/05  12:00:00,2.62409536264,0.0184413569513,0.0,0.0,1.32969433751,0.313623931793,1.64331826931,0.313623931793,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.256618820053
 09/05  13:00:00,2.88248061818,0.0190790487337,0.0,0.0,1.57350075031,0.371129643955,1.94463039427,0.371129643955,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.235418453769
 09/05  14:00:00,3.15557325888,0.0201533583131,0.0,0.0,1.81889161626,0.430013936252,2.24890555251,0.430013936252,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.213433315336
 09/05  15:00:00,3.37667637724,0.0212736276606,0.0,0.0,1.97360094539,0.469875683589,2.44347662898,0.469875683589,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.216904468766
 09/05  16:00:00,3.52752468745,0.0251629730363,0.0,0.0,1.98033430367,0.478138003886,2.45847230756,0.478138003886,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.244138518039
 09/05  17:00:00,3.92628477612,0.0305689907594,0.0,0.0,2.0807966782,0.514227391989,2.59502407019,0.514227391989,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.304004871021
 09/05  18:00:00,3.66323874195,0.0331886975413,0.0,0.0,1.68210772967,0.435225361408,2.11733309108,0.435225361408,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.360744099494
 09/05  19:00:00,3.39128287602,0.0342572621497,0.0,0.0,1.32378152874,0.365936671229,1.68971819997,0.365936671229,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.371171982005
 09/05  20:00:00,3.27901924731,0.0354349812073,0.0,0.0,1.07029774698,0.30833392014,1.37863166712,0.30833392014,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.337630312267
 09/05  21:00:00,2.93238402572,0.0346077053815,0.0,0.0,0.890476204003,0.261589252135,1.15206545614,0.261589252135,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.297190773632
 09/05  22:00:00,2.34992696816,0.0299485338901,0.0,0.0,0.7106374465,0.21269260517,0.92333005167,0.21269260517,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.235897248413
 09/05  23:00:00,1.82400875588,0.0260247186883,0.0,0.0,0.575763160611,0.172330140083,0.748093300695,0.172330140083,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.170124875716
 09/05  24:00:00,1.268243639,0.0215264063852,0.0,0.0,0.427326131643,0.130181752365,0.557507884008,0.130181752365,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0988283302585
 09/06  01:00:00,0.983656492007,0.0198201499944,0.0,0.0,0.319780005543,0.0990453020729,0.418825307616,0.0990453020729,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0660485225918
 09/06  02:00:00,0.863529203759,0.0195903511539,0.0,0.0,0.275273459667,0.0838607914622,0.359134251129,0.0838607914622,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0577210835051
 09/06  03:00:00,0.780212099999,0.0193145925452,0.0,0.0,0.21749124218,0.0673645190141,0.284855761194,0.0673645190141,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0601754441914
 09/06  04:00:00,0.763131133033,0.0185849812266,0.0,0.0,0.185987066242,0.0576065558333,0.243593622075,0.0576065558333,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0856083444686
 09/06  05:00:00,0.915980149107,0.0207393453564,0.0,0.0,0.178648789713,0.0553332573633,0.233982047076,0.0553332573633,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.1996837041
 09/06  06:00:00,1.34199435844,0.0239622740947,0.0,0.0,0.216370358952,0.0659142407169,0.282284599669,0.0659142407169,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.411714028693
 09/06  07:00:00,1.71965037219,0.025461711529,0.0,0.0,0.280623572575,0.082437213295,0.36306078587,0.082437213295,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.466503316384
 09/06  08:00:00,1.6951829001,0.0215264063852,0.0,0.0,0.322621751024,0.0929411762716,0.415562927295,0.0929411762716,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.448621249632
 09/06  09:00:00,1.70412675184,0.01832071256,0.0,0.0,0.450548480994,0.124543607369,0.575092088363,0.124543607369,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.399819350128
 09/06  10:00:00,2.09731761897,0.018751585386,0.0,0.0,0.816917096422,0.211365897101,1.02828299352,0.211365897101,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.344000571144
 09/06  11:00:00,2.21220110233,0.018757330357,0.0,0.0,0.939742377837,0.237660547959,1.1774029258,0.237660547959,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.295445713223
 09/06  12:00:00,2.42790028577,0.0184413569513,0.0,0.0,1.15957877582,0.286566784036,1.44614555986,0.286566784036,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.257596452636
 09/06  13:00:00,2.62283122432,0.0190790487337,0.0,0.0,1.35038454379,0.333720128818,1.68410467261,0.333720128818,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.23629478156
 09/06  14:00:00,2.82410178348,0.0201533583131,0.0,0.0,1.5368515122,0.379801627719,1.91665313992,0.379801627719,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.214214252523
 09/06  15:00:00,3.0870239374,0.0212736276606,0.0,0.0,1.73428679346,0.418746110019,2.15303290348,0.418746110019,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.217695754422
 09/06  16:00:00,3.31972109945,0.0251629730363,0.0,0.0,1.8121986595,0.437566523731,2.24976518323,0.437566523731,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.245042054362
 09/06  17:00:00,3.77824405755,0.0305689907594,0.0,0.0,1.96117330019,0.484679414291,2.44585271448,0.484679414291,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.305135508169
 09/06  18:00:00,3.71070539652,0.0331886975413,0.0,0.0,1.72676206536,0.436704008188,2.16346607355,0.436704008188,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.362077771588
 09/06  19:00:00,3.4990445406,0.0342572621497,0.0,0.0,1.42027750176,0.375842371584,1.79611987334,0.375842371584,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.37253197322
 09/06  20:00:00,3.47660493667,0.0354349812073,0.0,0.0,1.23960750385,0.335371168842,1.5749786727,0.335371168842,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.338868996053
 09/06  21:00:00,3.07355648422,0.0346077053815,0.0,0.0,1.00765615319,0.284493070993,1.29214922418,0.284493070993,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.298279464085
 09/06  22:00:00,2.49155923425,0.0299485338901,0.0,0.0,0.826094209857,0.238036705045,1.0641309149,0.238036705045,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.236728651276
 09/06  23:00:00,2.00832981124,0.0260247186883,0.0,0.0,0.726674717137,0.205188565796,0.931863282933,0.205188565796,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.170675948836
 09/06  24:00:00,1.49384046196,0.0215264063852,0.0,0.0,0.610462011476,0.172380667032,0.782842678508,0.172380667032,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0990903587137
 09/07  01:00:00,1.21173129257,0.0198201499944,0.0,0.0,0.50207740259,0.144688346142,0.646765748731,0.144688346142,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0661828820413
 09/07  02:00:00,1.04079899571,0.0195903511539,0.0,0.0,0.41449849062,0.121810254966,0.536308745586,0.121810254966,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0578163810018
 09/07  03:00:00,0.974997831688,0.0193145925452,0.0,0.0,0.370620354889,0.108914370151,0.47953472504,0.108914370151,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0602822120346
 09/07  04:00:00,0.932961173637,0.0185849812266,0.0,0.0,0.317993976976,0.0952120839396,0.413206060915,0.0952120839396,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0858259462318
 09/07  05:00:00,1.05558980896,0.0207393453564,0.0,0.0,0.285802756158,0.0871013312837,0.372904087442,0.0871013312837,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.200371323589
 09/07  06:00:00,1.45355637677,0.0239622740947,0.0,0.0,0.300654146361,0.0916227152159,0.392276861577,0.0916227152159,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.413283785112
 09/07  07:00:00,1.8230925702,0.025461711529,0.0,0.0,0.359138982099,0.105529974829,0.464668956928,0.105529974829,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.468337343331
 09/07  08:00:00,1.79341138041,0.0215264063852,0.0,0.0,0.397479282437,0.114527669236,0.512006951673,0.114527669236,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.45040570556
 09/07  09:00:00,1.75080369215,0.01832071256,0.0,0.0,0.483627458361,0.136538880601,0.620166338962,0.136538880601,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.401422039836
 09/07  10:00:00,1.94043703858,0.018751585386,0.0,0.0,0.68160256535,0.188424006832,0.870026572182,0.188424006832,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.345376412098
 09/07  11:00:00,2.09234118866,0.018757330357,0.0,0.0,0.835327033494,0.221049964961,1.05637699845,0.221049964961,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.296611726901
 09/07  12:00:00,2.18642807396,0.0184413569513,0.0,0.0,0.951804272609,0.251867034635,1.20367130724,0.251867034635,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.258598493443
 09/07  13:00:00,2.32247250556,0.0190790487337,0.0,0.0,1.0985970029,0.284250551957,1.38284755485,0.284250551957,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.237193180558
 09/07  14:00:00,2.33961063942,0.0201533583131,0.0,0.0,1.13185160519,0.299509860619,1.43136146581,0.299509860619,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.215014782571
 09/07  15:00:00,2.39762798281,0.0212736276606,0.0,0.0,1.15673382813,0.306094290078,1.46282811821,0.306094290078,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.218504585103
 09/07  16:00:00,2.55849567582,0.0251629730363,0.0,0.0,1.17633349109,0.311283078934,1.48761657002,0.311283078934,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.245965243947
 09/07  17:00:00,2.89291603722,0.0305689907594,0.0,0.0,1.22733629604,0.332028611139,1.55936490718,0.332028611139,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.306295295135
 09/07  18:00:00,2.93103119538,0.0331886975413,0.0,0.0,1.08304160325,0.29938251526,1.3824241185,0.29938251526,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.363445525499
 09/07  19:00:00,2.8330111311,0.0342572621497,0.0,0.0,0.872406436162,0.256285722441,1.1286921586,0.256285722441,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.373926278455
 09/07  20:00:00,2.85027557507,0.0354349812073,0.0,0.0,0.726154303656,0.221225183732,0.947379487388,0.221225183732,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.340138819759
 09/07  21:00:00,2.61066226411,0.0346077053815,0.0,0.0,0.634741549668,0.193397526053,0.828139075721,0.193397526053,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.299395392436
 09/07  22:00:00,2.12266712884,0.0299485338901,0.0,0.0,0.532219478015,0.162167133361,0.694386611377,0.162167133361,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.23758084939
 09/07  23:00:00,1.63809288022,0.0260247186883,0.0,0.0,0.430027780021,0.131034499557,0.561062279578,0.131034499557,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.171240021171
 09/07  24:00:00,1.14941181842,0.0215264063852,0.0,0.0,0.33581664851,0.102330292944,0.438146941454,0.102330292944,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0993574522252
 09/08  01:00:00,0.919571199582,0.0198201499944,0.0,0.0,0.27168084974,0.0827886155911,0.354469465331,0.0827886155911,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0663190724523
 09/08  02:00:00,0.783989663918,0.0195903511539,0.0,0.0,0.213311963716,0.0660910340729,0.279402997789,0.0660910340729,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0579127970044
 09/08  03:00:00,0.716671012985,0.0193145925452,0.0,0.0,0.168182153685,0.0529174606704,0.221099614355,0.0529174606704,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0603905040162
 09/08  04:00:00,0.731463157115,0.0185849812266,0.0,0.0,0.16146011062,0.0500258718422,0.211485982462,0.0500258718422,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0860480081631
 09/08  05:00:00,0.900269556027,0.0207393453564,0.0,0.0,0.165579597327,0.0513008735214,0.216880470848,0.0513008735214,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.201074687247
 09/08  06:00:00,1.28203464335,0.0239622740947,0.0,0.0,0.166701878611,0.052445526315,0.219147404926,0.052445526315,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.414891508341
 09/08  07:00:00,1.65065228485,0.025461711529,0.0,0.0,0.221677076858,0.0686735496228,0.290350626481,0.0686735496228,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.470215388433
 09/08  08:00:00,1.65468002091,0.0215264063852,0.0,0.0,0.287096696021,0.0843511578687,0.37144785389,0.0843511578687,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.452233443839
 09/08  09:00:00,1.57997658794,0.01832071256,0.0,0.0,0.34756205434,0.10013582802,0.44769788236,0.10013582802,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.403063392232
 09/08  10:00:00,1.81134080291,0.018751585386,0.0,0.0,0.579359723207,0.160161294237,0.739521017444,0.160161294237,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.346785731161
 09/08  11:00:00,1.94034861724,0.018757330357,0.0,0.0,0.714188610257,0.189001520376,0.903190130633,0.189001520376,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.2978060233
 09/08  12:00:00,2.11072576955,0.0184413569513,0.0,0.0,0.895281012704,0.231661281729,1.12694229443,0.231661281729,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.259625201843
 09/08  13:00:00,2.25362292395,0.0190790487337,0.0,0.0,1.04315465942,0.269923263025,1.31307792244,0.269923263025,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.23811323136
 09/08  14:00:00,2.50045126129,0.0201533583131,0.0,0.0,1.2701185632,0.321264380413,1.59138294362,0.321264380413,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.215833926631
 09/08  15:00:00,2.77696446457,0.0212736276606,0.0,0.0,1.47639018164,0.364946776561,1.8413369582,0.364946776561,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.219332226874
 09/08  16:00:00,2.97299106917,0.0251629730363,0.0,0.0,1.51736321593,0.383803658516,1.90116687444,0.383803658516,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.246910332872
 09/08  17:00:00,3.34671450557,0.0305689907594,0.0,0.0,1.59833680971,0.413639330839,2.01197614055,0.413639330839,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.307482530115
 09/08  18:00:00,3.18359107072,0.0331886975413,0.0,0.0,1.27975197484,0.353831387645,1.63358336249,0.353831387645,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.364846156853
 09/08  19:00:00,2.91853299509,0.0342572621497,0.0,0.0,0.933279951602,0.27950578782,1.21278573942,0.27950578782,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.375354561626
 09/08  20:00:00,2.91355477324,0.0354349812073,0.0,0.0,0.773466285725,0.235891656642,1.00935794237,0.235891656642,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.341439562946
 09/08  21:00:00,2.55413619357,0.0346077053815,0.0,0.0,0.588035220681,0.182434810783,0.770470031464,0.182434810783,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.300538366152
 09/08  22:00:00,2.09935387702,0.0299485338901,0.0,0.0,0.513498436835,0.156702203035,0.67020063987,0.156702203035,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.238453569073
 09/08  23:00:00,1.54971212274,0.0260247186883,0.0,0.0,0.357713287312,0.114391005359,0.472104292671,0.114391005359,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.171817250591
 09/08  24:00:00,1.04844451617,0.0215264063852,0.0,0.0,0.255259511739,0.0816464547729,0.336905966512,0.0816464547729,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0996311249245
 09/09  01:00:00,0.794431387934,0.0198201499944,0.0,0.0,0.167757187342,0.054373612364,0.222130799706,0.054373612364,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.069570902354
 09/09  02:00:00,0.682183604885,0.0195903511539,0.0,0.0,0.130708214023,0.0418238663895,0.172532080413,0.0418238663895,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0603664169203
 09/09  03:00:00,0.631831415862,0.0193145925452,0.0,0.0,0.100190103598,0.0320605574894,0.132250661088,0.0320605574894,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0630344559885
 09/09  04:00:00,0.634376897336,0.0185849812266,0.0,0.0,0.0805523191441,0.0257771499078,0.106329469052,0.0257771499078,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0914471061789
 09/09  05:00:00,0.777508169216,0.0207393453564,0.0,0.0,0.0557232754892,0.0182704511651,0.0739937266543,0.0182704511651,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.21710335203
 09/09  06:00:00,1.13936441481,0.0239622740947,0.0,0.0,0.0217954137004,0.00719692114418,0.0289923348445,0.00719692114418,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.451750837673
 09/09  07:00:00,1.57941744098,0.025461711529,0.0,0.0,0.117080768433,0.0369123105283,0.153993078961,0.0369123105283,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.514176730155
 09/09  08:00:00,1.60666277372,0.0215264063852,0.0,0.0,0.190023066474,0.0559008409818,0.245923907456,0.0559008409818,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.497302842193
 09/09  09:00:00,1.57951789718,0.01832071256,0.0,0.0,0.281770596846,0.0796230281017,0.361393624948,0.0796230281017,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.443877900416
 09/09  10:00:00,1.83065331881,0.018751585386,0.0,0.0,0.529806965346,0.143440749421,0.673247714767,0.143440749421,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.381455320454
 09/09  11:00:00,1.94520010444,0.018757330357,0.0,0.0,0.653815013349,0.17311064747,0.826925660819,0.17311064747,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.326433220796
 09/09  12:00:00,2.19911186202,0.0184413569513,0.0,0.0,0.912015173542,0.230784569811,1.14279974335,0.230784569811,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.284343339296
 09/09  13:00:00,2.32951856861,0.0190790487337,0.0,0.0,1.05168289339,0.272230602766,1.32391349615,0.272230602766,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.2595852698
 09/09  14:00:00,2.48627366519,0.0201533583131,0.0,0.0,1.20635052839,0.312258474219,1.51860900261,0.312258474219,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.235304699367
 09/09  15:00:00,2.77272901719,0.0212736276606,0.0,0.0,1.42753680613,0.352998970388,1.78053577651,0.352998970388,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.238838988325
 09/09  16:00:00,2.97010893989,0.0251629730363,0.0,0.0,1.46701100312,0.371192176461,1.83820317958,0.371192176461,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.271073979205
 09/09  17:00:00,3.3801143224,0.0305689907594,0.0,0.0,1.57318062843,0.407242486712,1.98042311515,0.407242486712,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.337083442138
 09/09  18:00:00,3.39140922493,0.0331886975413,0.0,0.0,1.39809725882,0.370124182504,1.76822144132,0.370124182504,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.403715916682
 09/09  19:00:00,3.14826028609,0.0342572621497,0.0,0.0,1.05929963476,0.305358767101,1.36465840186,0.305358767101,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.418964435995
 09/09  20:00:00,3.09613849612,0.0354349812073,0.0,0.0,0.858551425343,0.257237632981,1.11578905832,0.257237632981,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.382736799544
