Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/16  22:00:00,1.37104757268,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.238175463693
 10/16  23:00:00,1.0413062016,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.172040324975
 10/16  24:00:00,0.701859036403,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.100495949366
 10/17  01:00:00,0.569589883937,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0672258522365
 10/17  02:00:00,0.513547509364,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0588080511436
 10/17  03:00:00,0.504529343761,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0614332406702
 10/17  04:00:00,0.529346386076,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0874766086706
 10/17  05:00:00,0.697103322173,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.202862158141
 10/17  06:00:00,1.08980201316,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.4171867553
 10/17  07:00:00,1.42323864541,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.472621857919
 10/17  08:00:00,1.3421212642,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.454336468597
 10/17  09:00:00,1.1720313614,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.404785680574
 10/17  10:00:00,1.11129753779,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.348575672686
 10/17  11:00:00,1.07800516092,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.299062823923
 10/17  12:00:00,1.02499933315,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.260240130383
 10/17  13:00:00,1.00001119131,0.0,0.0,0.0152363981843,0.00533619993688,0.0205725981212,0.00533619993688,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.238333302472
 10/17  14:00:00,1.0392934245,0.0,0.0,0.0668023384045,0.0234788381678,0.0902811765723,0.0234788381678,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.216009803881
 10/17  15:00:00,1.12651000795,0.0,0.0,0.104419327656,0.0363989697469,0.140818297402,0.0363989697469,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.219501879601
 10/17  16:00:00,1.30895219002,0.0,0.0,0.115935490604,0.0409533302559,0.15688882086,0.0409533302559,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.247104725723
 10/17  17:00:00,1.53276030414,0.0,0.0,0.0436548878096,0.0155416862222,0.0591965740318,0.0155416862222,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.307726791878
 10/17  18:00:00,1.89267356634,0.0,0.0,0.116561828233,0.0415620159535,0.158123844187,0.0415620159535,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.365135022068
 10/17  19:00:00,2.0515943448,0.0,0.0,0.130231871352,0.0465108447361,0.176742716088,0.0465108447361,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.37564939817
 10/17  20:00:00,2.05016978927,0.0,0.0,0.122968909315,0.0439757828747,0.166944692189,0.0439757828747,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.341708088319
 10/17  21:00:00,1.82153005557,0.0,0.0,0.088177214423,0.0315809203302,0.119758134753,0.0315809203302,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.300774449954
 10/17  22:00:00,1.44129259729,0.0,0.0,0.0513643805808,0.0184225617762,0.069786942357,0.0184225617762,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.238633545946
 10/17  23:00:00,1.04127579408,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.172009917463
 10/17  24:00:00,0.701379284919,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.100016197882
 10/18  01:00:00,0.57001071135,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0676466796489
 10/18  02:00:00,0.514740175009,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0600007167893
 10/18  03:00:00,0.505404438419,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0623083353279
 10/18  04:00:00,0.530024319097,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0881545416913
 10/18  05:00:00,0.698246162069,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.204004998036
 10/18  06:00:00,1.09188502575,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.419269767888
 10/18  07:00:00,1.42557020511,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.474953417625
 10/18  08:00:00,1.34448228876,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.456697493156
 10/18  09:00:00,1.17413472808,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.406889047254
 10/18  10:00:00,1.11313558947,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.350413724369
 10/18  11:00:00,1.07959891609,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.300656579099
 10/18  12:00:00,1.02663492836,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.261875725596
 10/18  13:00:00,0.981034121269,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.239928830551
 10/18  14:00:00,0.960149323641,0.0,0.0,0.00762705271626,0.00255776544253,0.0101848181588,0.00255776544253,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.21696206144
 10/18  15:00:00,1.05310610201,0.0,0.0,0.0498371893316,0.0166809651916,0.0665181545232,0.0166809651916,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.220398116547
 10/18  16:00:00,1.20645570793,0.0,0.0,0.0398558052005,0.0135443857778,0.0534001909783,0.0135443857778,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.248096873516
 10/18  17:00:00,1.49268454491,0.0,0.0,0.0132927747408,0.00458319467018,0.017875969411,0.00458319467018,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.308971637266
 10/18  18:00:00,1.85001616334,0.0,0.0,0.0844646060849,0.0295281377659,0.113992743851,0.0295281377659,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.36660871941
 10/18  19:00:00,1.96681462336,0.0,0.0,0.0666867059665,0.0237784399498,0.0904651459163,0.0237784399498,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.377147246905
 10/18  20:00:00,2.11080037175,0.0,0.0,0.166819910336,0.0593910987139,0.22621100905,0.0593910987139,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.343072353937
 10/18  21:00:00,1.91490100583,0.0,0.0,0.156285795063,0.0556442127788,0.211930007842,0.0556442127788,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.301973527117
 10/18  22:00:00,1.51737416018,0.0,0.0,0.106866847299,0.0380859926213,0.144952839921,0.0380859926213,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.239549211269
 10/18  23:00:00,1.11135744516,0.0,0.0,0.0512562888721,0.0182927182121,0.0695490070842,0.0182927182121,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.172542561451
 10/18  24:00:00,0.708682342953,0.0,0.0,0.00540976165695,0.00193455529547,0.00734431695242,0.00193455529547,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0999749389631
 10/19  01:00:00,0.569059914814,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0666958831131
 10/19  02:00:00,0.513191164857,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0584517066372
 10/19  03:00:00,0.504225225138,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0611291220466
 10/19  04:00:00,0.52924485235,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0873750749445
 10/19  05:00:00,0.697813113131,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.203571949099
 10/19  06:00:00,1.09215214472,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.419536886862
 10/19  07:00:00,1.42593820566,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.475321418175
 10/19  08:00:00,1.3448518734,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.457067077793
 10/19  09:00:00,1.17428008773,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.407034406899
 10/19  10:00:00,1.16186253339,0.0,0.0,0.0368417023569,0.0122634292628,0.0491051316198,0.0122634292628,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.350035536661
 10/19  11:00:00,1.2445594234,0.0,0.0,0.125111712898,0.0399457223765,0.165057435274,0.0399457223765,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.30055965113
 10/19  12:00:00,1.30024714613,0.0,0.0,0.208395331855,0.0651008893351,0.27349622119,0.0651008893351,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.261991722183
 10/19  13:00:00,1.34255170009,0.0,0.0,0.275302421571,0.0859097383844,0.361212159955,0.0859097383844,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.240234249413
 10/19  14:00:00,1.39318746402,0.0,0.0,0.337261336666,0.105200271033,0.442461607699,0.105200271033,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.217723412277
 10/19  15:00:00,1.47782224977,0.0,0.0,0.373820920345,0.116569106428,0.490390026773,0.116569106428,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.221242392049
 10/19  16:00:00,1.68599549253,0.0,0.0,0.405539020751,0.12640681965,0.531945840401,0.12640681965,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.249091008694
 10/19  17:00:00,2.03981661716,0.0,0.0,0.427838437378,0.13592248837,0.563760925748,0.13592248837,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.310218753176
 10/19  18:00:00,2.28700660253,0.0,0.0,0.413461603605,0.13605468547,0.549516289075,0.13605468547,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.368075613378
 10/19  19:00:00,2.4125967849,0.0,0.0,0.400747224299,0.133999286535,0.534746510834,0.133999286535,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.37864804353
 10/19  20:00:00,2.40594569563,0.0,0.0,0.389694909414,0.130294516477,0.519989425892,0.130294516477,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.344439260973
 10/19  21:00:00,2.16170858381,0.0,0.0,0.341606224713,0.115930069134,0.457536293848,0.115930069134,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.3031748191
 10/19  22:00:00,1.76144044057,0.0,0.0,0.28974619124,0.0983553416105,0.38810153285,0.0983553416105,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.240466798733
 10/19  23:00:00,1.34736992412,0.0,0.0,0.227267785688,0.0776857882982,0.304953573986,0.0776857882982,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.173150473511
 10/19  24:00:00,0.921609352834,0.0,0.0,0.163664064599,0.0563183589895,0.219982423589,0.0563183589895,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.100263842208
 10/20  01:00:00,0.737001154154,0.0,0.0,0.124882552753,0.0429754309154,0.167857983669,0.0429754309154,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0667791387843
 10/20  02:00:00,0.626312422316,0.0,0.0,0.0840512885873,0.0292832758811,0.113334564468,0.0292832758811,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0582383996272
 10/20  03:00:00,0.578534467829,0.0,0.0,0.0552953933815,0.0193881599957,0.0746835533771,0.0193881599957,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0607548113604
 10/20  04:00:00,0.575934675165,0.0,0.0,0.0349929009772,0.01227828975,0.0472711907273,0.01227828975,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0867937070327
 10/20  05:00:00,0.750311174778,0.0,0.0,0.0389807392962,0.0136519915798,0.052632730876,0.0136519915798,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.20343727987
 10/20  06:00:00,1.18577847154,0.0,0.0,0.0688920922303,0.023981483704,0.0928735759343,0.023981483704,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.420289637746
 10/20  07:00:00,1.55878218087,0.0,0.0,0.097987211024,0.0336574306124,0.131644641636,0.0336574306124,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.476520751741
 10/20  08:00:00,1.50936723936,0.0,0.0,0.122373026988,0.0408391201378,0.163212147126,0.0408391201378,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.458370296627
 10/20  09:00:00,1.40219873408,0.0,0.0,0.171156115139,0.0552222372202,0.226378352359,0.0552222372202,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.408574700891
 10/20  10:00:00,1.48178131161,0.0,0.0,0.280428225828,0.0871137080222,0.36754193385,0.0871137080222,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.35151751265
 10/20  11:00:00,1.53195852327,0.0,0.0,0.345931367153,0.105268832989,0.451200200142,0.105268832989,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.301815986139
 10/20  12:00:00,1.60170792929,0.0,0.0,0.442129158459,0.131747792673,0.573876951132,0.131747792673,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.263071775391
 10/20  13:00:00,1.65548335271,0.0,0.0,0.518675268979,0.154500229354,0.673175498332,0.154500229354,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.241202563656
 10/20  14:00:00,1.7414106752,0.0,0.0,0.608865585686,0.180956267078,0.789821852764,0.180956267078,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.218586378389
 10/20  15:00:00,1.81947873214,0.0,0.0,0.640450415968,0.190723449077,0.831173865046,0.190723449077,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.222115036149
 10/20  16:00:00,1.94252287429,0.0,0.0,0.601175527085,0.186302241856,0.78747776894,0.186302241856,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.250086461914
 10/20  17:00:00,2.20600360175,0.0,0.0,0.551449779668,0.177249066474,0.728698846142,0.177249066474,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.311467817378
 10/20  18:00:00,2.45672340544,0.0,0.0,0.540963403866,0.176796073507,0.717759477373,0.176796073507,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.369549227989
 10/20  19:00:00,2.59429986932,0.0,0.0,0.53884257134,0.176104384705,0.714946956045,0.176104384705,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.380150682734
 10/20  20:00:00,2.52004903642,0.0,0.0,0.473341100161,0.159383081224,0.632724181385,0.159383081224,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.345807846274
 10/20  21:00:00,2.2744315169,0.0,0.0,0.425695662147,0.143360773107,0.569056435254,0.143360773107,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.304377610776
 10/20  22:00:00,1.85927750698,0.0,0.0,0.362819376623,0.122200523049,0.485019899672,0.122200523049,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.241385498322
 10/20  23:00:00,1.4394272415,0.0,0.0,0.296528181012,0.0998741206721,0.396402301684,0.0998741206721,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.173759063197
 10/20  24:00:00,1.00649821549,0.0,0.0,0.22784170907,0.0767402217305,0.3045819308,0.0767402217305,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.100553197648
 10/21  01:00:00,0.799188583457,0.0,0.0,0.166107932659,0.0566791786003,0.22278711126,0.0566791786003,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0700904164213
 10/21  02:00:00,0.694445873545,0.0,0.0,0.131492993531,0.0448682013643,0.176361194895,0.0448682013643,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0607339820022
 10/21  03:00:00,0.639834266978,0.0,0.0,0.0981883054261,0.0337408800104,0.131929185437,0.0337408800104,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.063443574278
 10/21  04:00:00,0.635873369912,0.0,0.0,0.0736366688647,0.025413060754,0.0990497296188,0.025413060754,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0922827072726
 10/21  05:00:00,0.81454268286,0.0,0.0,0.0717363151154,0.0247526261308,0.0964889412462,0.0247526261308,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.219715884981
 10/21  06:00:00,1.2736663612,0.0,0.0,0.0986718202422,0.0340354929643,0.132707313206,0.0340354929643,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.457718277912
 10/21  07:00:00,1.66887454768,0.0,0.0,0.131193026862,0.0447154816296,0.175908508492,0.0447154816296,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.521187889779
 10/21  08:00:00,1.67002103825,0.0,0.0,0.185151913461,0.0604594926174,0.245611406078,0.0604594926174,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.504187535671
 10/21  09:00:00,1.63207982398,0.0,0.0,0.282314658563,0.0873971084606,0.369711767024,0.0873971084606,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.450091317663
 10/21  10:00:00,1.77864614156,0.0,0.0,0.4456620912,0.132547324425,0.578209415625,0.132547324425,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.386798631545
 10/21  11:00:00,1.78638602175,0.0,0.0,0.483269829888,0.14072955846,0.623999388348,0.14072955846,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.330955536896
 10/21  12:00:00,1.83757536799,0.0,0.0,0.570616112536,0.166153467676,0.736769580212,0.166153467676,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.288236078925
 10/21  13:00:00,1.9346997668,0.0,0.0,0.690253188634,0.19669046346,0.886943652094,0.19669046346,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.263062791475
 10/21  14:00:00,2.03386255268,0.0,0.0,0.796397191047,0.226930280062,1.02332747111,0.226930280062,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.238407065354
 10/21  15:00:00,2.11424558166,0.0,0.0,0.831964859612,0.237064155906,1.06902901552,0.237064155906,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.241967762347
 10/21  16:00:00,2.30491165575,0.0,0.0,0.847800469685,0.241569177458,1.08936964714,0.241569177458,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.274665445926
 10/21  17:00:00,2.5921478389,0.0,0.0,0.805102685844,0.244296987821,1.04939967366,0.244296987821,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.34155929679
 10/21  18:00:00,2.77965802324,0.0,0.0,0.738399458499,0.228497172339,0.966896630838,0.228497172339,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.409036376782
 10/21  19:00:00,2.83427266353,0.0,0.0,0.663448021351,0.212936771385,0.876384792736,0.212936771385,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.424440886064
 10/21  20:00:00,2.72884881925,0.0,0.0,0.574342314222,0.190379844047,0.764722158269,0.190379844047,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.387754281891
 10/21  21:00:00,2.46604304877,0.0,0.0,0.518254560409,0.171822396912,0.690076957321,0.171822396912,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.339361763114
 10/21  22:00:00,2.02788737586,0.0,0.0,0.448876986213,0.14884159184,0.597718578054,0.14884159184,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.269003476896
 10/21  23:00:00,1.54768109706,0.0,0.0,0.353001313133,0.11874465946,0.471745972592,0.11874465946,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.19113440251
 10/21  24:00:00,1.06262312137,0.0,0.0,0.259298442955,0.0883597379043,0.34765818086,0.0883597379043,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.107028170392
 10/22  01:00:00,0.850978985681,0.0,0.0,0.204663681643,0.0697518754019,0.274415557045,0.0697518754019,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0702523728604
 10/22  02:00:00,0.740595047887,0.0,0.0,0.165864125878,0.0565315903117,0.22239571619,0.0565315903117,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0608486350496
 10/22  03:00:00,0.692947369518,0.0,0.0,0.137909509389,0.0470051307871,0.184914640176,0.0470051307871,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0635712220785
 10/22  04:00:00,0.674012952021,0.0,0.0,0.101826686041,0.0351024332618,0.136929119302,0.0351024332618,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0925428996974
 10/22  05:00:00,0.849330739595,0.0,0.0,0.0970223733394,0.0334422037606,0.1304645771,0.0334422037606,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.220528305863
 10/22  06:00:00,1.3060545346,0.0,0.0,0.121400556953,0.0418403646996,0.163240921652,0.0418403646996,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.459572842866
 10/22  07:00:00,1.69955875117,0.0,0.0,0.152468477226,0.0519448905896,0.204413367816,0.0519448905896,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.523367233944
 10/22  08:00:00,1.72596411573,0.0,0.0,0.226645086267,0.0727692849816,0.299414371249,0.0727692849816,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.50632764798
 10/22  09:00:00,1.65646056747,0.0,0.0,0.299466659839,0.0926945204417,0.392161180281,0.0926945204417,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.452022647895
 10/22  10:00:00,1.79774451035,0.0,0.0,0.459114616882,0.136532269805,0.595646886687,0.136532269805,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.38845952927
 10/22  11:00:00,1.82246187258,0.0,0.0,0.510133376127,0.148536066508,0.658669442635,0.148536066508,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.332361333437
 10/22  12:00:00,1.89693814481,0.0,0.0,0.618640354691,0.176281949038,0.794922303729,0.176281949038,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.289446132228
 10/22  13:00:00,1.9803376665,0.0,0.0,0.724924994757,0.206575551183,0.93150054594,0.206575551183,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.264143797326
 10/22  14:00:00,2.06324223445,0.0,0.0,0.818503745324,0.233239015125,1.05174276045,0.233239015125,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.239371457787
 10/22  15:00:00,2.14547339443,0.0,0.0,0.855505032432,0.243778965238,1.09928399767,0.243778965238,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.24294059296
 10/22  16:00:00,2.27397932604,0.0,0.0,0.818882800053,0.238438548113,1.05732134817,0.238438548113,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.275781415194
 10/22  17:00:00,2.51911863518,0.0,0.0,0.744555701044,0.230423590689,0.974979291733,0.230423590689,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.342950475002
 10/22  18:00:00,2.65240047178,0.0,0.0,0.631773951912,0.20621147977,0.837985431683,0.20621147977,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.410690024473
 10/22  19:00:00,2.70246074696,0.0,0.0,0.555895768597,0.186975012477,0.742870781074,0.186975012477,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.426142981149
 10/22  20:00:00,2.65766225186,0.0,0.0,0.517757334723,0.174218838998,0.691976173721,0.174218838998,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.389313699048
 10/22  21:00:00,2.34455794142,0.0,0.0,0.421769842507,0.145457292194,0.567227134701,0.145457292194,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.340726478383
 10/22  22:00:00,1.87713343287,0.0,0.0,0.33095740882,0.114962861361,0.445920270181,0.114962861361,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.270047841779
 10/22  23:00:00,1.4568952905,0.0,0.0,0.283532855136,0.0967416676109,0.380274522747,0.0967416676109,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.191820045798
 10/22  24:00:00,0.983124251554,0.0,0.0,0.19910609106,0.0687350061469,0.267841097207,0.0687350061469,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.107346384233
 10/23  01:00:00,0.770888249512,0.0,0.0,0.149639184298,0.0516691001797,0.201308284477,0.0516691001797,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0672159333337
 10/23  02:00:00,0.679923996234,0.0,0.0,0.124231767924,0.0424054773583,0.166637245282,0.0424054773583,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0585472927316
 10/23  03:00:00,0.639717896749,0.0,0.0,0.101035051906,0.0344864072523,0.135521459158,0.0344864072523,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0611003344995
 10/23  04:00:00,0.643214335979,0.0,0.0,0.0848789353906,0.0289678481669,0.113846783558,0.0289678481669,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0874977750157
 10/23  05:00:00,0.801242729639,0.0,0.0,0.0753411081084,0.0259995197186,0.101340627827,0.0259995197186,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.205660937779
 10/23  06:00:00,1.2353550816,0.0,0.0,0.102136897891,0.0352358904765,0.137372788368,0.0352358904765,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.42536703537
 10/23  07:00:00,1.62740123032,0.0,0.0,0.145402374184,0.0489311079811,0.194333482165,0.0489311079811,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.482450960668
