Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/19  23:00:00,1.17649603447,0.622091214043,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.585710239662
 12/19  24:00:00,0.910455708341,0.488975491019,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.457361101234
 12/20  01:00:00,0.634658377889,0.348651039885,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.322501124096
 12/20  02:00:00,0.530335213272,0.285869781189,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.261792596916
 12/20  03:00:00,0.480368707427,0.272045875274,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.248247846761
 12/20  04:00:00,0.468401479399,0.279383996661,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.255920955059
 12/20  05:00:00,0.467202600435,0.371777608302,0.0,0.0406341476688,0.0,0.00112712446598,0.00112712446598,0.00112712446598,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.308566738568
 12/20  06:00:00,0.53081540097,0.81812736729,0.0,0.261005659999,0.0,0.00723986799335,0.00723986799335,0.00723986799335,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.531927899979
 12/20  07:00:00,0.742526165291,2.23251661691,0.0,1.25741807511,0.0,0.0348787105854,0.0348787105854,0.0348787105854,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.94598957496
 12/20  08:00:00,0.997448655386,1.40702927183,0.0,0.316984529723,0.0,0.00879262982701,0.00879262982701,0.00879262982701,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.05911428393
 12/20  09:00:00,0.943863609049,1.05232542198,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.02617550619
 12/20  10:00:00,0.82179026454,0.952165000523,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.929909307582
 12/20  11:00:00,0.817519398775,0.839569392899,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.816790282908
 12/20  12:00:00,0.83386381724,0.737944192038,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.715158103154
 12/20  13:00:00,0.819017878521,0.65809905452,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.635696804805
 12/20  14:00:00,0.796265373682,0.614071398918,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.59089449197
 12/20  15:00:00,0.803361416606,0.57043680813,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.545954848006
 12/20  16:00:00,0.886763582662,0.577713167602,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.551870323149
 12/20  17:00:00,1.15980546064,0.637151837768,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.606584282082
 12/20  18:00:00,1.60693548792,0.76222513665,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.725090441717
 12/20  19:00:00,1.83001247134,0.870428799106,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.830111728513
 12/20  20:00:00,1.68249410686,0.889338025807,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.847722880932
 12/20  21:00:00,1.59701124439,0.830579576374,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.78753375823
 12/20  22:00:00,1.45804000133,0.755219407435,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.713178550026
 12/20  23:00:00,1.17649603447,0.628829140553,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.592448166172
 12/20  24:00:00,0.910455708341,0.495337835857,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.463723446072
 12/21  01:00:00,0.634658377889,0.35437834088,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.328228425091
 12/21  02:00:00,0.530335213272,0.29107121042,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.266994026147
 12/21  03:00:00,0.482537004702,0.355306879084,0.0,0.0781696381525,0.0,0.00216829727491,0.00216829727491,0.00216829727491,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.253339212418
 12/21  04:00:00,0.482323136373,0.784858263445,0.0,0.501891922611,0.0,0.0139216569734,0.0139216569734,0.0139216569734,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.259503299232
 12/21  05:00:00,0.490688079821,1.22015722706,0.0,0.887312989474,0.0,0.0246126038516,0.0246126038516,0.0246126038516,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.310267515524
 12/21  06:00:00,0.552053095915,1.58461826877,0.0,1.02664925888,0.0,0.028477562938,0.028477562938,0.028477562938,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.532775202571
 12/21  07:00:00,0.73663702308,2.0221396759,0.0,1.04510765027,0.0,0.028989568375,0.028989568375,0.028989568375,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.947923058783
 12/21  08:00:00,1.01070611682,1.8872338605,0.0,0.794931430883,0.0,0.0220500912638,0.0220500912638,0.0220500912638,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.06137197144
 12/21  09:00:00,0.944125371552,1.06633661437,0.0,0.00943684265579,0.0,0.000261762503933,0.000261762503933,0.000261762503933,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.03074985592
 12/21  10:00:00,0.82179026454,0.957117614128,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.934861921187
 12/21  11:00:00,0.817519398775,0.845038987294,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.822259877304
 12/21  12:00:00,0.83386381724,0.74346012947,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.720674040586
 12/21  13:00:00,0.819017878521,0.663079664893,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.640677415178
 12/21  14:00:00,0.796265373682,0.616768427376,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.593591520428
 12/21  15:00:00,0.803361416606,0.570884415691,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.546402455566
 12/21  16:00:00,0.886763582662,0.578140451048,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.552297606595
 12/21  17:00:00,1.15980546064,0.637069602679,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.606502046993
 12/21  18:00:00,1.60693548792,0.761071557478,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.723936862546
 12/21  19:00:00,1.83001247134,0.870631886789,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.830314816196
 12/21  20:00:00,1.68249410686,0.889775813492,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.848160668617
 12/21  21:00:00,1.59701124439,0.830533660315,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.787487842171
 12/21  22:00:00,1.45804000133,0.754852755221,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.712811897813
 12/21  23:00:00,1.17649603447,0.6306198878,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.594238913419
 12/21  24:00:00,0.910455708341,0.496803429331,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.465189039546
 12/22  01:00:00,0.602665650907,0.229344338156,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0543765146903,0.379617886171,0.203194422367
 12/22  02:00:00,0.511526767018,0.23165611445,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0534303092328,0.34952807774,0.207578930177
 12/22  03:00:00,0.478646581526,0.624218110893,0.0,0.390111410907,0.0,0.0108210493124,0.0108210493124,0.0108210493124,0.0498733575,0.0102295165918,0.047172079834,0.345475578288,0.210308671472
 12/22  04:00:00,0.484577970742,1.05785716317,0.0,0.824082998495,0.0,0.022858707833,0.022858707833,0.022858707833,0.0498733575,0.0102295165918,0.0459288098724,0.340612578945,0.210311123077
 12/22  05:00:00,0.488800420095,1.50376250703,0.0,1.27087389066,0.0,0.0352519527914,0.0352519527914,0.0352519527914,0.0498733575,0.0102295165918,0.0506247000273,0.327745893185,0.210311894311
 12/22  06:00:00,0.544524699743,1.71353001247,0.0,1.47802431915,0.0,0.0409979651844,0.0409979651844,0.0409979651844,0.0554148394501,0.0113661300011,0.05593268956,0.365738075548,0.210311886012
 12/22  07:00:00,0.729187155759,2.85405433505,0.0,2.61463345722,0.0,0.07252563443,0.07252563443,0.07252563443,0.1163711675,0.0238688761394,0.0787720973271,0.422574380363,0.210311910994
 12/22  08:00:00,0.932966830416,1.83362592084,0.0,1.59238357947,0.0,0.0441701030934,0.0441701030934,0.0441701030934,0.238283797001,0.0488743602322,0.107546630802,0.449016939288,0.210311883199
 12/22  09:00:00,0.811662945704,1.05482904699,0.0,0.818367254522,0.0,0.0227001624901,0.0227001624901,0.0227001624901,0.232742335,0.0477377386393,0.113789823404,0.379617886171,0.210311876681
 12/22  10:00:00,0.609376566316,0.232326465507,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.117619797456,0.323085518815,0.210070772565
 12/22  11:00:00,0.580189409684,0.230543279827,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.107546630802,0.330683955288,0.207764169836
 12/22  12:00:00,0.590921738033,0.227762784055,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.118177646665,0.330785267774,0.204976695171
 12/22  13:00:00,0.598159040179,0.223082396545,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.130987135558,0.325213081027,0.20068014683
 12/22  14:00:00,0.593450683966,0.222052265467,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.115033093365,0.336458767007,0.198875358519
 12/22  15:00:00,0.621948404084,0.220795642507,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.1112291585,0.355404201945,0.196313682383
 12/22  16:00:00,0.714887102378,0.22120992175,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.130987135558,0.375160136774,0.195367077297
 12/22  17:00:00,0.992750513605,0.226213757931,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.186665796372,0.44374869,0.195646202245
 12/22  18:00:00,1.44041675354,0.234977489392,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.278551203055,0.53908373961,0.19784279446
 12/22  19:00:00,1.66187503093,0.237627220652,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.230146264063,0.585282233363,0.197310150059
 12/22  20:00:00,1.51065393465,0.239064770525,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.143505724321,0.604126355815,0.197449625649
 12/22  21:00:00,1.42586362758,0.241632772736,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.104727311159,0.624895415507,0.198586954592
 12/22  22:00:00,1.28752478181,0.242318479155,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.087827063508,0.610306417479,0.200277621746
 12/22  23:00:00,1.04242991506,0.240042544357,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.0718147367383,0.528141991089,0.203661569976
 12/22  24:00:00,0.835781770051,0.237000748783,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.0612468434668,0.458945562945,0.205386358998
 12/23  01:00:00,0.605286972014,0.329451661093,0.0,0.0945016740688,0.0,0.00262132110626,0.00262132110626,0.00262132110626,0.127454157999,0.0261420920464,0.0543765146903,0.379617886171,0.208800071235
 12/23  02:00:00,0.524300579835,0.694898548087,0.0,0.460510805995,0.0,0.0127738128167,0.0127738128167,0.0127738128167,0.0775808004993,0.0159125795464,0.0534303092328,0.34952807774,0.210310557819
 12/23  03:00:00,0.493641371922,1.1648004988,0.0,0.930691041278,0.0,0.0258158397081,0.0258158397081,0.0258158397081,0.0498733575,0.0102295165918,0.047172079834,0.345475578288,0.210311429009
 12/23  04:00:00,0.496573148416,1.49029801644,0.0,1.25652310217,0.0,0.034853885507,0.034853885507,0.034853885507,0.0498733575,0.0102295165918,0.0459288098724,0.340612578945,0.210311872667
 12/23  05:00:00,0.49565994847,1.75105646201,0.0,1.51816786511,0.0,0.0421114811656,0.0421114811656,0.0421114811656,0.0498733575,0.0102295165918,0.0506247000273,0.327745893185,0.210311874831
 12/23  06:00:00,0.551354941999,1.95976817938,0.0,1.72426249495,0.0,0.0478282074395,0.0478282074395,0.0478282074395,0.0554148394501,0.0113661300011,0.05593268956,0.365738075548,0.210311877118
 12/23  07:00:00,0.729752392594,2.87443174636,0.0,2.63501090238,0.0,0.0730908712644,0.0730908712644,0.0730908712644,0.1163711675,0.0238688761394,0.0787720973271,0.422574380363,0.210311877144
 12/23  08:00:00,0.935024112269,1.90779331788,0.0,1.66655098256,0.0,0.0462273849464,0.0462273849464,0.0462273849464,0.238283797001,0.0488743602322,0.107546630802,0.449016939288,0.210311877145
 12/23  09:00:00,0.819929142264,1.35283504572,0.0,1.11637325279,0.0,0.0309663590496,0.0309663590496,0.0309663590496,0.232742335,0.0477377386393,0.113789823404,0.379617886171,0.210311877145
 12/23  10:00:00,0.625270659683,0.805568115502,0.0,0.573000548222,0.0,0.0158940933666,0.0158940933666,0.0158940933666,0.127454157999,0.0261420920464,0.117619797456,0.323085518815,0.210311874339
 12/23  11:00:00,0.587617578012,0.500753506289,0.0,0.267794106029,0.0,0.00742816832806,0.00742816832806,0.00742816832806,0.105288177001,0.0215956465929,0.107546630802,0.330683955288,0.210180290269
 12/23  12:00:00,0.590921738033,0.231061385305,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.118177646665,0.330785267774,0.20827529642
 12/23  13:00:00,0.598159040179,0.229080772351,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.130987135558,0.325213081027,0.206678522636
 12/23  14:00:00,0.593450683966,0.229470754361,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.115033093365,0.336458767007,0.206293847413
 12/23  15:00:00,0.621948404084,0.229302606584,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.1112291585,0.355404201945,0.204820646459
 12/23  16:00:00,0.714887102378,0.230274225576,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.130987135558,0.375160136774,0.204431381123
 12/23  17:00:00,0.992750513605,0.23438539837,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.186665796372,0.44374869,0.203817842684
 12/23  18:00:00,1.44041675354,0.243275439175,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.278551203055,0.53908373961,0.206140744243
 12/23  19:00:00,1.66187503093,0.245913409236,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.230146264063,0.585282233363,0.205596338643
 12/23  20:00:00,1.51065393465,0.246404854822,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.143505724321,0.604126355815,0.204789709946
 12/23  21:00:00,1.42586362758,0.249441988766,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.104727311159,0.624895415507,0.206396170622
 12/23  22:00:00,1.28752478181,0.250664234401,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.087827063508,0.610306417479,0.208623376992
 12/23  23:00:00,1.0477625454,0.438473897015,0.0,0.19224752493,0.0,0.0053326303443,0.0053326303443,0.0053326303443,0.354654964501,0.0727432227322,0.0718147367383,0.528141991089,0.209845397703
 12/23  24:00:00,0.854818914785,0.928200046095,0.0,0.686311204881,0.0,0.0190371447336,0.0190371447336,0.0190371447336,0.2493667875,0.0511475761394,0.0612468434668,0.458945562945,0.21027445143
 12/24  01:00:00,0.634577424276,1.3869181892,0.0,1.15045653835,0.0,0.0319117733684,0.0319117733684,0.0319117733684,0.127454157999,0.0261420920464,0.0543765146903,0.379617886171,0.210311735054
 12/24  02:00:00,0.556898352534,1.87008750079,0.0,1.63569841791,0.0,0.0453715855153,0.0453715855153,0.0453715855153,0.0775808004993,0.0159125795464,0.0534303092328,0.34952807774,0.2103118986
 12/24  03:00:00,0.521833824084,2.18117165367,0.0,1.94706172518,0.0,0.0540082918709,0.0540082918709,0.0540082918709,0.0498733575,0.0102295165918,0.047172079834,0.345475578288,0.210311899977
 12/24  04:00:00,0.524114508447,2.48319611849,0.0,2.24942115758,0.0,0.0623952455375,0.0623952455375,0.0623952455375,0.0498733575,0.0102295165918,0.0459288098724,0.340612578945,0.210311919314
 12/24  05:00:00,0.523473373785,2.75376281176,0.0,2.52087419041,0.0,0.069924906481,0.069924906481,0.069924906481,0.0498733575,0.0102295165918,0.0506247000273,0.327745893185,0.210311899283
 12/24  06:00:00,0.57675749329,2.87555969277,0.0,2.64005400822,0.0,0.073230758731,0.073230758731,0.073230758731,0.0554148394501,0.0113661300011,0.05593268956,0.365738075548,0.210311877244
 12/24  07:00:00,0.727798139354,2.80397864459,0.0,2.5645578006,0.0,0.0711366180248,0.0711366180248,0.0711366180248,0.1163711675,0.0238688761394,0.0787720973271,0.422574380363,0.210311877151
 12/24  08:00:00,0.951923166595,2.51702387731,0.0,2.27578154199,0.0,0.0631264392725,0.0631264392725,0.0631264392725,0.238283797001,0.0488743602322,0.107546630802,0.449016939288,0.210311877145
 12/24  09:00:00,0.8272597907,1.61711344627,0.0,1.38065165333,0.0,0.0382970074862,0.0382970074862,0.0382970074862,0.232742335,0.0477377386393,0.113789823404,0.379617886171,0.210311877145
 12/24  10:00:00,0.623420074683,0.738852374775,0.0,0.506284807042,0.0,0.014043508367,0.014043508367,0.014043508367,0.127454157999,0.0261420920464,0.117619797456,0.323085518815,0.210311874792
 12/24  11:00:00,0.580189409684,0.232766990875,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.107546630802,0.330683955288,0.209987880884
 12/24  12:00:00,0.590921738033,0.227227566997,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.118177646665,0.330785267774,0.204441478113
 12/24  13:00:00,0.598159040179,0.221769750486,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.130987135558,0.325213081027,0.199367500771
 12/24  14:00:00,0.593450683966,0.21709782919,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.115033093365,0.336458767007,0.193920922242
 12/24  15:00:00,0.621948404084,0.216954501122,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.1112291585,0.355404201945,0.192472540997
 12/24  16:00:00,0.714887102378,0.218019599856,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.130987135558,0.375160136774,0.192176755403
 12/24  17:00:00,0.992750513605,0.223610896637,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.186665796372,0.44374869,0.193043340951
 12/24  18:00:00,1.44041675354,0.232355752627,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.278551203055,0.53908373961,0.195221057695
 12/24  19:00:00,1.66187503093,0.235758540493,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.230146264063,0.585282233363,0.1954414699
 12/24  20:00:00,1.51065393465,0.237139648116,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.143505724321,0.604126355815,0.195524503241
 12/24  21:00:00,1.42586362758,0.240885506454,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.104727311159,0.624895415507,0.19783968831
 12/24  22:00:00,1.28752478181,0.242449958052,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.087827063508,0.610306417479,0.200409100643
 12/24  23:00:00,1.04242991506,0.238705203211,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.0718147367383,0.528141991089,0.20232422883
 12/24  24:00:00,0.835781770051,0.238036786092,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.0612468434668,0.458945562945,0.206422396308
 12/25  01:00:00,0.605490162303,0.336367614335,0.0,0.101826920301,0.0,0.00282451139623,0.00282451139623,0.00282451139623,0.127454157999,0.0261420920464,0.0543765146903,0.379617886171,0.208390778245
 12/25  02:00:00,0.524049627918,0.685678044097,0.0,0.451463697575,0.0,0.0125228608998,0.0125228608998,0.0125228608998,0.0775808004993,0.0159125795464,0.0534303092328,0.34952807774,0.210137162249
 12/25  03:00:00,0.49605222471,1.25171499547,0.0,1.01760508773,0.0,0.0282266924961,0.0282266924961,0.0282266924961,0.0498733575,0.0102295165918,0.047172079834,0.345475578288,0.210311879227
 12/25  04:00:00,0.503930537193,1.75554045989,0.0,1.52176552305,0.0,0.0422112742834,0.0422112742834,0.0422112742834,0.0498733575,0.0102295165918,0.0459288098724,0.340612578945,0.210311895238
 12/25  05:00:00,0.503328597577,2.02752018831,0.0,1.79463158287,0.0,0.0497801302728,0.0497801302728,0.0497801302728,0.0498733575,0.0102295165918,0.0506247000273,0.327745893185,0.210311883372
 12/25  06:00:00,0.558776904379,2.2273385539,0.0,1.99183286934,0.0,0.0552501698197,0.0552501698197,0.0552501698197,0.0554148394501,0.0113661300011,0.05593268956,0.365738075548,0.210311877247
 12/25  07:00:00,0.711784344617,2.22666272274,0.0,1.98724187875,0.0,0.055122823287,0.055122823287,0.055122823287,0.1163711675,0.0238688761394,0.0787720973271,0.422574380363,0.210311877145
 12/25  08:00:00,0.932573918858,1.81946099621,0.0,1.5782186609,0.0,0.0437771915351,0.0437771915351,0.0437771915351,0.238283797001,0.0488743602322,0.107546630802,0.449016939288,0.210311877145
 12/25  09:00:00,0.80702928057,0.887780029755,0.0,0.651318238215,0.0,0.0180664973562,0.0180664973562,0.0180664973562,0.232742335,0.0477377386393,0.113789823404,0.379617886171,0.210311875751
 12/25  10:00:00,0.609376566316,0.231520506383,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.117619797456,0.323085518815,0.209264813441
 12/25  11:00:00,0.580189409684,0.227940899323,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.107546630802,0.330683955288,0.205161789333
 12/25  12:00:00,0.590921738033,0.222770236893,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.118177646665,0.330785267774,0.199984148009
 12/25  13:00:00,0.598159040179,0.218195604676,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.130987135558,0.325213081027,0.195793354961
 12/25  14:00:00,0.593450683966,0.214798774132,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.115033093365,0.336458767007,0.191621867184
 12/25  15:00:00,0.621948404084,0.215185279728,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.1112291585,0.355404201945,0.190703319603
 12/25  16:00:00,0.714887102378,0.214534785128,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.130987135558,0.375160136774,0.188691940675
 12/25  17:00:00,0.992750513605,0.219533211576,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.186665796372,0.44374869,0.18896565589
 12/25  18:00:00,1.44041675354,0.228973831339,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.278551203055,0.53908373961,0.191839136407
 12/25  19:00:00,1.66187503093,0.231662816413,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.230146264063,0.585282233363,0.19134574582
 12/25  20:00:00,1.51065393465,0.233318830365,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.143505724321,0.604126355815,0.191703685489
 12/25  21:00:00,1.42586362758,0.236634869969,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.104727311159,0.624895415507,0.193589051825
 12/25  22:00:00,1.28752478181,0.238406078486,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.087827063508,0.610306417479,0.196365221077
 12/25  23:00:00,1.04242991506,0.235063191425,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.0718147367383,0.528141991089,0.198682217044
 12/25  24:00:00,0.835781770051,0.23307027184,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.0612468434668,0.458945562945,0.201455882056
 12/26  01:00:00,0.634658377889,0.356206913902,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.330056998113
 12/26  02:00:00,0.530335213272,0.291904889765,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.267827705492
 12/26  03:00:00,0.480368707427,0.278404893121,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.254606864607
 12/26  04:00:00,0.472331555129,0.425238745601,0.0,0.141683800142,0.0,0.00393007573027,0.00393007573027,0.00393007573027,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.260091903857
 12/26  05:00:00,0.476406882629,0.706543400834,0.0,0.372459223885,0.0,0.0103314066593,0.0103314066593,0.0103314066593,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.311507454885
 12/26  06:00:00,0.537176635333,1.05226063688,0.0,0.4903355559,0.0,0.0136011023561,0.0136011023561,0.0136011023561,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.536731273673
