Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/27  11:00:00,0.759809562225,0.641023521764,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.62172932702
 10/27  12:00:00,0.745948725885,0.576305511461,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.55733633378
 10/27  13:00:00,0.721644358099,0.540019332646,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.520394211438
 10/27  14:00:00,0.712445698596,0.504609925755,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.483879746533
 10/27  15:00:00,0.744490392977,0.510676655849,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.488794143403
 10/27  16:00:00,0.879292011436,0.556666257863,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.530783080841
 10/27  17:00:00,1.13465608233,0.657379681688,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.625935758186
 10/27  18:00:00,1.33556170167,0.747180095026,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.713041484601
 10/27  19:00:00,1.46425927926,0.759940142788,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.724702383751
 10/27  20:00:00,1.50537276534,0.708599499512,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.67215031324
 10/27  21:00:00,1.36569706192,0.646972629726,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.611374397219
 10/27  22:00:00,1.10232412894,0.54669576264,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.515890054462
 10/27  23:00:00,0.842720250373,0.440521684168,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.413752096974
 10/27  24:00:00,0.579405810758,0.327960183496,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.3058176574
 10/28  01:00:00,0.486094188105,0.281217862406,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.26083042845
 10/28  02:00:00,0.437963852909,0.290755167194,0.0,0.0214729907105,0.0,0.000595625467152,0.000595625467152,0.000595625467152,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.249131118573
 10/28  03:00:00,0.433275427108,0.580694439906,0.0,0.30697964938,0.0,0.00851511089132,0.00851511089132,0.00851511089132,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.253847383872
 10/28  04:00:00,0.44200925586,0.909834317088,0.0,0.592151120248,0.0,0.0164252987568,0.0164252987568,0.0164252987568,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.298566284131
 10/28  05:00:00,0.499329430721,1.31357987101,0.0,0.798390336589,0.0,0.0221460356227,0.0221460356227,0.0221460356227,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.493856596281
 10/28  06:00:00,0.709024863938,2.69471407697,0.0,1.81070548424,0.0,0.050225993876,0.050225993876,0.050225993876,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.859360480552
 10/28  07:00:00,0.971806103004,1.92348850576,0.0,0.937305127944,0.0,0.0259993036007,0.0259993036007,0.0259993036007,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.959992911934
 10/28  08:00:00,0.912843560346,1.48401564341,0.0,0.525580534404,0.0,0.0145787401276,0.0145787401276,0.0145787401276,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.936292582914
 10/28  09:00:00,0.793589321611,0.87308781554,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.854242735284
 10/28  10:00:00,0.794511179589,0.774377886652,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.755089601309
 10/28  11:00:00,0.812298321744,0.683408682256,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.664114487512
 10/28  12:00:00,0.793759231976,0.611999454485,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.593030276804
 10/28  13:00:00,0.780674542496,0.568286516867,0.0,0.0,0.0111308764609,0.00431127542166,0.0154421518825,0.00431127542166,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.548661395659
 10/28  14:00:00,0.86056200029,0.530268635823,0.0,0.0,0.0789115553236,0.0300791741954,0.108990729519,0.0300791741954,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.5095384566
 10/28  15:00:00,0.948341468841,0.536384222181,0.0,0.0,0.121022834162,0.0457692688467,0.166792103008,0.0457692688467,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.514501709735
 10/28  16:00:00,1.05172058246,0.590633464702,0.0,0.0,0.0983887156064,0.0381219361736,0.13651065178,0.0381219361736,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.56475028768
 10/28  17:00:00,1.24778237912,0.697695282645,0.0,0.0,0.0561175863221,0.0216567802537,0.0777743665758,0.0216567802537,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.666251359144
 10/28  18:00:00,1.50550225872,0.801762360628,0.0,0.0,0.097545497904,0.0380847436127,0.135630241517,0.0380847436127,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.767623750204
 10/28  19:00:00,1.62215712485,0.825223045546,0.0,0.0,0.0889158466349,0.0347372447628,0.123653091398,0.0347372447628,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.789985286509
 10/28  20:00:00,1.65044818908,0.771322580149,0.0,0.0,0.0792429197217,0.0309771336889,0.110220053411,0.0309771336889,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.734873393877
 10/28  21:00:00,1.46274078307,0.697329181036,0.0,0.0,0.0441572017628,0.0172796619165,0.0614368636794,0.0172796619165,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.661730948529
 10/28  22:00:00,1.13061734086,0.583975392734,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.553169684557
 10/28  23:00:00,0.858255095709,0.461126966873,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.434357379679
 10/28  24:00:00,0.585979493835,0.330108166617,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.30796564052
 10/29  01:00:00,0.585979493835,0.332769464065,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.310626937969
 10/29  02:00:00,0.486094188105,0.277148195236,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.25676076128
 10/29  03:00:00,0.437368227442,0.264225565896,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.244074507986
 10/29  04:00:00,0.424760316217,0.270152787801,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.250285381146
 10/29  05:00:00,0.425583957103,0.31631078606,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.297193873351
 10/29  06:00:00,0.477406511421,0.524394428319,0.0,0.0080436028585,0.0,0.000223116322024,0.000223116322024,0.000223116322024,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.495017887321
 10/29  07:00:00,0.681160246816,1.69335273355,0.0,0.806153634795,0.0,0.0223613767544,0.0223613767544,0.0223613767544,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.862550986574
 10/29  08:00:00,0.948894170563,1.10138175525,0.0,0.111303320419,0.0,0.00308737115915,0.00308737115915,0.00308737115915,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.963887968948
 10/29  09:00:00,0.898264820218,0.961134005046,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.93899147895
 10/29  10:00:00,0.793589321611,0.873195435548,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.854350355291
 10/29  11:00:00,0.794511179589,0.777113020983,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.75782473564
 10/29  12:00:00,0.812298321744,0.688480045753,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.669185851009
 10/29  13:00:00,0.793759231976,0.62128069207,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.602311514389
 10/29  14:00:00,0.765232390613,0.581353611448,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.56172849024
 10/29  15:00:00,0.751571270771,0.542962480478,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.522232301255
 10/29  16:00:00,0.781549365833,0.549278137558,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.527395625112
 10/29  17:00:00,0.915209930683,0.603662601593,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.577779424571
 10/29  18:00:00,1.17000801254,0.71448142947,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.683037505969
 10/29  19:00:00,1.36987201721,0.818545120584,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.78440651016
 10/29  20:00:00,1.49850403345,0.840864107916,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.805626348879
 10/29  21:00:00,1.54022813567,0.787234270132,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.75078508386
 10/29  22:00:00,1.40130391939,0.714356555394,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.678758322886
 10/29  23:00:00,1.13061734086,0.602256323878,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.571450615701
 10/29  24:00:00,0.864562056845,0.704965018552,0.0,0.227373282972,0.0,0.00630696113616,0.00630696113616,0.00630696113616,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.450822148386
 10/30  01:00:00,0.59715621915,0.974054414501,0.0,0.639922863482,0.0,0.0177504083917,0.0177504083917,0.0177504083917,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.311989024922
 10/30  02:00:00,0.510662258422,1.30836908552,0.0,1.02800231145,0.0,0.0285150943923,0.0285150943923,0.0285150943923,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.259979340108
 10/30  03:00:00,0.471467536308,1.58987319963,0.0,1.32345791858,0.0,0.0367105472936,0.0367105472936,0.0367105472936,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.246264223141
 10/30  04:00:00,0.466621719584,1.82849429854,0.0,1.55837667784,0.0,0.0432268075393,0.0432268075393,0.0432268075393,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.250250214048
 10/30  05:00:00,0.471763620414,2.07143183889,0.0,1.76112882818,0.0,0.0488508189261,0.0488508189261,0.0488508189261,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.291186098002
 10/30  06:00:00,0.525082442061,2.36829510271,0.0,1.87450687416,0.0,0.0519957395622,0.0519957395622,0.0519957395622,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.472455290404
 10/30  07:00:00,0.724284668331,3.57870461406,0.0,2.74390124865,0.0,0.0761113104869,0.0761113104869,0.0761113104869,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.810155253232
 10/30  08:00:00,0.964757287165,2.37273214401,0.0,1.44607882484,0.0,0.0401118496811,0.0401118496811,0.0401118496811,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.900462853296
 10/30  09:00:00,0.877681484564,1.32363804269,0.0,0.427349231143,0.0,0.011853965238,0.011853965238,0.011853965238,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.874146285451
 10/30  10:00:00,0.748558263145,0.815531104026,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.796686023769
 10/30  11:00:00,0.7435949503,0.726444458806,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.707156173463
 10/30  12:00:00,0.759809562225,0.644770988905,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.625476794162
 10/30  13:00:00,0.745948725885,0.579496957845,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.560527780164
 10/30  14:00:00,0.721644358099,0.544968943977,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.525343822769
 10/30  15:00:00,0.712445698596,0.510075432847,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.489345253624
 10/30  16:00:00,0.744490392977,0.515224734295,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.493342221849
 10/30  17:00:00,0.879292011436,0.563789186678,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.537906009656
 10/30  18:00:00,1.13465608233,0.666180998509,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.634737075008
 10/30  19:00:00,1.33556170167,0.755695705112,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.721557094688
 10/30  20:00:00,1.46425927926,0.770052021251,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.734814262213
 10/30  21:00:00,1.50537276534,0.719593562317,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.683144376044
 10/30  22:00:00,1.36569706192,0.656433253078,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.620835020571
 10/30  23:00:00,1.10232412894,0.554001830585,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.523196122407
 10/30  24:00:00,0.842720250373,0.447075058332,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.420305471138
 10/31  01:00:00,0.579405810758,0.331553418759,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.309410892663
 10/31  02:00:00,0.482147164029,0.279830399692,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.259442965736
 10/31  03:00:00,0.441030525809,0.492561249076,0.0,0.226168296595,0.0,0.00627353679471,0.00627353679471,0.00627353679471,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.246241894571
 10/31  04:00:00,0.438674882087,0.821183654068,0.0,0.550860688239,0.0,0.015279970042,0.015279970042,0.015279970042,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.250455559175
 10/31  05:00:00,0.44598742918,1.14258932326,0.0,0.831867160516,0.0,0.0230746276926,0.0230746276926,0.0230746276926,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.291605250031
 10/31  06:00:00,0.501145992916,1.50668368229,0.0,1.01157004816,0.0,0.0280592904181,0.0280592904181,0.0280592904181,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.473780695996
 10/31  07:00:00,0.706367922669,2.93581248055,0.0,2.09798173312,0.0,0.0581945648241,0.0581945648241,0.0581945648241,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.813182635245
 10/31  08:00:00,0.948379572837,1.7858325319,0.0,0.855643178584,0.0,0.0237341353532,0.0237341353532,0.0237341353532,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.903998887438
 10/31  09:00:00,0.865827519326,0.899692804309,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.877550278213
 10/31  10:00:00,0.748558263145,0.817353174403,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.798508094146
 10/31  11:00:00,0.7435949503,0.728251419558,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.708963134215
 10/31  12:00:00,0.759809562225,0.645577676703,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.626283481959
 10/31  13:00:00,0.745948725885,0.579845833027,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.560876655347
 10/31  14:00:00,0.721644358099,0.542572807755,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.522947686547
 10/31  15:00:00,0.716252055085,0.50640955185,0.0,0.0,0.00270935919666,0.00109699729255,0.00380635648921,0.00109699729255,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.485679372627
 10/31  16:00:00,0.744490392977,0.511168563631,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.489286051185
 10/31  17:00:00,0.879292011436,0.559867451629,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.533984274607
 10/31  18:00:00,1.13465608233,0.665814079618,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.634370156117
 10/31  19:00:00,1.33556170167,0.757806110462,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.723667500038
 10/31  20:00:00,1.46425927926,0.773536346242,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.738298587205
 10/31  21:00:00,1.50537276534,0.724575244904,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.688126058632
 10/31  22:00:00,1.36569706192,0.66155014415,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.625951911643
 10/31  23:00:00,1.10232412894,0.559371897793,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.528566189615
 10/31  24:00:00,0.842720250373,0.450316122753,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.423546535559
 11/01  01:00:00,0.588135581736,0.579284546533,0.0,0.244218698246,0.0,0.00677422526705,0.00677422526705,0.00677422526705,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.31301388467
 11/01  02:00:00,0.496186959618,0.876989286601,0.0,0.596186481691,0.0,0.0165372330504,0.0165372330504,0.0165372330504,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.260498755142
 11/01  03:00:00,0.456175063869,1.11604750802,0.0,0.849346921835,0.0,0.0235594875401,0.0235594875401,0.0235594875401,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.246631945689
 11/01  04:00:00,0.450182958131,1.31248596503,0.0,1.04203881993,0.0,0.0289044440655,0.0289044440655,0.0289044440655,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.25066099573
 11/01  05:00:00,0.45341357064,1.48526492272,0.0,1.17420172398,0.0,0.0325704257877,0.0325704257877,0.0325704257877,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.292024473813
 11/01  06:00:00,0.5050666161,1.69338089621,0.0,1.19702917327,0.0,0.0332036217096,0.0332036217096,0.0332036217096,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.475106036078
 11/01  07:00:00,0.654160938911,1.95753465303,0.0,1.11677768196,0.0,0.03097757725,0.03097757725,0.03097757725,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.816209669167
 11/01  08:00:00,0.883861011854,1.61869204948,0.0,0.685074318358,0.0,0.0190028355345,0.0190028355345,0.0190028355345,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.907534383711
 11/01  09:00:00,0.835691280737,1.05602087602,0.0,0.152940287859,0.0,0.00424231219724,0.00424231219724,0.00424231219724,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.881028624543
 11/01  10:00:00,0.74577949729,0.821115691114,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.802347686851
 11/01  11:00:00,0.748327228335,0.732288167363,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.713078770713
 11/01  12:00:00,0.764537612185,0.650803738272,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.63158845639
 11/01  13:00:00,0.750677875158,0.585225289659,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.566333695527
 11/01  14:00:00,0.726340379828,0.549460521879,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.529915667015
 11/01  15:00:00,0.729502594893,0.513666943644,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.493021550431
 11/01  16:00:00,0.805921684542,0.518357219764,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.496564206347
 11/01  17:00:00,1.05092792118,0.566029980034,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.540252664676
 11/01  18:00:00,1.45820424072,0.669910373655,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.638595055158
 11/01  19:00:00,1.67983810238,0.761487535956,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.72748855175
 11/01  20:00:00,1.58357118419,0.776816649869,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.741723012546
 11/01  21:00:00,1.50596675526,0.726647197192,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.690347087346
 11/01  22:00:00,1.37062757049,0.662997035667,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.627544399203
 11/01  23:00:00,1.09974518294,0.561404500785,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.530724787324
 11/01  24:00:00,0.840760397683,0.451558005779,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.424897905649
 11/02  01:00:00,0.584653083741,0.452877899405,0.0,0.118670595914,0.0,0.00329172727177,0.00329172727177,0.00329172727177,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.312155339874
 11/02  02:00:00,0.492923389149,0.759478461364,0.0,0.478530971278,0.0,0.0132736625819,0.0132736625819,0.0132736625819,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.260643440317
 11/02  03:00:00,0.454044476271,1.03942065889,0.0,0.772536761388,0.0,0.0214288999422,0.0214288999422,0.0214288999422,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.24681525701
 11/02  04:00:00,0.448956729282,1.26848433386,0.0,0.997831844002,0.0,0.0276782152163,0.0276782152163,0.0276782152163,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.250866340489
 11/02  05:00:00,0.453335369394,1.48286471156,0.0,1.1713824781,0.0,0.0324922245411,0.0324922245411,0.0324922245411,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.292443508525
 11/02  06:00:00,0.506516272208,1.74696742229,0.0,1.24929096171,0.0,0.0346532778181,0.0346532778181,0.0346532778181,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.476430773724
 11/02  07:00:00,0.654937690033,1.98856309545,0.0,1.14478046317,0.0,0.0317543283727,0.0317543283727,0.0317543283727,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.819235330369
 11/02  08:00:00,0.886841779221,1.72968606766,0.0,0.79253444812,0.0,0.0219836029019,0.0219836029019,0.0219836029019,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.911068272124
 11/02  09:00:00,0.836422202467,1.08581078363,0.0,0.179290866155,0.0,0.00497323392672,0.00497323392672,0.00497323392672,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.884467953855
 11/02  10:00:00,0.74577949729,0.824338409614,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.805570405351
 11/02  11:00:00,0.748327228335,0.734577839176,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.715368442526
 11/02  12:00:00,0.764537612185,0.65161781456,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.632402532678
 11/02  13:00:00,0.750677875158,0.58505238688,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.566160792749
 11/02  14:00:00,0.726340379828,0.547884430218,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.528339575354
 11/02  15:00:00,0.729502594893,0.512024161675,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.491378768461
 11/02  16:00:00,0.805921684542,0.51729593414,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.495502920723
 11/02  17:00:00,1.05092792118,0.565120415578,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.53934310022
