Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/24  18:00:00,2.74908648121,0.0,0.0,0.930246904918,0.282561024305,1.21280792922,0.282561024305,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.36628419971
 09/24  19:00:00,2.77421029208,0.0,0.0,0.853470979991,0.264301854807,1.1177728348,0.264301854807,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.380436015262
 09/24  20:00:00,2.90069904769,0.0,0.0,0.830088894844,0.256997174153,1.087086069,0.256997174153,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.347437488972
 09/24  21:00:00,2.7269773618,0.0,0.0,0.783841332085,0.242642244296,1.02648357638,0.242642244296,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.304079622372
 09/24  22:00:00,2.29957029583,0.0,0.0,0.71078028418,0.22000512393,0.93078540811,0.22000512393,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.241994072911
 09/24  23:00:00,1.81539049017,0.0,0.0,0.597189215692,0.188304019806,0.785493235498,0.188304019806,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.173398781173
 09/24  24:00:00,1.31938331468,0.0,0.0,0.481425033462,0.154484138363,0.635909171824,0.154484138363,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0987940476931
 09/25  01:00:00,1.09215223284,0.0,0.0,0.417227116084,0.133869462485,0.551096578569,0.133869462485,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0633011581599
 09/25  02:00:00,0.953886070156,0.0,0.0,0.35145226835,0.114632647682,0.466084916031,0.114632647682,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0557798495177
 09/25  03:00:00,0.901907112535,0.0,0.0,0.319244316744,0.104123445989,0.423367762733,0.104123445989,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0580062287505
 09/25  04:00:00,0.89227689046,0.0,0.0,0.295444803027,0.0963581106497,0.391802913676,0.0963581106497,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.081179907789
 09/25  05:00:00,1.03985680456,0.0,0.0,0.292160394052,0.0952850541881,0.38744544824,0.0952850541881,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.185679720348
 09/25  06:00:00,1.42513809807,0.0,0.0,0.320394085518,0.104492880246,0.424886965764,0.104492880246,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.379727118113
 09/25  07:00:00,1.66154310608,0.0,0.0,0.283640376786,0.0939253557281,0.377565732514,0.0939253557281,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.42914460025
 09/25  08:00:00,1.62054819724,0.0,0.0,0.316170945798,0.103110478458,0.419281424256,0.103110478458,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.412261118752
 09/25  09:00:00,1.57173621691,0.0,0.0,0.376489827548,0.120779749335,0.497269576883,0.120779749335,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.367163670077
 09/25  10:00:00,1.66558351018,0.0,0.0,0.490262926181,0.151693797637,0.641956723818,0.151693797637,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.315961409984
 09/25  11:00:00,1.62924707902,0.0,0.0,0.485376008365,0.150205297168,0.635581305533,0.150205297168,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.271682087908
 09/25  12:00:00,1.63556435382,0.0,0.0,0.52814396019,0.163454592099,0.691598552289,0.163454592099,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.237170816349
 09/25  13:00:00,1.75958556009,0.0,0.0,0.660209714841,0.196333687429,0.85654340227,0.196333687429,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.217984754854
 09/25  14:00:00,1.81885311222,0.0,0.0,0.728463514633,0.216647285726,0.945110800359,0.216647285726,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.197900952764
 09/25  15:00:00,1.90378428737,0.0,0.0,0.773622469322,0.230078521439,1.00370099076,0.230078521439,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.201200512307
 09/25  16:00:00,2.06708540041,0.0,0.0,0.797933495999,0.237319584321,1.03525308032,0.237319584321,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.226218991616
 09/25  17:00:00,2.36310489792,0.0,0.0,0.829982640724,0.25193420276,1.08191684348,0.25193420276,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.281518718718
 09/25  18:00:00,2.47123966559,0.0,0.0,0.764626564567,0.236718522912,1.00134508748,0.236718522912,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.334210541376
 09/25  19:00:00,2.51372344933,0.0,0.0,0.70539509513,0.222456858048,0.927851953178,0.222456858048,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.344114808328
 09/25  20:00:00,2.61406280955,0.0,0.0,0.658444835095,0.211310237642,0.869755072736,0.211310237642,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.31298761742
 09/25  21:00:00,2.48573105961,0.0,0.0,0.64578180467,0.203607932681,0.849389737351,0.203607932681,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.275534016683
 09/25  22:00:00,2.04909152599,0.0,0.0,0.553598807898,0.177635613833,0.731234421732,0.177635613833,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.219359501369
 09/25  23:00:00,1.62976692218,0.0,0.0,0.476679347457,0.152948651168,0.629627998625,0.152948651168,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.159175295395
 09/25  24:00:00,1.2009417565,0.0,0.0,0.400655227301,0.128548512227,0.529203739528,0.128548512227,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0936316048915
 09/26  01:00:00,1.00349171763,0.0,0.0,0.350007277701,0.112299255405,0.462306533106,0.112299255405,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0634306884114
 09/26  02:00:00,0.873261696721,0.0,0.0,0.290585216039,0.0947833597718,0.385368575811,0.0947833597718,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0558718163029
 09/26  03:00:00,0.82634842191,0.0,0.0,0.262184612237,0.0855220422991,0.347706654536,0.0855220422991,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0581086463235
 09/26  04:00:00,0.821624672965,0.0,0.0,0.242000858893,0.0789404768703,0.320941335763,0.0789404768703,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0813892682067
 09/26  05:00:00,0.975441656164,0.0,0.0,0.243076072918,0.0792931412619,0.322369214179,0.0792931412619,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.186340806015
 09/26  06:00:00,1.36812480218,0.0,0.0,0.276244233755,0.0901190098842,0.366363243639,0.0901190098842,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.381237544348
 09/26  07:00:00,1.73201410073,0.0,0.0,0.339280237022,0.106993411099,0.446273648121,0.106993411099,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.430907679291
 09/26  08:00:00,1.75024895408,0.0,0.0,0.419821963232,0.127443823767,0.547265786999,0.127443823767,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.413977512843
 09/26  09:00:00,1.73048545065,0.0,0.0,0.50441556331,0.150060476754,0.654476040064,0.150060476754,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.368706440633
 09/26  10:00:00,2.06307122793,0.0,0.0,0.81178774231,0.226331735274,1.03811947758,0.226331735274,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.31728637397
 09/26  11:00:00,2.10247336276,0.0,0.0,0.870379817327,0.237304302304,1.10768411963,0.237304302304,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.27280555755
 09/26  12:00:00,2.15224108394,0.0,0.0,0.948635861425,0.258674127997,1.20730998942,0.258674127997,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.238136109334
 09/26  13:00:00,2.33234165136,0.0,0.0,1.12789434763,0.300539367222,1.42843371485,0.300539367222,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.218850533542
 09/26  14:00:00,2.41040559543,0.0,0.0,1.21273943396,0.323152170118,1.53589160407,0.323152170118,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.198672632266
 09/26  15:00:00,2.40279567499,0.0,0.0,1.17433425678,0.32759893996,1.50193319674,0.32759893996,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.201979693949
 09/26  16:00:00,2.09900400155,0.0,0.0,0.8068675919,0.259415819944,1.06628341184,0.259415819944,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.227107261236
 09/26  17:00:00,2.26353033666,0.0,0.0,0.742622985553,0.238603565216,0.981226550769,0.238603565216,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.28263445017
 09/26  18:00:00,2.42591835588,0.0,0.0,0.721702461357,0.233005038015,0.954707499372,0.233005038015,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.335526819773
 09/26  19:00:00,2.50298779214,0.0,0.0,0.692319806359,0.223454209328,0.915774015687,0.223454209328,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.345457088637
 09/26  20:00:00,2.64016496738,0.0,0.0,0.677204172637,0.217430246234,0.894634418872,0.217430246234,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.31421042912
 09/26  21:00:00,2.47265021524,0.0,0.0,0.632256038481,0.202978236717,0.835234275199,0.202978236717,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.276608634465
 09/26  22:00:00,2.09261355073,0.0,0.0,0.588357588395,0.185577646737,0.773935235132,0.185577646737,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.220180712716
 09/26  23:00:00,1.67510648361,0.0,0.0,0.512718406611,0.161703991333,0.674422397944,0.161703991333,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.159720457505
 09/26  24:00:00,1.27701485385,0.0,0.0,0.461999158012,0.143019071898,0.60501822991,0.143019071898,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0938902118505
 09/27  01:00:00,1.08564483278,0.0,0.0,0.415655096939,0.128673659654,0.544328756593,0.128673659654,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0635615800804
 09/27  02:00:00,0.989028733806,0.0,0.0,0.382594281568,0.118448021271,0.501042302839,0.118448021271,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0559651263601
 09/27  03:00:00,0.953669060035,0.0,0.0,0.362641573618,0.112281106338,0.474922679956,0.112281106338,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0582132590277
 09/27  04:00:00,0.990213714274,0.0,0.0,0.375334145013,0.113985316791,0.489319461804,0.113985316791,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0816001834757
 09/27  05:00:00,1.13770405928,0.0,0.0,0.369508602608,0.114456340812,0.48396494342,0.114456340812,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.187007479891
 09/27  06:00:00,1.54584567879,0.0,0.0,0.414238477695,0.128321286654,0.542559764349,0.128321286654,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.38276190025
 09/27  07:00:00,1.90613590092,0.0,0.0,0.472298449593,0.146315422866,0.618613872459,0.146315422866,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.432689255145
 09/27  08:00:00,1.76620845911,0.0,0.0,0.428671423446,0.132819088702,0.561490512148,0.132819088702,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.415712292722
 09/27  09:00:00,1.64138671193,0.0,0.0,0.432382985271,0.131437702403,0.563820687674,0.131437702403,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.370263054303
 09/27  10:00:00,1.64571456326,0.0,0.0,0.475007610672,0.144419442637,0.61942705331,0.144419442637,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.318622133575
 09/27  11:00:00,1.57125103129,0.0,0.0,0.441155550255,0.134174471169,0.575330021424,0.134174471169,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.273937324293
 09/27  12:00:00,1.53108899302,0.0,0.0,0.448701115053,0.136483950377,0.58518506543,0.136483950377,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.239108942415
 09/27  13:00:00,1.50111591493,0.0,0.0,0.457241787174,0.139093892801,0.596335679975,0.139093892801,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.219722831989
 09/27  14:00:00,1.45096320713,0.0,0.0,0.439351899797,0.13632064654,0.575672546337,0.13632064654,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.199449301702
 09/27  15:00:00,1.48221874507,0.0,0.0,0.443089582462,0.137480864704,0.580570447166,0.137480864704,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.202765513602
 09/27  16:00:00,1.64035526574,0.0,0.0,0.463053041001,0.143684478175,0.606737519176,0.143684478175,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.22800441809
 09/27  17:00:00,1.94758228796,0.0,0.0,0.506865100965,0.157288079053,0.664153180018,0.157288079053,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.283759772221
 09/27  18:00:00,2.1861706737,0.0,0.0,0.5446161002,0.169015104622,0.713631204822,0.169015104622,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.336855432144
 09/27  19:00:00,2.33633917191,0.0,0.0,0.570665178036,0.177105009544,0.74777018758,0.177105009544,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.346812296505
 09/27  20:00:00,2.56609174559,0.0,0.0,0.628165979295,0.191161322669,0.819327301964,0.191161322669,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.315444324234
 09/27  21:00:00,2.46343167811,0.0,0.0,0.632474541614,0.192455828991,0.824930370604,0.192455828991,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.27769400193
 09/27  22:00:00,2.09306779455,0.0,0.0,0.59307410241,0.18048598185,0.77356008426,0.18048598185,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.221010107403
 09/27  23:00:00,1.753328417,0.0,0.0,0.579360352368,0.172736921354,0.752097273722,0.172736921354,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.160267515117
 09/27  24:00:00,1.32163403383,0.0,0.0,0.497859692765,0.151518230826,0.649377923591,0.151518230826,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0941496981559
 09/28  01:00:00,1.18136952037,0.0,0.0,0.492935963645,0.146984965457,0.639920929102,0.146984965457,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0636940951571
 09/28  02:00:00,1.11511150081,0.0,0.0,0.482999530329,0.144032151672,0.627031682,0.144032151672,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0560585142038
 09/28  03:00:00,1.0995135762,0.0,0.0,0.478076899421,0.142586151091,0.620663050512,0.142586151091,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0583174046332
 09/28  04:00:00,1.11462623475,0.0,0.0,0.47255879275,0.14095878587,0.61351757862,0.14095878587,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0818145871372
 09/28  05:00:00,1.29484610684,0.0,0.0,0.493270992883,0.147161154698,0.640432147581,0.147161154698,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.187682323289
 09/28  06:00:00,1.71198981114,0.0,0.0,0.54463517712,0.162531377837,0.707166554958,0.162531377837,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.384299241987
 09/28  07:00:00,2.13566736793,0.0,0.0,0.651795920475,0.194554050286,0.846349970761,0.194554050286,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.434484623852
 09/28  08:00:00,1.92585955645,0.0,0.0,0.551317384872,0.168077224648,0.719394609521,0.168077224648,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.417459292694
 09/28  09:00:00,1.78977047771,0.0,0.0,0.547213352794,0.163421670367,0.710635023161,0.163421670367,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.371832484602
 09/28  10:00:00,1.69668090184,0.0,0.0,0.512721936267,0.156323922012,0.669045858279,0.156323922012,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.319969667178
 09/28  11:00:00,1.71807390214,0.0,0.0,0.555196751901,0.165814015729,0.72101076763,0.165814015729,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.275079448939
 09/28  12:00:00,1.736215319,0.0,0.0,0.607778676411,0.181550589552,0.789329265963,0.181550589552,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.240091067858
 09/28  13:00:00,1.72650593513,0.0,0.0,0.632022978269,0.188823408347,0.820846386616,0.188823408347,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.220602145552
 09/28  14:00:00,1.67693995565,0.0,0.0,0.6136768348,0.187189032965,0.800865867764,0.187189032965,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.200232728798
 09/28  15:00:00,1.70190336959,0.0,0.0,0.612583525025,0.186878683443,0.799462208469,0.186878683443,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.203558376827
 09/28  16:00:00,1.8566295343,0.0,0.0,0.629942146429,0.192164170152,0.822106316582,0.192164170152,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.228909889249
 09/28  17:00:00,2.21874601939,0.0,0.0,0.715797364264,0.218383267308,0.934180631572,0.218383267308,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.2848960521
 09/28  18:00:00,2.40623146133,0.0,0.0,0.714363910142,0.217990089668,0.93235399981,0.217990089668,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.33819342478
 09/28  19:00:00,2.53239960037,0.0,0.0,0.722110968041,0.220355306257,0.942466274298,0.220355306257,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.348176638253
 09/28  20:00:00,2.75717409896,0.0,0.0,0.776977985947,0.232187762861,1.00916574881,0.232187762861,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.316688230756
 09/28  21:00:00,2.6484501483,0.0,0.0,0.776784167686,0.232071270838,1.00885543852,0.232071270838,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.278787404206
 09/28  22:00:00,2.26850547533,0.0,0.0,0.730072672211,0.218089893677,0.948162565888,0.218089893677,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.22184530656
 09/28  23:00:00,1.83007134346,0.0,0.0,0.634751591508,0.193534676609,0.828286268117,0.193534676609,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.160821447176
 09/28  24:00:00,1.41073252117,0.0,0.0,0.565737233435,0.172475525677,0.738212759112,0.172475525677,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0944133499712
 09/29  01:00:00,1.2172398482,0.0,0.0,0.517803258783,0.157854051979,0.675657310762,0.157854051979,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0638280413312
 09/29  02:00:00,1.12923324986,0.0,0.0,0.491286546556,0.149771852347,0.641058398902,0.149771852347,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0561535463552
 09/29  03:00:00,1.09756254212,0.0,0.0,0.474087979502,0.144517748892,0.618605728394,0.144517748892,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0584236926703
 09/29  04:00:00,1.11576321576,0.0,0.0,0.470891324444,0.143548569544,0.614439893988,0.143548569544,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0820292527808
 09/29  05:00:00,1.2769636333,0.0,0.0,0.47657931587,0.145292364189,0.621871680059,0.145292364189,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.188360317273
 09/29  06:00:00,1.69198533943,0.0,0.0,0.522959953197,0.162654222792,0.685614175988,0.162654222792,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.38584714925
 09/29  07:00:00,2.0178775328,0.0,0.0,0.554309420233,0.172443602803,0.726753023036,0.172443602803,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.436291736451
 09/29  08:00:00,1.87056929194,0.0,0.0,0.505152554131,0.157191822234,0.662344376365,0.157191822234,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.419219261336
 09/29  09:00:00,1.61520004201,0.0,0.0,0.402318115811,0.13216673404,0.534484849851,0.13216673404,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.373412222211
 09/29  10:00:00,1.56658604809,0.0,0.0,0.406330214178,0.131264702955,0.537594917133,0.131264702955,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.321325754577
 09/29  11:00:00,1.53568516307,0.0,0.0,0.406231214397,0.131240747134,0.537471961531,0.131240747134,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.276229515961
 09/29  12:00:00,1.50663086526,0.0,0.0,0.424324806245,0.134432505602,0.558757311847,0.134432505602,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.241078568238
 09/29  13:00:00,1.48379641426,0.0,0.0,0.440184428453,0.137066428066,0.577250856519,0.137066428066,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.22148815478
 09/29  14:00:00,1.45896835699,0.0,0.0,0.443887162024,0.138217846738,0.582105008761,0.138217846738,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.201021989136
 09/29  15:00:00,1.45846434124,0.0,0.0,0.42147753221,0.133747915024,0.555225447234,0.133747915024,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.204356109708
 09/29  16:00:00,1.64454816843,0.0,0.0,0.464497488709,0.14461851932,0.609116008029,0.14461851932,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.229818831932
 09/29  17:00:00,1.95264489618,0.0,0.0,0.5086273296,0.158310275844,0.666937605444,0.158310275844,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.286037955014
 09/29  18:00:00,2.1940815222,0.0,0.0,0.548239279322,0.170615580992,0.718854860314,0.170615580992,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.33954262515
 09/29  19:00:00,2.34280517473,0.0,0.0,0.573159779564,0.1783363235,0.751496103065,0.1783363235,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.349552383847
 09/29  20:00:00,2.49812595657,0.0,0.0,0.568618156891,0.18024827071,0.748866427601,0.18024827071,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.317939409583
 09/29  21:00:00,2.37611895618,0.0,0.0,0.558434826088,0.176991122005,0.735425948093,0.176991122005,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.279885702511
 09/29  22:00:00,2.00370825761,0.0,0.0,0.518284222951,0.164242778821,0.682527001772,0.164242778821,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.222683652956
 09/29  23:00:00,1.61369696919,0.0,0.0,0.464252775885,0.147102929728,0.611355705613,0.147102929728,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.161377635415
 09/29  24:00:00,1.20400112809,0.0,0.0,0.403417460356,0.127799519331,0.531216979687,0.127799519331,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0946777363153
 09/30  01:00:00,1.00216687803,0.0,0.0,0.343060409484,0.110613648848,0.453674058332,0.110613648848,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0667912995154
 09/30  02:00:00,0.911006676758,0.0,0.0,0.316063837187,0.101908658375,0.417972495562,0.101908658375,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0584016381621
 09/30  03:00:00,0.879272429457,0.0,0.0,0.299848849456,0.096677930392,0.396526779848,0.096677930392,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0608471243863
 09/30  04:00:00,0.891904149937,0.0,0.0,0.289584271572,0.0933781253823,0.382962396955,0.0933781253823,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0869765283722
 09/30  05:00:00,1.07074037591,0.0,0.0,0.300027956538,0.0967554467842,0.396783403323,0.0967554467842,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.203128644013
 09/30  06:00:00,1.50718953154,0.0,0.0,0.344961319323,0.111248233546,0.456209552869,0.111248233546,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.419830452267
 09/30  07:00:00,1.8335517963,0.0,0.0,0.363609176749,0.117277033122,0.480886209872,0.117277033122,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.476671451194
 09/30  08:00:00,1.77595641458,0.0,0.0,0.375140339873,0.118904046994,0.494044386867,0.118904046994,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.460469072584
 09/30  09:00:00,1.72158384133,0.0,0.0,0.426065858652,0.132548258153,0.558614116805,0.132548258153,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.41063569611
 09/30  10:00:00,1.64967873731,0.0,0.0,0.408628677195,0.129600324359,0.538229001554,0.129600324359,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.352868130087
 09/30  11:00:00,1.65157865102,0.0,0.0,0.438381370794,0.136487204074,0.574868574867,0.136487204074,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.302237631063
 09/30  12:00:00,1.59890413388,0.0,0.0,0.442877747228,0.137904461846,0.580782209075,0.137904461846,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.263516433531
 09/30  13:00:00,1.59443566137,0.0,0.0,0.476446794945,0.148363783976,0.62481057892,0.148363783976,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.240979646973
 09/30  14:00:00,1.61126433925,0.0,0.0,0.519126134092,0.158464888933,0.677591023025,0.158464888933,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.218706384962
 09/30  15:00:00,1.73703177241,0.0,0.0,0.599704305976,0.179286510342,0.778990816318,0.179286510342,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.222099198941
 09/30  16:00:00,1.89335000914,0.0,0.0,0.612891862779,0.187067553865,0.799959416644,0.187067553865,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.251859344772
 09/30  17:00:00,2.2077411415,0.0,0.0,0.655491425872,0.204092212303,0.859583638175,0.204092212303,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.313136237388
 09/30  18:00:00,2.42017503845,0.0,0.0,0.667189083482,0.207742397239,0.874931480721,0.207742397239,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.375249205451
 09/30  19:00:00,2.51813394807,0.0,0.0,0.647171676788,0.205297401254,0.852469078042,0.205297401254,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.389663428016
 09/30  20:00:00,2.64599651681,0.0,0.0,0.622863557462,0.201065501304,0.823929058766,0.201065501304,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.355891968324
 09/30  21:00:00,2.50042653948,0.0,0.0,0.59918585174,0.193347595452,0.792533447192,0.193347595452,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.311478929242
 09/30  22:00:00,2.06697553146,0.0,0.0,0.522116756951,0.170409241214,0.692525998166,0.170409241214,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.24765871849
 09/30  23:00:00,1.60812707846,0.0,0.0,0.432026275427,0.142484034258,0.574510309685,0.142484034258,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.177118295272
 09/30  24:00:00,1.1381722714,0.0,0.0,0.339782347383,0.113188838345,0.452971185729,0.113188838345,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.100520990513
