Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/30  03:00:00,0.981846200143,0.0,0.0,0.379471381394,0.119629282673,0.499100664067,0.119629282673,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0608470108523
 09/30  04:00:00,0.952627945313,0.0,0.0,0.335906608286,0.107780186913,0.443686795199,0.107780186913,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0869759255037
 09/30  05:00:00,1.13562486468,0.0,0.0,0.351007987549,0.110660938047,0.461668925596,0.110660938047,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.203127610514
 09/30  06:00:00,1.55795039514,0.0,0.0,0.385449713798,0.121521188289,0.506970902087,0.121521188289,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.41982996664
 09/30  07:00:00,1.90895804364,0.0,0.0,0.424826776685,0.131467037504,0.556293814189,0.131467037504,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.476670094212
 09/30  08:00:00,1.85089452038,0.0,0.0,0.436505842177,0.132477694002,0.56898353618,0.132477694002,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.460468029075
 09/30  09:00:00,1.78120233966,0.0,0.0,0.476515350389,0.141717685583,0.618233035973,0.141717685583,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.410635275274
 09/30  10:00:00,1.93735672506,0.0,0.0,0.639616274329,0.186290908205,0.825907182534,0.186290908205,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.352867936859
 09/30  11:00:00,1.90838367897,0.0,0.0,0.644031024729,0.187642708577,0.831673733306,0.187642708577,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.302237500573
 09/30  12:00:00,1.99792961187,0.0,0.0,0.766160770986,0.213647455842,0.979808226828,0.213647455842,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.263515893767
 09/30  13:00:00,2.06804672748,0.0,0.0,0.858894987849,0.239527285228,1.09842227308,0.239527285228,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.240979018926
 09/30  14:00:00,2.0368854537,0.0,0.0,0.854261162236,0.248952532911,1.10321369515,0.248952532911,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.218704827289
 09/30  15:00:00,2.26965847645,0.0,0.0,1.02559012388,0.286027066134,1.31161719002,0.286027066134,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.222099529279
 09/30  16:00:00,2.36944148123,0.0,0.0,0.98806602014,0.287985443584,1.27605146372,0.287985443584,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.251858769786
 09/30  17:00:00,2.59470621821,0.0,0.0,0.95606321808,0.290486189517,1.2465494076,0.290486189517,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.313135544673
 09/30  18:00:00,2.80079497532,0.0,0.0,0.967529441533,0.288021681133,1.25555112267,0.288021681133,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.375249500377
 09/30  19:00:00,2.90047294976,0.0,0.0,0.951575231364,0.283232235935,1.2348074673,0.283232235935,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.389664040442
 09/30  20:00:00,3.04162295616,0.0,0.0,0.939846008887,0.279708968953,1.21955497784,0.279708968953,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.355892488606
 09/30  21:00:00,2.83162671442,0.0,0.0,0.861942706914,0.261790461464,1.12373316838,0.261790461464,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.311479382998
 09/30  22:00:00,2.33542590111,0.0,0.0,0.732421442947,0.228555327701,0.960976770648,0.228555327701,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.247658315651
 09/30  23:00:00,1.81717342915,0.0,0.0,0.593355913957,0.190201018843,0.783556932799,0.190201018843,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.17711802285
 09/30  24:00:00,1.29923725583,0.0,0.0,0.46240403706,0.151632323227,0.614036360287,0.151632323227,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.100520800384
 10/01  01:00:00,1.05456401139,0.0,0.0,0.360642640146,0.120671266674,0.48131390682,0.120671266674,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0669390487972
 10/01  02:00:00,0.890623333353,0.0,0.0,0.279574525721,0.0951924356921,0.374766961413,0.0951924356921,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0585056752922
 10/01  03:00:00,0.787071019576,0.0,0.0,0.209290048238,0.0723569741279,0.281647022365,0.0723569741279,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0609624899469
 10/01  04:00:00,0.735869751572,0.0,0.0,0.151654244801,0.0524598863141,0.204114131115,0.0524598863141,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0872146874362
 10/01  05:00:00,0.89847478881,0.0,0.0,0.14581760696,0.0504398820294,0.19625748899,0.0504398820294,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.203879443188
 10/01  06:00:00,1.16688293439,0.0,0.0,0.0461354404205,0.0159582951147,0.0620937355353,0.0159582951147,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.42154842878
 10/01  07:00:00,1.53176190441,0.0,0.0,0.0604017304152,0.0208926829478,0.081294413363,0.0208926829478,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.47868934164
 10/01  08:00:00,1.61959247489,0.0,0.0,0.177356031601,0.0595617435309,0.236917775132,0.0595617435309,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.462452603256
 10/01  09:00:00,1.51649798387,0.0,0.0,0.219195641598,0.0725986578371,0.291794299435,0.0725986578371,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.41242694514
 10/01  10:00:00,1.55356777276,0.0,0.0,0.291869106795,0.0936524513194,0.385521558115,0.0936524513194,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.354408120251
 10/01  11:00:00,1.58828053545,0.0,0.0,0.34464507385,0.108663485521,0.453308559371,0.108663485521,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.303540879568
 10/01  12:00:00,1.58602678072,0.0,0.0,0.386843667397,0.121975658097,0.508819325494,0.121975658097,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.26463774637
 10/01  13:00:00,1.6463009413,0.0,0.0,0.473186846608,0.146439664545,0.619626511153,0.146439664545,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.241981106917
 10/01  14:00:00,1.72380069404,0.0,0.0,0.559057849522,0.173015199838,0.732073049359,0.173015199838,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.219599628459
 10/01  15:00:00,1.81201360652,0.0,0.0,0.597407714277,0.188356318294,0.785764032571,0.188356318294,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.223000770147
 10/01  16:00:00,1.97648047664,0.0,0.0,0.592582796869,0.190127479896,0.782710276765,0.190127479896,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.252893637187
 10/01  17:00:00,2.27715328169,0.0,0.0,0.574257702868,0.187281370034,0.761539072902,0.187281370034,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.314425340338
 10/01  18:00:00,2.5087214374,0.0,0.0,0.545171797321,0.183041936597,0.728213733918,0.183041936597,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.376782687864
 10/01  19:00:00,2.59966032182,0.0,0.0,0.503717237382,0.171253830494,0.674971067876,0.171253830494,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.39124226921
 10/01  20:00:00,2.53948736823,0.0,0.0,0.450794244252,0.154982764223,0.605777008475,0.154982764223,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.357337980666
 10/01  21:00:00,2.28777633027,0.0,0.0,0.400659484707,0.137769308951,0.538428793658,0.137769308951,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.312743208274
 10/01  22:00:00,1.81159507473,0.0,0.0,0.29847827117,0.103326439816,0.401804710986,0.103326439816,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.248625042827
 10/01  23:00:00,1.36047110573,0.0,0.0,0.221294692104,0.0766235794722,0.297918271576,0.0766235794722,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.177752112195
 10/01  24:00:00,0.908750972413,0.0,0.0,0.148552469123,0.0514475323288,0.200000001451,0.0514475323288,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.100814200847
 10/02  01:00:00,0.680509978351,0.0,0.0,0.0846088503977,0.029310436924,0.113919287322,0.029310436924,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0642266593291
 10/02  02:00:00,0.575536280745,0.0,0.0,0.0478005760791,0.0165622776704,0.0643628537495,0.0165622776704,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.056433968775
 10/02  03:00:00,0.534600490634,0.0,0.0,0.0243337200349,0.00843271481591,0.0327664348508,0.00843271481591,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.058737952692
 10/02  04:00:00,0.532816053804,0.0,0.0,0.00614151890678,0.00212859006737,0.00827010897415,0.00212859006737,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0826761674243
 10/02  05:00:00,0.687443793296,0.0,0.0,0.00206796292945,0.000716838943278,0.00278480187273,0.000716838943278,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.19041782739
 10/02  06:00:00,1.06338551874,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.390770260876
 10/02  07:00:00,1.39315759047,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.44254080298
 10/02  08:00:00,1.3675213298,0.0,0.0,0.0411605484794,0.0138319070405,0.0549924555199,0.0138319070405,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.424744078672
 10/02  09:00:00,1.2940283086,0.0,0.0,0.112482043395,0.0360821435972,0.148564186992,0.0360821435972,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.378218440776
 10/02  10:00:00,1.34834793107,0.0,0.0,0.197830423511,0.0623427691452,0.260173192656,0.0623427691452,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.325452873305
 10/02  11:00:00,1.34017828476,0.0,0.0,0.215007115787,0.066502689789,0.281509805576,0.066502689789,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.279726142193
 10/02  12:00:00,1.39124867332,0.0,0.0,0.292067209721,0.0903376584302,0.382404868152,0.0903376584302,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.244084602402
 10/02  13:00:00,1.42906087769,0.0,0.0,0.354212765442,0.109560167611,0.463772933053,0.109560167611,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.22418265392
 10/02  14:00:00,1.51614562318,0.0,0.0,0.442769165358,0.136951804449,0.579720969807,0.136951804449,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.20342220933
 10/02  15:00:00,1.65669003644,0.0,0.0,0.522196842544,0.161520180213,0.683717022757,0.161520180213,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.206783182737
 10/02  16:00:00,1.84409898724,0.0,0.0,0.537248808103,0.16930126135,0.706550069453,0.16930126135,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.232590274352
 10/02  17:00:00,2.21953355008,0.0,0.0,0.58032082238,0.183862054064,0.764182876444,0.183862054064,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.289513735407
 10/02  18:00:00,2.4530808187,0.0,0.0,0.56031476816,0.17970766351,0.74002243167,0.17970766351,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.343643686948
 10/02  19:00:00,2.46048488269,0.0,0.0,0.458157744591,0.149390846476,0.607548591068,0.149390846476,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.353734061082
 10/02  20:00:00,2.39655113684,0.0,0.0,0.402155164844,0.131130575524,0.533285740368,0.131130575524,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.321748387705
 10/02  21:00:00,2.19422144167,0.0,0.0,0.384588267282,0.125402888947,0.509991156229,0.125402888947,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.283232814572
 10/02  22:00:00,1.72157390118,0.0,0.0,0.27305474459,0.0904089463444,0.363463690935,0.0904089463444,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.225238101261
 10/02  23:00:00,1.26902395005,0.0,0.0,0.177815594441,0.0588758379359,0.236691432377,0.0588758379359,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.163066641054
 10/02  24:00:00,0.858743705831,0.0,0.0,0.121630632417,0.0402729257953,0.161903558212,0.0402729257953,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0954770605815
 10/03  01:00:00,0.859240405345,0.0,0.0,0.219751952109,0.0727606843374,0.292512636446,0.0727606843374,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0643637371976
 10/03  02:00:00,0.674154445812,0.0,0.0,0.121011646662,0.041872466526,0.162884113188,0.041872466526,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0565308744042
 10/03  03:00:00,0.617319596575,0.0,0.0,0.0857153968767,0.0296620229745,0.115377419851,0.0296620229745,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0588460736322
 10/03  04:00:00,0.609866121525,0.0,0.0,0.063220514826,0.0218788240903,0.0850993389163,0.0218788240903,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0828970052028
 10/03  05:00:00,0.76563394243,0.0,0.0,0.0596383253728,0.0206392086003,0.080277533973,0.0206392086003,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.191115244424
 10/03  06:00:00,1.06479894941,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.392183691544
 10/03  07:00:00,1.39440065928,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.443783871789
 10/03  08:00:00,1.4718241163,0.0,0.0,0.11842331252,0.0392124070992,0.15763571962,0.0392124070992,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.426403601074
 10/03  09:00:00,1.39186504575,0.0,0.0,0.185566875401,0.0592090645639,0.244775939965,0.0592090645639,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.379843424958
 10/03  10:00:00,1.47313233105,0.0,0.0,0.292949378591,0.0906128059459,0.383562184537,0.0906128059459,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.32684828141
 10/03  11:00:00,1.49196745538,0.0,0.0,0.331544633421,0.100571625424,0.432116258844,0.100571625424,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.280908859539
 10/03  12:00:00,1.52321482342,0.0,0.0,0.393870559808,0.119483885441,0.513354445249,0.119483885441,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.245101175413
 10/03  13:00:00,1.57354385382,0.0,0.0,0.46598178827,0.141362841901,0.607344630171,0.141362841901,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.225093932928
 10/03  14:00:00,1.66635791973,0.0,0.0,0.559413535325,0.16970762523,0.729121160555,0.16970762523,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.204234315131
 10/03  15:00:00,1.81692817449,0.0,0.0,0.646892359769,0.196242185103,0.843134544872,0.196242185103,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.207603798674
 10/03  16:00:00,2.05125704306,0.0,0.0,0.700319958571,0.212451939413,0.912771897984,0.212451939413,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.233526501637
 10/03  17:00:00,2.49389953875,0.0,0.0,0.79592613983,0.24144751593,1.03737365576,0.24144751593,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.290688944756
 10/03  18:00:00,2.72542347254,0.0,0.0,0.772130393506,0.238847115561,1.01097750907,0.238847115561,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.345031263389
 10/03  19:00:00,2.82199696467,0.0,0.0,0.735776625367,0.231869049192,0.967645674559,0.231869049192,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.355149059571
 10/03  20:00:00,2.83251848041,0.0,0.0,0.739294248781,0.228669752258,0.967964001039,0.228669752258,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.323037470604
 10/03  21:00:00,2.56305566794,0.0,0.0,0.66738508029,0.210307442186,0.877692522477,0.210307442186,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.284365674596
 10/03  22:00:00,2.14054007377,0.0,0.0,0.594290742238,0.187273446083,0.781564188321,0.187273446083,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.226103776459
 10/03  23:00:00,1.67903802123,0.0,0.0,0.489223198299,0.15690821427,0.646131412569,0.15690821427,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.163640732039
 10/03  24:00:00,1.23315564268,0.0,0.0,0.405866626967,0.130175565665,0.536042192632,0.130175565665,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0957503630125
 10/04  01:00:00,1.02912054336,0.0,0.0,0.349996905806,0.112257374215,0.46225428002,0.112257374215,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0645022316425
 10/04  02:00:00,0.92095740067,0.0,0.0,0.31012010049,0.099468072894,0.409588173384,0.099468072894,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0566297690655
 10/04  03:00:00,0.873657445149,0.0,0.0,0.281360897441,0.0902438861718,0.371604783613,0.0902438861718,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0589565584449
 10/04  04:00:00,0.869540633851,0.0,0.0,0.260876942811,0.0836735755644,0.344550518375,0.0836735755644,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0831203380698
 10/04  05:00:00,1.0285815633,0.0,0.0,0.259341160087,0.08318104562,0.342522205707,0.08318104562,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.19181819356
 10/04  06:00:00,1.31700807798,0.0,0.0,0.187638235338,0.0630068513963,0.250645086735,0.0630068513963,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.393747733382
 10/04  07:00:00,1.77363846934,0.0,0.0,0.285827159228,0.0916740524502,0.377501211678,0.0916740524502,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.44552047017
 10/04  08:00:00,1.73607343769,0.0,0.0,0.320849038345,0.0992401942619,0.420089232607,0.0992401942619,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.428199409478
 10/04  09:00:00,1.63043865359,0.0,0.0,0.36960457744,0.112109843501,0.481714420941,0.112109843501,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.381478551824
 10/04  10:00:00,1.70530575167,0.0,0.0,0.471357532476,0.14297406207,0.614331594546,0.14297406207,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.328252292023
 10/04  11:00:00,1.71071771031,0.0,0.0,0.500818438504,0.148858139454,0.649676577958,0.148858139454,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.282098795364
 10/04  12:00:00,1.72111164007,0.0,0.0,0.547493763982,0.162734723653,0.710228487636,0.162734723653,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.246123949673
 10/04  13:00:00,1.76281405028,0.0,0.0,0.613378205316,0.182319832457,0.795698037774,0.182319832457,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.226010721784
 10/04  14:00:00,1.8476879832,0.0,0.0,0.701207206652,0.20842699875,0.909634205402,0.20842699875,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.20505133376
 10/04  15:00:00,1.98260858894,0.0,0.0,0.77702652152,0.230962130874,1.00798865239,0.230962130874,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.208430105602
 10/04  16:00:00,2.20426457936,0.0,0.0,0.820847540346,0.243989125591,1.06483666594,0.243989125591,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.23446926999
 10/04  17:00:00,2.58722235012,0.0,0.0,0.866632026197,0.262882045052,1.12951407125,0.262882045052,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.291871340641
 10/04  18:00:00,2.79202266672,0.0,0.0,0.821939873794,0.254241773748,1.07618164754,0.254241773748,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.346426319097
 10/04  19:00:00,2.91147932244,0.0,0.0,0.806307194652,0.249398303024,1.05570549768,0.249398303024,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.356571594228
 10/04  20:00:00,2.8402092422,0.0,0.0,0.740889287528,0.233470036363,0.974359323891,0.233470036363,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.324332909544
 10/04  21:00:00,2.54321909509,0.0,0.0,0.648668452868,0.208048958765,0.856717411633,0.208048958765,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.285504212587
 10/04  22:00:00,2.11091298047,0.0,0.0,0.568672146177,0.182395584795,0.751067730972,0.182395584795,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.226973140506
 10/04  23:00:00,1.70237102704,0.0,0.0,0.508609614546,0.160278869771,0.668888484317,0.160278869771,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.164216666107
 10/04  24:00:00,1.23279014584,0.0,0.0,0.405378766446,0.130024299786,0.535403066231,0.130024299786,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0960239925698
 10/05  01:00:00,1.0255299355,0.0,0.0,0.347170719158,0.111354811217,0.458525530376,0.111354811217,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.064640373422
 10/05  02:00:00,0.843485060061,0.0,0.0,0.248550289209,0.0834687128037,0.332019002012,0.0834687128037,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0567265998289
 10/05  03:00:00,0.78678064822,0.0,0.0,0.21306690052,0.0715527661065,0.284619666627,0.0715527661065,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0590648785019
 10/05  04:00:00,0.756511428648,0.0,0.0,0.172601224857,0.0586979581023,0.231299182959,0.0586979581023,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.083342468284
 10/05  05:00:00,0.92430702017,0.0,0.0,0.177827032447,0.0597167229565,0.237543755403,0.0597167229565,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.192522100734
 10/05  06:00:00,1.3402510782,0.0,0.0,0.203829953218,0.0684475966109,0.272277549829,0.0684475966109,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.395358270512
 10/05  07:00:00,1.61684827582,0.0,0.0,0.163819156539,0.055010229392,0.218829385931,0.055010229392,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.447402102402
 10/05  08:00:00,1.62990170647,0.0,0.0,0.236298995495,0.0757881600516,0.312087155547,0.0757881600516,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.430029755316
 10/05  09:00:00,1.60543255457,0.0,0.0,0.350797015634,0.1042673028,0.455064318435,0.1042673028,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.383122555311
 10/05  10:00:00,1.72333656335,0.0,0.0,0.48637673169,0.144573924279,0.630950655969,0.144573924279,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.329664042273
 10/05  11:00:00,1.69261365526,0.0,0.0,0.485914188781,0.144461830861,0.630376019643,0.144461830861,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.283295298626
 10/05  12:00:00,1.75642016474,0.0,0.0,0.576624639269,0.167883837923,0.744508477191,0.167883837923,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.247152484789
 10/05  13:00:00,1.83207430597,0.0,0.0,0.669186337264,0.1948498539,0.864036191164,0.1948498539,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.22693282409
 10/05  14:00:00,1.9401639056,0.0,0.0,0.775478164948,0.225810255744,1.00128842069,0.225810255744,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.205873040863
 10/05  15:00:00,2.0598665088,0.0,0.0,0.835839098608,0.248576175188,1.0844152738,0.248576175188,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.209261404059
 10/05  16:00:00,2.26882808828,0.0,0.0,0.869781296394,0.258670990453,1.12845228685,0.258670990453,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.235417157997
 10/05  17:00:00,2.72248324377,0.0,0.0,0.97394483373,0.289640571519,1.26358540525,0.289640571519,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.293060900287
 10/05  18:00:00,2.92200982218,0.0,0.0,0.924224770807,0.280540401583,1.20476517239,0.280540401583,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.34782994971
 10/05  19:00:00,2.98414011118,0.0,0.0,0.860589511448,0.266345530186,1.12693504163,0.266345530186,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.358002839011
 10/05  20:00:00,2.94460560969,0.0,0.0,0.822832595816,0.254619521457,1.07745211727,0.254619521457,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.325636483654
 10/05  21:00:00,2.68928173454,0.0,0.0,0.764946092343,0.236688325212,1.00163441755,0.236688325212,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.286649846124
 10/05  22:00:00,2.25433827196,0.0,0.0,0.682458505413,0.211159306315,0.893617811728,0.211159306315,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.227848351247
 10/05  23:00:00,1.81148287226,0.0,0.0,0.593725305071,0.183695516809,0.77742082188,0.183695516809,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.164796173765
 10/05  24:00:00,1.29241873014,0.0,0.0,0.45029631518,0.144460370933,0.594756686113,0.144460370933,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0962989569923
 10/06  01:00:00,1.07454200884,0.0,0.0,0.384158126795,0.123240457358,0.507398584153,0.123240457358,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0647793929872
 10/06  02:00:00,0.932093609396,0.0,0.0,0.317107431863,0.103420972901,0.420528404764,0.103420972901,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0568257464123
 10/06  03:00:00,0.876776419528,0.0,0.0,0.282403211602,0.0921015427773,0.374504754379,0.0921015427773,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0591755620571
 10/06  04:00:00,0.866483575668,0.0,0.0,0.257172443089,0.0838733583093,0.341045801399,0.0838733583093,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0835679968636
 10/06  05:00:00,1.02318651886,0.0,0.0,0.253148988914,0.082564322895,0.335713311809,0.082564322895,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.19323204302
 10/06  06:00:00,1.44471377507,0.0,0.0,0.282861369255,0.0922583567503,0.375119726006,0.0922583567503,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.396978791206
 10/06  07:00:00,1.81589594479,0.0,0.0,0.314932850235,0.101052257856,0.415985108092,0.101052257856,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.449294049205
 10/06  08:00:00,1.76811597758,0.0,0.0,0.342474115239,0.105986206677,0.448460321916,0.105986206677,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.431870860058
 10/06  09:00:00,1.71127833244,0.0,0.0,0.431057038078,0.128199589891,0.559256627968,0.128199589891,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.384776023648
