Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/20  21:00:00,1.5340061709,0.936885924428,0.0,0.175115718837,0.0,0.00482151095606,0.00482151095606,0.00482151095606,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.726491674906
 09/20  22:00:00,1.24037678641,1.14316887036,0.0,0.504575659208,0.0,0.0138926253177,0.0138926253177,0.0138926253177,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.608064163927
 09/20  23:00:00,0.956070804667,1.3689842849,0.0,0.862455336563,0.0,0.023746228391,0.023746228391,0.023746228391,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.479999774362
 09/20  24:00:00,0.662904375522,1.63500051634,0.0,1.26978771469,0.0,0.0349614267577,0.0349614267577,0.0349614267577,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.343269133911
 09/21  01:00:00,0.552231348327,1.81562374656,0.0,1.5143456635,0.0,0.0416949104074,0.0416949104074,0.0416949104074,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.281073745269
 09/21  02:00:00,0.503947431296,2.00835734744,0.0,1.72464190774,0.0,0.0474850567882,0.0474850567882,0.0474850567882,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263745355097
 09/21  03:00:00,0.496242462239,2.15290077227,0.0,1.86504284144,0.0,0.051350755679,0.051350755679,0.051350755679,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26816895006
 09/21  04:00:00,0.497503050941,2.30009525114,0.0,1.96375539,0.0,0.0540686363896,0.0540686363896,0.0540686363896,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.317394634254
 09/21  05:00:00,0.546772456506,2.51946624872,0.0,1.96396232705,0.0,0.0540743340466,0.0540743340466,0.0540743340466,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.534362571108
 09/21  06:00:00,0.712378180807,2.76365080266,0.0,1.80004443273,0.0,0.0495611359816,0.0495611359816,0.0495611359816,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.939179618355
 09/21  07:00:00,0.966339244348,3.04483542639,0.0,1.969312093,0.0,0.0542216306758,0.0542216306758,0.0542216306758,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04956807975
 09/21  08:00:00,0.896908563184,2.76415640746,0.0,1.72267023276,0.0,0.0474307700993,0.0474307700993,0.0474307700993,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01954250696
 09/21  09:00:00,0.786781605608,2.61783869993,0.0,1.66937842424,0.0,0.0459634715589,0.0459634715589,0.0459634715589,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.929784439975
 09/21  10:00:00,0.784126718887,2.61288173693,0.0,1.76971141354,0.0,0.0487259683261,0.0487259683261,0.0487259683261,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.824055262942
 09/21  11:00:00,0.782824487706,1.95142287335,0.0,1.20231602557,0.0,0.0331037095268,0.0331037095268,0.0331037095268,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.729985930999
 09/21  12:00:00,0.755729509546,1.44907737385,0.0,0.773316562035,0.0,0.0212919451271,0.0212919451271,0.0212919451271,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.656961993174
 09/21  13:00:00,0.729456096652,1.23521948285,0.0,0.601648856102,0.0,0.0165653692922,0.0165653692922,0.0165653692922,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.614121755502
 09/21  14:00:00,0.719292822185,1.14746763823,0.0,0.555574584642,0.0,0.0152967932551,0.0152967932551,0.0152967932551,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.57134904867
 09/21  15:00:00,0.745703216893,1.26535914585,0.0,0.665764003984,0.0,0.0183306699175,0.0183306699175,0.0183306699175,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.577909152632
 09/21  16:00:00,0.855772447981,1.31497965041,0.0,0.658929913245,0.0,0.018142504951,0.018142504951,0.018142504951,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.630399012666
 09/21  17:00:00,1.07501563464,1.90265688518,0.0,1.12870948717,0.0,0.0310770797434,0.0310770797434,0.0310770797434,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.742785867167
 09/21  18:00:00,1.22439090811,1.43581329243,0.0,0.555417957766,0.0,0.0152924808027,0.0152924808027,0.0152924808027,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.846563317436
 09/21  19:00:00,1.38135387249,1.44567953203,0.0,0.546564603269,0.0,0.0150487188721,0.0150487188721,0.0150487188721,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.864193634194
 09/21  20:00:00,1.63128467327,1.54812478283,0.0,0.709047852599,0.0,0.0195224164478,0.0195224164478,0.0195224164478,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.802955088051
 09/21  21:00:00,1.55879663723,1.83906746243,0.0,1.07549743955,0.0,0.0296119772824,0.0296119772824,0.0296119772824,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.728291492202
 09/21  22:00:00,1.26648117497,2.092481598,0.0,1.45267861059,0.0,0.039997013878,0.039997013878,0.039997013878,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.609273940198
 09/21  23:00:00,0.987100062516,2.49658859888,0.0,1.989427948,0.0,0.0547754862402,0.0547754862402,0.0547754862402,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.480631476913
 09/21  24:00:00,0.695444869617,2.81741529662,0.0,2.45164793792,0.0,0.0675019208534,0.0675019208534,0.0675019208534,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.343823690954
 09/22  01:00:00,0.588397244478,3.12874421699,0.0,2.82787931709,0.0,0.0778608065588,0.0778608065588,0.0778608065588,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280660562114
 09/22  02:00:00,0.54123374111,3.3623671105,0.0,3.07886862326,0.0,0.0847713666023,0.0847713666023,0.0847713666023,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263528402642
 09/22  03:00:00,0.534527463749,3.54355996736,0.0,3.25554171642,0.0,0.0896357571891,0.0896357571891,0.0896357571891,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26832927017
 09/22  04:00:00,0.532563677126,3.57339383392,0.0,3.23714599578,0.0,0.0891292625739,0.0891292625739,0.0891292625739,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.317302611256
 09/22  05:00:00,0.579603905704,3.71229253459,0.0,3.15638994554,0.0,0.086905783245,0.086905783245,0.086905783245,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.534761238494
 09/22  06:00:00,0.75435331299,4.2895864607,0.0,3.32456766049,0.0,0.0915362681642,0.0915362681642,0.0915362681642,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.94059204864
 09/22  07:00:00,0.990914636695,3.93903795371,0.0,2.86188239634,0.0,0.0787970230234,0.0787970230234,0.0787970230234,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05120030372
 09/22  08:00:00,0.923751467225,3.74068445398,0.0,2.69759582757,0.0,0.0742736741398,0.0742736741398,0.0742736741398,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02114495868
 09/22  09:00:00,0.813544128254,3.59140072071,0.0,2.64138459279,0.0,0.072725994205,0.072725994205,0.072725994205,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.9313402922
 09/22  10:00:00,0.820717538787,3.94320378707,0.0,3.0986781603,0.0,0.0853167882269,0.0853167882269,0.0853167882269,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.825410566324
 09/22  11:00:00,0.813599183593,3.06989986551,0.0,2.32004302885,0.0,0.0638784054136,0.0638784054136,0.0638784054136,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.730735919874
 09/22  12:00:00,0.780328438932,2.34305278619,0.0,1.66674172302,0.0,0.0458908745134,0.0458908745134,0.0458908745134,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.657512244531
 09/22  13:00:00,0.739507582812,1.60084358399,0.0,0.966715583177,0.0,0.0266168554522,0.0266168554522,0.0266168554522,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.614679129563
 09/22  14:00:00,0.714026746658,0.956687167725,0.0,0.364312424373,0.0,0.0100307177289,0.0100307177289,0.0100307177289,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.571830738431
 09/22  15:00:00,0.728819257796,0.65243335914,0.0,0.0525440692157,0.0,0.00144671082118,0.00144671082118,0.00144671082118,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.578203300694
 09/22  16:00:00,0.83762994303,0.656473667137,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.630822942635
 09/22  17:00:00,1.0439385549,0.775067246018,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.743905715179
 09/22  18:00:00,1.20909842731,0.882305051606,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.848473034381
 09/22  19:00:00,1.36630515362,0.901109559736,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.866188265169
 09/22  20:00:00,1.61176225682,0.84083593202,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.804714089845
 09/22  21:00:00,1.52918465994,0.764660890171,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.729382359486
 09/22  22:00:00,1.22648416109,0.641025592423,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.610496545202
 09/22  23:00:00,0.943638059891,0.919631358426,0.0,0.410902066581,0.0,0.0113134836156,0.0113134836156,0.0113134836156,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.482200117874
 09/22  24:00:00,0.654675629121,1.33815068861,0.0,0.970922306265,0.0,0.026732680357,0.026732680357,0.026732680357,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.345284714603
 09/23  01:00:00,0.554235503342,1.75266011856,0.0,1.44378128749,0.0,0.0397520413475,0.0397520413475,0.0397520413475,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.288674493276
 09/23  02:00:00,0.508348881363,2.07944433399,0.0,1.78966181562,0.0,0.0492752684281,0.0492752684281,0.0492752684281,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.269812433767
 09/23  03:00:00,0.506196005697,2.47101101859,0.0,2.17696128326,0.0,0.0599388949655,0.0599388949655,0.0599388949655,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.27436075456
 09/23  04:00:00,0.513709673876,2.8033388028,0.0,2.45535918618,0.0,0.0676041037084,0.0676041037084,0.0676041037084,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.329034389736
 09/23  05:00:00,0.569009176727,3.21006515357,0.0,2.62280226447,0.0,0.0722143616675,0.0722143616675,0.0722143616675,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.566121538536
 09/23  06:00:00,0.757469460238,4.08716295741,0.0,3.05182995305,0.0,0.0840269031954,0.0840269031954,0.0840269031954,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.01090625279
 09/23  07:00:00,1.00394015227,3.72791086726,0.0,2.56639108783,0.0,0.0706611766763,0.0706611766763,0.0706611766763,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.13556452578
 09/23  08:00:00,0.947529562208,3.51395251395,0.0,2.38309626901,0.0,0.065614468231,0.065614468231,0.065614468231,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.1089125772
 09/23  09:00:00,0.838253998394,2.93356493607,0.0,1.90332560389,0.0,0.0524048058797,0.0524048058797,0.0524048058797,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.01156349646
 09/23  10:00:00,0.826738245534,2.38150205398,0.0,1.46808729898,0.0,0.0404212656838,0.0404212656838,0.0404212656838,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.894299694549
 09/23  11:00:00,0.816896803975,1.34110039921,0.0,0.533436761864,0.0,0.0146872662761,0.0146872662761,0.0146872662761,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.788542720567
 09/23  12:00:00,0.784177293526,0.797010761745,0.0,0.0700687561124,0.0,0.00192922301617,0.00192922301617,0.00192922301617,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.708143186991
 09/23  13:00:00,0.756478759875,0.678325145401,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.658876274152
 09/23  14:00:00,0.743121601105,0.632129429057,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.611585424136
 09/23  15:00:00,0.76443151983,0.638897404643,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.617211415413
 09/23  16:00:00,0.873547862278,0.704115354146,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.678464629644
 09/23  17:00:00,1.07929048512,0.832025226467,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.800863695628
 09/23  18:00:00,1.24340874285,0.956131923546,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.922299906321
 09/23  19:00:00,1.40054990781,0.983531426496,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.948610131929
 09/23  20:00:00,1.64661762714,0.9189933408,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.882871498625
 09/23  21:00:00,1.56479151741,0.83026408069,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.794985550006
 09/23  22:00:00,1.25477737302,0.6923570181,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.661827970879
 09/23  23:00:00,0.947859421612,0.540357913994,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.513828740023
 09/23  24:00:00,0.635347967092,0.40898365605,0.0,0.0301938275003,0.0,0.000831335251143,0.000831335251143,0.000831335251143,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.356846160809
 09/24  01:00:00,0.526701634386,0.752973049895,0.0,0.443760070354,0.0,0.0122181723907,0.0122181723907,0.0122181723907,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.289008641748
 09/24  02:00:00,0.485428420715,1.24776743501,0.0,0.95719809645,0.0,0.0263548077798,0.0263548077798,0.0263548077798,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.27059925396
 09/24  03:00:00,0.479128482296,1.48924292962,0.0,1.1938775859,0.0,0.0328713715642,0.0328713715642,0.0328713715642,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.275676362948
 09/24  04:00:00,0.486347500237,1.81043702202,0.0,1.46157388748,0.0,0.0402419300701,0.0402419300701,0.0402419300701,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.329917907654
 09/24  05:00:00,0.537657886797,2.07238887176,0.0,1.48413355202,0.0,0.0408630717381,0.0408630717381,0.0408630717381,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.567113969187
 09/24  06:00:00,0.712664372772,2.46159425441,0.0,1.42452366448,0.0,0.039221815729,0.039221815729,0.039221815729,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.01264383835
 09/24  07:00:00,0.978427627337,2.80432337761,0.0,1.6397844321,0.0,0.0451486517457,0.0451486517457,0.0451486517457,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.13858369186
 09/24  08:00:00,0.923671510886,2.65052244863,0.0,1.51657955975,0.0,0.0417564169089,0.0417564169089,0.0417564169089,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.11199922114
 09/24  09:00:00,0.827580230971,2.54903972371,0.0,1.51565782255,0.0,0.0417310384562,0.0417310384562,0.0417310384562,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.01470606544
 09/24  10:00:00,0.827741521983,2.4205722619,0.0,1.50452597521,0.0,0.0414245421334,0.0414245421334,0.0414245421334,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.896931226233
 09/24  11:00:00,0.81779916649,1.37551285803,0.0,0.566210276617,0.0,0.0155896287911,0.0155896287911,0.0155896287911,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.790181664633
 09/24  12:00:00,0.78224807051,0.728152205406,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.709353386764
 09/24  13:00:00,0.756478759875,0.679847988477,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.660399117228
 09/24  14:00:00,0.743121601105,0.633570941762,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.613026936842
 09/24  15:00:00,0.76443151983,0.64018480562,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.61849881639
 09/24  16:00:00,0.873547862278,0.705379861236,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.679729136734
 09/24  17:00:00,1.07929048512,0.833694032146,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.802532501307
 09/24  18:00:00,1.24340874285,0.958042630806,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.924210613581
 09/24  19:00:00,1.40054990781,0.985815837184,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.950894542617
 09/24  20:00:00,1.64661762714,0.921413053865,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.88529121169
 09/24  21:00:00,1.56479151741,0.832390415298,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.797111884614
 09/24  22:00:00,1.25477737302,0.694252067128,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.663723019907
 09/24  23:00:00,0.953840929821,0.759501480679,0.0,0.217246443999,0.0,0.0059815082099,0.0059815082099,0.0059815082099,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.51572586271
 09/24  24:00:00,0.660503656595,1.32415676494,0.0,0.943840335878,0.0,0.0259870247539,0.0259870247539,0.0259870247539,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.358372761315
 09/25  01:00:00,0.554539917032,1.90182307265,0.0,1.59819213235,0.0,0.044003479112,0.044003479112,0.044003479112,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.283426602508
 09/25  02:00:00,0.518526164867,2.53999470138,0.0,2.25413679685,0.0,0.0620637903591,0.0620637903591,0.0620637903591,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.265887819938
 09/25  03:00:00,0.524985947023,3.19889229976,0.0,2.90899691426,0.0,0.0800942404625,0.0800942404625,0.0800942404625,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.270206404727
 09/25  04:00:00,0.535873415002,3.69561628609,0.0,3.3573546052,0.0,0.0924390004501,0.0924390004501,0.0924390004501,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.319316453997
 09/25  05:00:00,0.59041044707,4.10815476787,0.0,3.54888003353,0.0,0.0977123246108,0.0977123246108,0.0977123246108,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.538133383778
 09/25  06:00:00,0.781102313292,5.26707102498,0.0,4.2960827019,0.0,0.118285268467,0.118285268467,0.118285268467,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.946561571508
 09/25  07:00:00,1.01968350038,4.99057476024,0.0,3.90675822271,0.0,0.10756588671,0.10756588671,0.10756588671,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05786128388
 09/25  08:00:00,0.948885332803,4.6594521402,0.0,3.61044969807,0.0,0.0994075397184,0.0994075397184,0.0994075397184,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02705877438
 09/25  09:00:00,0.823824459603,3.96960168393,0.0,3.01476290314,0.0,0.0830063255542,0.0830063255542,0.0830063255542,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.936162945075
 09/25  10:00:00,0.807839090266,3.47961464629,0.0,2.6309370744,0.0,0.072438339706,0.072438339706,0.072438339706,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.829562511434
 09/25  11:00:00,0.785998140542,2.07151508431,0.0,1.31758207031,0.0,0.036277362362,0.036277362362,0.036277362362,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.734812097216
 09/25  12:00:00,0.748993513594,1.20923222101,0.0,0.528667367226,0.0,0.0145559491754,0.0145559491754,0.0145559491754,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.661766035143
 09/25  13:00:00,0.71289072736,0.638564661077,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.619115789828
 09/25  14:00:00,0.70399602893,0.596717687785,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.576173682864
 09/25  15:00:00,0.727372546975,0.603571719722,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.581885730491
 09/25  16:00:00,0.83762994303,0.660274297592,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.63462357309
 09/25  17:00:00,1.0439385549,0.779144187081,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.747982656242
 09/25  18:00:00,1.20909842731,0.887042975477,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.853210958251
 09/25  19:00:00,1.36630515362,0.906046026804,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.871124732237
 09/25  20:00:00,1.61176225682,0.84550833212,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.809386489945
 09/25  21:00:00,1.52918465994,0.769218495863,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.733939965179
 09/25  22:00:00,1.23519630193,0.961164939435,0.0,0.316422138205,0.0,0.00871214084166,0.00871214084166,0.00871214084166,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.61421375401
 09/25  23:00:00,0.957354852007,1.42024410849,0.0,0.909091520735,0.0,0.0250302757309,0.0250302757309,0.0250302757309,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.484623413782
 09/25  24:00:00,0.670026866515,1.89691168997,0.0,1.52847428445,0.0,0.0420839177516,0.0420839177516,0.0420839177516,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.346493737777
 09/26  01:00:00,0.568435956858,2.40632212986,0.0,2.10289180541,0.0,0.0578995189385,0.0578995189385,0.0578995189385,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.283225986657
 09/26  02:00:00,0.523619644468,2.72479809248,0.0,2.43913032895,0.0,0.0671572699607,0.0671572699607,0.0671572699607,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.265697678936
 09/26  03:00:00,0.51733850281,2.92043188298,0.0,2.63124421335,0.0,0.0724467962501,0.0724467962501,0.0724467962501,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.269498688856
 09/26  04:00:00,0.521070517273,3.1575300159,0.0,2.81971814637,0.0,0.0776361027213,0.0776361027213,0.0776361027213,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.318866642645
 09/26  05:00:00,0.568590222499,3.31597691257,0.0,2.75637653291,0.0,0.0758921000395,0.0758921000395,0.0758921000395,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.538459029101
 09/26  06:00:00,0.74103209807,3.81311132484,0.0,2.84074544216,0.0,0.0782150532446,0.0782150532446,0.0782150532446,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.947939131098
 09/26  07:00:00,0.979779849963,3.54316754131,0.0,2.45747054277,0.0,0.0676622362908,0.0676622362908,0.0676622362908,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05974174489
 09/26  08:00:00,0.914391139157,3.40919818708,0.0,2.35763173889,0.0,0.0649133460716,0.0649133460716,0.0649133460716,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02962278045
 09/26  09:00:00,0.79843171723,3.05000074636,0.0,2.09250671116,0.0,0.0576135831811,0.0576135831811,0.0576135831811,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.93881819948
 09/26  10:00:00,0.789443514484,2.81368588278,0.0,1.96281571038,0.0,0.0540427639231,0.0540427639231,0.0540427639231,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.831755111951
 09/26  11:00:00,0.770033772372,1.49314468352,0.0,0.737761380639,0.0,0.0203129941923,0.0203129941923,0.0203129941923,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.736262386097
 09/26  12:00:00,0.734580962331,0.686735650999,0.0,0.00520816578998,0.0,0.000143397911873,0.000143397911873,0.000143397911873,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.662728666568
 09/26  13:00:00,0.71289072736,0.639322500774,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.619873629525
 09/26  14:00:00,0.70399602893,0.596664655044,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.576120650123
 09/26  15:00:00,0.727372546975,0.603397768367,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.581711779137
 09/26  16:00:00,0.83762994303,0.660179313467,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.634528588965
 09/26  17:00:00,1.0439385549,0.779192576771,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.748031045932
 09/26  18:00:00,1.20909842731,0.887105544253,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.853273527027
 09/26  19:00:00,1.36630515362,0.906177920186,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.871256625619
