Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/22  17:00:00,1.0439385549,0.770306320069,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.739144789231
 09/22  18:00:00,1.20909842731,0.87747641907,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.843644401845
 09/22  19:00:00,1.36630515362,0.896367967858,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.86144667329
 09/22  20:00:00,1.61176225682,0.83611380538,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.799991963205
 09/22  21:00:00,1.52918465994,0.760212576925,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.724934046241
 09/22  22:00:00,1.22648416109,0.636737416839,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.606208369618
 09/22  23:00:00,0.932324576276,0.50459853266,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.478069358689
 09/22  24:00:00,0.635970540244,0.649759655771,0.0,0.286078235372,0.0,0.00802759148014,0.00802759148014,0.00802759148014,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.341737752658
 09/23  01:00:00,0.537057102775,1.12328591981,0.0,0.817435173093,0.0,0.02257364078,0.02257364078,0.02257364078,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.285646408925
 09/23  02:00:00,0.497104713435,1.66822426437,0.0,1.3812772724,0.0,0.0380311005002,0.0380311005002,0.0380311005002,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.26697690737
 09/23  03:00:00,0.498417091928,2.18609549019,0.0,1.89443365055,0.0,0.052159981196,0.052159981196,0.052159981196,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.271972858869
 09/23  04:00:00,0.50995346074,2.66412853458,0.0,2.31893473969,0.0,0.0638478905725,0.0638478905725,0.0638478905725,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.326248568001
 09/23  05:00:00,0.569024173078,3.20760477744,0.0,2.62334692709,0.0,0.0722293580185,0.0722293580185,0.0722293580185,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.563116499794
 09/23  06:00:00,0.760942953816,4.21033045189,0.0,3.1779861166,0.0,0.0875003967731,0.0875003967731,0.0875003967731,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.00791758371
 09/23  07:00:00,1.0228838127,4.41348274882,0.0,3.25441870901,0.0,0.0896048371064,0.0896048371064,0.0896048371064,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.13310878615
 09/23  08:00:00,0.953107447224,3.71301907404,0.0,2.58568324911,0.0,0.0711923532467,0.0711923532467,0.0711923532467,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.10539215719
 09/23  09:00:00,0.83866102833,2.94507952696,0.0,1.91810879953,0.0,0.0528118358153,0.0528118358153,0.0528118358153,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.00829489171
 09/23  10:00:00,0.830536588632,2.51654891144,0.0,1.60604189207,0.0,0.0442196087818,0.0442196087818,0.0442196087818,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.891391958921
 09/23  11:00:00,0.81599328637,1.30529547618,0.0,0.500621294614,0.0,0.0137837486712,0.0137837486712,0.0137837486712,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.785553264781
 09/23  12:00:00,0.78224807051,0.724024921984,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.705226103342
 09/23  13:00:00,0.756478759875,0.675544755427,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.656095884178
 09/23  14:00:00,0.743121601105,0.629301611835,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.608757606915
 09/23  15:00:00,0.76443151983,0.63586375071,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.614177761479
 09/23  16:00:00,0.873547862278,0.70086867563,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.675217951129
 09/23  17:00:00,1.07929048512,0.828774128534,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.797612597695
 09/23  18:00:00,1.24340874285,0.953007594309,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.919175577084
 09/23  19:00:00,1.40054990781,0.980561393224,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.945640098657
 09/23  20:00:00,1.64661762714,0.915951198701,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.879829356526
 09/23  21:00:00,1.56479151741,0.827278746682,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.792000215998
 09/23  22:00:00,1.25477737302,0.6896164428,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.659087395579
 09/23  23:00:00,0.947859421612,0.53773681193,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.511207637959
 09/23  24:00:00,0.635883588925,0.42583806293,0.0,0.0496474392787,0.0,0.00136695708422,0.00136695708422,0.00136695708422,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.354246955909
 09/24  01:00:00,0.529015486151,0.83434371794,0.0,0.527798418273,0.0,0.0145320241564,0.0145320241564,0.0145320241564,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.286340961875
 09/24  02:00:00,0.486689275355,1.29068970516,0.0,1.00299192926,0.0,0.0276156624197,0.0276156624197,0.0276156624197,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.267727691293
 09/24  03:00:00,0.48826547193,1.81807442662,0.0,1.52573009485,0.0,0.0420083611979,0.0420083611979,0.0420083611979,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.272655350995
 09/24  04:00:00,0.499478562804,2.28480676828,0.0,1.93848983385,0.0,0.0533729926372,0.0533729926372,0.0533729926372,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.327371707539
 09/24  05:00:00,0.555080616812,2.70302156699,0.0,2.11692147232,0.0,0.0582858017528,0.0582858017528,0.0582858017528,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.564958744111
 09/24  06:00:00,0.744717808687,3.62353256628,0.0,2.58869409208,0.0,0.0712752516437,0.0712752516437,0.0712752516437,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.01041172263
 09/24  07:00:00,0.992272963116,3.30410236399,0.0,2.14264255055,0.0,0.0589939875244,0.0589939875244,0.0589939875244,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.1355045598
 09/24  08:00:00,0.939304707237,3.21511617234,0.0,2.08437219604,0.0,0.0573896132597,0.0573896132597,0.0573896132597,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.10880030856
 09/24  09:00:00,0.838648486732,2.94770589134,0.0,1.91765329277,0.0,0.0527992942178,0.0527992942178,0.0527992942178,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.01137676285
 09/24  10:00:00,0.845524494105,3.06323616906,0.0,2.15039777237,0.0,0.0592075142554,0.0592075142554,0.0592075142554,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.893723336241
 09/24  11:00:00,0.841351816554,2.22798997819,0.0,1.42163491095,0.0,0.0391422788555,0.0391422788555,0.0391422788555,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.787234150452
 09/24  12:00:00,0.813151208205,1.8476609707,0.0,1.12239196822,0.0,0.030903137695,0.030903137695,0.030903137695,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.706470183843
 09/24  13:00:00,0.778964652226,1.49300409429,0.0,0.816680339145,0.0,0.0224858923513,0.0224858923513,0.0224858923513,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.656874883897
 09/24  14:00:00,0.751460884913,0.932986920181,0.0,0.302880091327,0.0,0.00833928380849,0.00833928380849,0.00833928380849,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.609562823934
 09/24  15:00:00,0.766565472714,0.714767955103,0.0,0.077504478683,0.0,0.00213395288325,0.00213395288325,0.00213395288325,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.61557748719
 09/24  16:00:00,0.873547862278,0.702851961743,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.677201237241
 09/24  17:00:00,1.07929048512,0.831880969718,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.800719438879
 09/24  18:00:00,1.24340874285,0.956312034905,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.92248001768
 09/24  19:00:00,1.40054990781,0.983913252883,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.948991958315
 09/24  20:00:00,1.64661762714,0.919133762269,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.883011920094
 09/24  21:00:00,1.56479151741,0.83011996407,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.794841433385
 09/24  22:00:00,1.25477737302,0.691817888468,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.661288841247
 09/24  23:00:00,0.953005141847,0.726243278942,0.0,0.186890895033,0.0,0.0051457202356,0.0051457202356,0.0051457202356,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.512823209938
 09/24  24:00:00,0.651574241382,0.996874290949,0.0,0.61952686277,0.0,0.0170576095411,0.0170576095411,0.0170576095411,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.355403760437
 09/25  01:00:00,0.538177028851,1.3046953518,0.0,1.00389732475,0.0,0.0276405909315,0.0276405909315,0.0276405909315,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.28059368926
 09/25  02:00:00,0.493912161317,1.64364527344,0.0,1.36016414712,0.0,0.0374497868092,0.0374497868092,0.0374497868092,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263511041724
 09/25  03:00:00,0.488441699336,1.86948518707,0.0,1.58172165527,0.0,0.0435499927761,0.0435499927761,0.0435499927761,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.268074551028
 09/25  04:00:00,0.492394711093,2.1147899738,0.0,1.77822213852,0.0,0.0489602965408,0.0489602965408,0.0489602965408,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.317622608388
 09/25  05:00:00,0.543782822799,2.41289486082,0.0,1.85537979755,0.0,0.0510847003396,0.0510847003396,0.0510847003396,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.536373712711
 09/25  06:00:00,0.71320762208,2.79951976884,0.0,1.83016947156,0.0,0.0503905772548,0.0503905772548,0.0503905772548,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.944923545701
 09/25  07:00:00,0.970295964291,3.19538195063,0.0,2.11301888187,0.0,0.0581783506186,0.0581783506186,0.0581783506186,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05640781511
 09/25  08:00:00,0.908926068051,3.20725743263,0.0,2.15914212354,0.0,0.0594482749664,0.0594482749664,0.0594482749664,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02617164135
 09/25  09:00:00,0.793320648827,2.8608714202,0.0,1.9068743595,0.0,0.0525025147785,0.0525025147785,0.0525025147785,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.935321224982
 09/25  10:00:00,0.787638654172,2.74501812244,0.0,1.89726376749,0.0,0.0522379036118,0.0522379036118,0.0522379036118,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.828639294494
 09/25  11:00:00,0.777410709112,1.75840660481,0.0,1.00568933763,0.0,0.0276899309326,0.0276899309326,0.0276899309326,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.733596350401
 09/25  12:00:00,0.745576010922,1.08346616933,0.0,0.404544775259,0.0,0.0111384465032,0.0111384465032,0.0111384465032,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.660122575433
 09/25  13:00:00,0.714933173693,0.711001401548,0.0,0.0741809903653,0.0,0.00204244633294,0.00204244633294,0.00204244633294,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.617371539934
 09/25  14:00:00,0.70399602893,0.594579818817,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.574035813896
 09/25  15:00:00,0.727372546975,0.601767497237,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.580081508007
 09/25  16:00:00,0.83762994303,0.658600937076,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.632950212574
 09/25  17:00:00,1.0439385549,0.777624921546,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.746463390707
 09/25  18:00:00,1.20909842731,0.885759355383,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.851927338157
 09/25  19:00:00,1.36630515362,0.9046427156,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.869721421033
 09/25  20:00:00,1.61176225682,0.843891774184,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.807769932009
 09/25  21:00:00,1.53267912808,0.894361963837,0.0,0.126917952845,0.0,0.00349446813929,0.00349446813929,0.00349446813929,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.732165480307
 09/25  22:00:00,1.24121979319,1.17793138615,0.0,0.535193392909,0.0,0.014735632099,0.014735632099,0.014735632099,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.612208946021
 09/25  23:00:00,0.971231093998,1.92247515846,0.0,1.41307214284,0.0,0.0389065177226,0.0389065177226,0.0389065177226,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.482873841646
 09/25  24:00:00,0.684144117234,2.4077633451,0.0,2.04120826558,0.0,0.05620116847,0.05620116847,0.05620116847,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.344611411785
 09/26  01:00:00,0.583094339446,2.93646865531,0.0,2.63527952104,0.0,0.072557901526,0.072557901526,0.072557901526,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280984796475
 09/26  02:00:00,0.542221196034,3.39806545025,0.0,3.11473266678,0.0,0.0857588215258,0.0857588215258,0.0857588215258,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.26336269887
 09/26  03:00:00,0.541767228896,3.80625733837,0.0,3.51848764551,0.0,0.0968755223363,0.0968755223363,0.0968755223363,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.268080712087
 09/26  04:00:00,0.551253763188,4.25267345268,0.0,3.91596387793,0.0,0.107819348637,0.107819348637,0.107819348637,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.317764347858
 09/26  05:00:00,0.606928460942,4.70709389911,0.0,4.14880895611,0.0,0.114230338483,0.114230338483,0.114230338483,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.537143592444
 09/26  06:00:00,0.786336841093,5.45722856403,0.0,4.48619905899,0.0,0.123519796268,0.123519796268,0.123519796268,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.946602753463
 09/26  07:00:00,1.03640776415,5.59820319206,0.0,4.51417807473,0.0,0.124290150476,0.124290150476,0.124290150476,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05806986368
 09/26  08:00:00,0.949876514056,4.69540652441,0.0,3.64644908066,0.0,0.100398720971,0.100398720971,0.100398720971,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02701377601
 09/26  09:00:00,0.821723230802,3.89354446755,0.0,2.93844695253,0.0,0.0809050967528,0.0809050967528,0.0809050967528,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.936421679312
 09/26  10:00:00,0.804696127518,3.36571315468,0.0,2.51678568367,0.0,0.0692953769571,0.0692953769571,0.0692953769571,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.829812410558
 09/26  11:00:00,0.782715601285,1.95224422511,0.0,1.19836130596,0.0,0.0329948231056,0.0329948231056,0.0329948231056,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.734762002365
 09/26  12:00:00,0.74357280645,1.01198449385,0.0,0.331789036594,0.0,0.00913524203119,0.00913524203119,0.00913524203119,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.661396638609
 09/26  13:00:00,0.71289072736,0.637941936922,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.618493065673
 09/26  14:00:00,0.70399602893,0.59571575084,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.57517174592
 09/26  15:00:00,0.727372546975,0.602551385645,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.580865396414
 09/26  16:00:00,0.83762994303,0.659398536236,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.633747811735
 09/26  17:00:00,1.0439385549,0.778622164883,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.747460634045
 09/26  18:00:00,1.20909842731,0.886908791694,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.853076774469
 09/26  19:00:00,1.36630515362,0.905752350203,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.870831055636
 09/26  20:00:00,1.61176225682,0.844662410998,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.808540568823
 09/26  21:00:00,1.52918465994,0.767909065161,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.732630534477
 09/26  22:00:00,1.22648416109,0.64296938203,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.612440334809
 09/26  23:00:00,0.932324576276,0.509321106365,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.482791932394
 09/26  24:00:00,0.627942948764,0.366730032382,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.34478636464
 09/27  01:00:00,0.520092844686,0.649182991315,0.0,0.347085603593,0.0,0.00955640676652,0.00955640676652,0.00955640676652,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.28189304993
 09/27  02:00:00,0.475257587605,0.967613174367,0.0,0.682636062075,0.0,0.0187952130977,0.0187952130977,0.0187952130977,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.265007027691
 09/27  03:00:00,0.469119875977,1.16939356093,0.0,0.879959278788,0.0,0.0242281694171,0.0242281694171,0.0242281694171,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.269745301369
 09/27  04:00:00,0.472222631402,1.38377837043,0.0,1.04557872702,0.0,0.0287882168503,0.0287882168503,0.0287882168503,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.319254416523
 09/27  05:00:00,0.522665255795,1.64849253002,0.0,1.08839659256,0.0,0.0299671333357,0.0299671333357,0.0299671333357,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.538954586902
 09/27  06:00:00,0.69917979676,2.29479304318,0.0,1.32068339198,0.0,0.0363627519347,0.0363627519347,0.0363627519347,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.949682899621
 09/27  07:00:00,0.94421357208,2.2536671844,0.0,1.16571483082,0.0,0.0320959584084,0.0320959584084,0.0320959584084,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.06199709993
 09/27  08:00:00,0.875537027646,1.99953169674,0.0,0.946462972713,0.0,0.0260592345608,0.0260592345608,0.0260592345608,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.03112505628
 09/27  09:00:00,0.762901736489,1.76091729405,0.0,0.802069299643,0.0,0.0220836024398,0.0220836024398,0.0220836024398,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.940172158695
 09/27  10:00:00,0.747029876507,1.27439685206,0.0,0.422366093978,0.0,0.0116291259466,0.0116291259466,0.0116291259466,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.83291569763
 09/27  11:00:00,0.74972077818,0.756638032484,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.737517115704
 09/27  12:00:00,0.734437564419,0.682062820526,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.663264001884
 09/27  13:00:00,0.71289072736,0.638709403979,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.619260532731
 09/27  14:00:00,0.70399602893,0.595903637652,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.575359632732
 09/27  15:00:00,0.727372546975,0.602726690676,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.581040701445
 09/27  16:00:00,0.83762994303,0.659507831625,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.633857107123
 09/27  17:00:00,1.0439385549,0.778819258345,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.747657727507
 09/27  18:00:00,1.20909842731,0.88722763036,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.853395613135
 09/27  19:00:00,1.36630515362,0.90617388951,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.871252594943
 09/27  20:00:00,1.61176225682,0.845134948429,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.809013106254
 09/27  21:00:00,1.52918465994,0.768443930174,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.733165399489
 09/27  22:00:00,1.22648416109,0.643224843076,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.612695795855
 09/27  23:00:00,0.932324576276,0.509140312642,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.482611138671
 09/27  24:00:00,0.627942948764,0.366178030623,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.344234362881
 09/28  01:00:00,0.51053643792,0.301601563177,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.281397225385
 09/28  02:00:00,0.458555653489,0.360866317448,0.0,0.0760272157162,0.0,0.00209327898129,0.00209327898129,0.00209327898129,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.264869017131
 09/28  03:00:00,0.456468416183,0.710060009179,0.0,0.420462350065,0.0,0.0115767096233,0.0115767096233,0.0115767096233,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.269908678343
 09/28  04:00:00,0.464908049092,1.11899859294,0.0,0.77991546278,0.0,0.0214736345405,0.0214736345405,0.0214736345405,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.320137903277
 09/28  05:00:00,0.519122112604,1.52134151227,0.0,0.959710777591,0.0,0.0264239901452,0.0264239901452,0.0264239901452,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.540489384115
 09/28  06:00:00,0.702882766681,2.43180036228,0.0,1.45517406209,0.0,0.0400657218551,0.0400657218551,0.0400657218551,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.952199548617
 09/28  07:00:00,0.953135836095,2.58047718832,0.0,1.48976857473,0.0,0.0410182224233,0.0410182224233,0.0410182224233,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.06475335994
 09/28  08:00:00,0.883129589228,2.27739355693,0.0,1.22222235424,0.0,0.033651796143,0.033651796143,0.033651796143,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.03322753494
 09/28  09:00:00,0.764266778527,1.81214414229,0.0,0.851647185065,0.0,0.0234486444779,0.0234486444779,0.0234486444779,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.941821121506
 09/28  10:00:00,0.746069777835,1.2409783961,0.0,0.387495620655,0.0,0.0106690272742,0.0106690272742,0.0106690272742,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.834367714995
 09/28  11:00:00,0.74972077818,0.757949129608,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.738828212827
 09/28  12:00:00,0.734437564419,0.683102050376,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.664303231734
 09/28  13:00:00,0.71289072736,0.639733880622,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.620285009374
 09/28  14:00:00,0.70399602893,0.596687109681,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.576143104761
 09/28  15:00:00,0.727372546975,0.603578704969,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.581892715739
 09/28  16:00:00,0.83762994303,0.66057393673,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.634923212228
 09/28  17:00:00,1.0439385549,0.780215302253,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.749053771414
 09/28  18:00:00,1.20909842731,0.888979472667,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.855147455441
 09/28  19:00:00,1.36630515362,0.9080586153,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.873137320733
