Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/20  17:00:00,2.07982025469,0.0,0.0,0.458010341288,0.144505442149,0.602515783437,0.144505442149,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.311467533015
 10/20  18:00:00,2.22354355372,0.0,0.0,0.360263646981,0.124316441226,0.484580088207,0.124316441226,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.369548765432
 10/20  19:00:00,2.30132471825,0.0,0.0,0.313181396635,0.108790982254,0.421972378888,0.108790982254,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.38015010882
 10/20  20:00:00,2.24450884312,0.0,0.0,0.265047022872,0.0921376689261,0.357184691798,0.0921376689261,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.345807142556
 10/20  21:00:00,1.97774133205,0.0,0.0,0.202067909659,0.0702990714163,0.272366981076,0.0702990714163,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.304376880109
 10/20  22:00:00,1.53823125067,0.0,0.0,0.121627725538,0.0423470215938,0.163974747131,0.0423470215938,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.241384394545
 10/20  23:00:00,1.11814092313,0.0,0.0,0.0557039576108,0.0194134829252,0.0751174405359,0.0194134829252,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.173757605976
 10/20  24:00:00,0.702106254731,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.100743167693
 10/21  01:00:00,0.576822543944,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0705114881678
 10/21  02:00:00,0.518846836928,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0614961402805
 10/21  03:00:00,0.508945084826,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0644835775625
 10/21  04:00:00,0.538264758325,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0937238253046
 10/21  05:00:00,0.719720229666,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.221382373033
 10/21  06:00:00,1.14294747031,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.459706700232
 10/21  07:00:00,1.4955674802,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.523789330789
 10/21  08:00:00,1.42634262751,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.50612053101
 10/21  09:00:00,1.26380079051,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.451524051214
 10/21  10:00:00,1.20129080753,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.387652713136
 10/21  11:00:00,1.16265339285,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.331222296334
 10/21  12:00:00,1.17066251573,0.0,0.0,0.0532169065807,0.0166406597139,0.0698575662947,0.0166406597139,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.288235240587
 10/21  13:00:00,1.22155914668,0.0,0.0,0.132446184041,0.041358005267,0.173804189308,0.041358005267,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.263061634141
 10/21  14:00:00,1.31701655422,0.0,0.0,0.233587311599,0.0728954332833,0.306482744882,0.0728954332833,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.238405793122
 10/21  15:00:00,1.45080190025,0.0,0.0,0.308303534897,0.0972835481896,0.405587083086,0.0972835481896,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.24196601336
 10/21  16:00:00,1.67198213487,0.0,0.0,0.346081740074,0.110359604277,0.456441344351,0.110359604277,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.274664227831
 10/21  17:00:00,1.9944754948,0.0,0.0,0.340272790364,0.111455501312,0.451728291676,0.111455501312,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.341558334675
 10/21  18:00:00,2.26038316746,0.0,0.0,0.333869269707,0.113753507646,0.447622777353,0.113753507646,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.409035374483
 10/21  19:00:00,2.37517750185,0.0,0.0,0.309785540672,0.107505020116,0.417290560789,0.107505020116,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.424439956331
 10/21  20:00:00,2.35145958182,0.0,0.0,0.287515556252,0.0998182820363,0.387333838289,0.0998182820363,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.38775336444
 10/21  21:00:00,2.09198819855,0.0,0.0,0.23456412153,0.0814588710135,0.316022992543,0.0814588710135,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.339360877668
 10/21  22:00:00,1.68496149412,0.0,0.0,0.189103590506,0.065690158332,0.254793748838,0.065690158332,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.269002424372
 10/21  23:00:00,1.25882198596,0.0,0.0,0.135728406243,0.0471595346736,0.182887940917,0.0471595346736,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.191133323088
 10/21  24:00:00,0.820597828293,0.0,0.0,0.0783905804361,0.0272431058539,0.10563368629,0.0272431058539,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.107027371889
 10/22  01:00:00,0.641038737744,0.0,0.0,0.0479168068817,0.0165591172289,0.0644759241106,0.0165591172289,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0702517578569
 10/22  02:00:00,0.561246105686,0.0,0.0,0.0320365064588,0.0110111180215,0.0430476244804,0.0110111180215,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0608477845581
 10/22  03:00:00,0.531806322304,0.0,0.0,0.0176941370647,0.00608056863189,0.0237747056966,0.00608056863189,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0635701093443
 10/22  04:00:00,0.548859656854,0.0,0.0,0.00876508464035,0.00301163047869,0.011776715119,0.00301163047869,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0925420087144
 10/22  05:00:00,0.732235487093,0.0,0.0,0.00993752757819,0.00343276129618,0.0133702888744,0.00343276129618,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.220527341586
 10/22  06:00:00,1.14290647222,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.459665702143
 10/22  07:00:00,1.54804915145,0.0,0.0,0.0391494288006,0.0135968912391,0.0527463200397,0.0135968912391,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.523524682006
 10/22  08:00:00,1.47774583484,0.0,0.0,0.0381170543428,0.0130795283634,0.0511965827063,0.0130795283634,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.506327155636
 10/22  09:00:00,1.34887467276,0.0,0.0,0.0635689302415,0.0210073095696,0.0845762398111,0.0210073095696,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.452021693654
 10/22  10:00:00,1.42738396256,0.0,0.0,0.171292001464,0.0539949996426,0.225287001106,0.0539949996426,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.388458867055
 10/22  11:00:00,1.46191037683,0.0,0.0,0.227789977865,0.0703284766913,0.298118454556,0.0703284766913,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.332360825767
 10/22  12:00:00,1.41138935892,0.0,0.0,0.235241609158,0.0741324472644,0.309374056422,0.0741324472644,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.28944559365
 10/22  13:00:00,1.40841849414,0.0,0.0,0.273419372988,0.0861624012142,0.359581774202,0.0861624012142,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.264143396701
 10/22  14:00:00,1.45644472411,0.0,0.0,0.339223576384,0.105721367019,0.444944943402,0.105721367019,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.239371764495
 10/22  15:00:00,1.51731203735,0.0,0.0,0.35731246313,0.113810181093,0.471122644223,0.113810181093,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.242940589324
 10/22  16:00:00,1.75925643687,0.0,0.0,0.412583656082,0.130014541029,0.542598197111,0.130014541029,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.275781677079
 10/22  17:00:00,2.06364802131,0.0,0.0,0.392228338228,0.127279949885,0.519508288114,0.127279949885,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.34295086475
 10/22  18:00:00,2.30500060343,0.0,0.0,0.366784817085,0.123801252659,0.490586069744,0.123801252659,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.410689518068
 10/22  19:00:00,2.4108027558,0.0,0.0,0.335676107938,0.115537024449,0.451213132386,0.115537024449,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.426142638676
 10/22  20:00:00,2.37164871152,0.0,0.0,0.301575327829,0.104387693498,0.405963021327,0.104387693498,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.389313311102
 10/22  21:00:00,2.13219393891,0.0,0.0,0.263602885958,0.0912605966507,0.354863482609,0.0912605966507,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.340726127963
 10/22  22:00:00,1.67938372771,0.0,0.0,0.184337010098,0.0638340098751,0.248171019973,0.0638340098751,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.270047386824
 10/22  23:00:00,1.22637640795,0.0,0.0,0.111229179808,0.038527335164,0.149756514972,0.038527335164,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.191819171024
 10/22  24:00:00,0.773395684498,0.0,0.0,0.0431586480138,0.0149546997729,0.0581133477868,0.0149546997729,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.107345566597
 10/23  01:00:00,0.581926570627,0.0,0.0,0.00916938538941,0.00317791470272,0.0123473000921,0.00317791470272,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0672152388338
 10/23  02:00:00,0.513285819071,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0585463608504
 10/23  03:00:00,0.504246316396,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0611502133045
 10/23  04:00:00,0.529538784115,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0876690067098
 10/23  05:00:00,0.700210766051,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.205969602018
 10/23  06:00:00,1.09852521692,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.425909959062
 10/23  07:00:00,1.43414963113,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.483532843639
 10/23  08:00:00,1.35257485803,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.464790062424
 10/23  09:00:00,1.18124067327,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.413994992445
 10/23  10:00:00,1.23504243757,0.0,0.0,0.0880541799433,0.0282982180217,0.116352397965,0.0282982180217,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.355968174499
 10/23  11:00:00,1.32952780131,0.0,0.0,0.187204326938,0.0577933745045,0.244997701442,0.0577933745045,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.305587762873
 10/23  12:00:00,1.38213083158,0.0,0.0,0.268244742191,0.08281290634,0.351057648531,0.08281290634,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.266313980285
 10/23  13:00:00,1.45464280242,0.0,0.0,0.358690174431,0.110738263656,0.469428438087,0.110738263656,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.244109073616
 10/23  14:00:00,1.54907851782,0.0,0.0,0.455808318452,0.139091695379,0.594900013831,0.139091695379,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.221176059946
 10/23  15:00:00,1.67197654417,0.0,0.0,0.520391917187,0.160661444699,0.681053361886,0.160661444699,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.224733351341
 10/23  16:00:00,1.82249292575,0.0,0.0,0.503939125824,0.16052052926,0.664459655084,0.16052052926,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.253074627228
 10/23  17:00:00,1.98916427118,0.0,0.0,0.383623466978,0.124487601698,0.508111068676,0.124487601698,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.315216264271
 10/23  18:00:00,2.29156378838,0.0,0.0,0.408349448614,0.139784092194,0.548133540808,0.139784092194,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.37401554749
 10/23  19:00:00,2.38218741939,0.0,0.0,0.370204407474,0.128119678179,0.498324085653,0.128119678179,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.384661103199
 10/23  20:00:00,2.28854911985,0.0,0.0,0.294992989283,0.10212369087,0.397116680153,0.10212369087,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.349915430937
 10/23  21:00:00,2.04381735563,0.0,0.0,0.248699227294,0.0861330745996,0.334832301893,0.0861330745996,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.307987582866
 10/23  22:00:00,1.57699779576,0.0,0.0,0.148520029205,0.0514640492496,0.199984078454,0.0514640492496,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.244141608319
 10/23  23:00:00,1.14777806174,0.0,0.0,0.0764285219469,0.0265003888733,0.10292891082,0.0265003888733,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.175583274303
 10/23  24:00:00,0.702870715897,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.101507628859
 10/24  01:00:00,0.569998358464,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0676343267638
 10/24  02:00:00,0.514124420466,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0593849622457
 10/24  03:00:00,0.505234012924,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0621379098323
 10/24  04:00:00,0.530743215489,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0888734380841
 10/24  05:00:00,0.701945561409,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.207704397377
 10/24  06:00:00,1.10114550162,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.428530243761
 10/24  07:00:00,1.43645636688,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.48583957939
 10/24  08:00:00,1.35528393453,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.467499138927
 10/24  09:00:00,1.18385560907,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.41660992824
 10/24  10:00:00,1.12080742675,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.358085561649
 10/24  11:00:00,1.10606843962,0.0,0.0,0.0153985143111,0.00480631392279,0.0202048282339,0.00480631392279,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.306921274393
 10/24  12:00:00,1.19196323707,0.0,0.0,0.122429275992,0.0373803549082,0.1598096309,0.0373803549082,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.267394403413
 10/24  13:00:00,1.26845436649,0.0,0.0,0.216265151479,0.0660066108162,0.282271762295,0.0660066108162,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.245077313473
 10/24  14:00:00,1.3859629349,0.0,0.0,0.33016128338,0.100760502729,0.430921786109,0.100760502729,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.222038704751
 10/24  15:00:00,1.54307408775,0.0,0.0,0.422374174216,0.128904900301,0.551279074516,0.128904900301,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.22560518229
 10/24  16:00:00,1.70390270797,0.0,0.0,0.412366733411,0.132507020354,0.544873753765,0.132507020354,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.254070310774
 10/24  17:00:00,1.98309233389,0.0,0.0,0.376468664736,0.124320501928,0.500789166664,0.124320501928,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.316466228991
 10/24  18:00:00,2.27821837927,0.0,0.0,0.399373483153,0.133983191242,0.533356674395,0.133983191242,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.37544700479
 10/24  19:00:00,2.41535095137,0.0,0.0,0.396178234783,0.133805666423,0.529983901205,0.133805666423,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.386164819626
 10/24  20:00:00,2.4056101345,0.0,0.0,0.383328259195,0.129479691952,0.512807951147,0.129479691952,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.35128517459
 10/24  21:00:00,2.16148035885,0.0,0.0,0.336701492305,0.114589560326,0.451291052631,0.114589560326,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.30919183535
 10/24  22:00:00,1.75614187583,0.0,0.0,0.282169299256,0.096038705296,0.378208004552,0.096038705296,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.245061762288
 10/24  23:00:00,1.35326680602,0.0,0.0,0.230075791709,0.0777317231269,0.307807514836,0.0777317231269,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.176193414566
 10/24  24:00:00,0.918863774908,0.0,0.0,0.160991497494,0.054800360748,0.215791858242,0.054800360748,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.101708829629
 10/25  01:00:00,0.720391833333,0.0,0.0,0.11209781076,0.0384229653261,0.150520776087,0.0384229653261,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0675070255458
 10/25  02:00:00,0.606069003633,0.0,0.0,0.0687531514113,0.0238238236394,0.0925769750507,0.0238238236394,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0587525703618
 10/25  03:00:00,0.569794185368,0.0,0.0,0.0485476907838,0.0168211330877,0.0653688238715,0.0168211330877,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0613292584053
 10/25  04:00:00,0.577693364802,0.0,0.0,0.0355430668428,0.0123146822877,0.0478577491305,0.0123146822877,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0879658382663
 10/25  05:00:00,0.75931500945,0.0,0.0,0.0430871394956,0.0148442486186,0.0579313881142,0.0148442486186,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.207142457303
 10/25  06:00:00,1.11318789244,0.0,0.0,0.00880417485242,0.00301705763476,0.0118212324872,0.00301705763476,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.428751402092
 10/25  07:00:00,1.4421884957,0.0,0.0,0.00384391527141,0.00132438570088,0.00516830097229,0.00132438570088,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.486403407235
 10/25  08:00:00,1.43874405166,0.0,0.0,0.0617983242416,0.0211719538058,0.0829702780473,0.0211719538058,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.467988978004
 10/25  09:00:00,1.26091650816,0.0,0.0,0.0570537136279,0.0194040244526,0.0764577380805,0.0194040244526,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.417213089249
 10/25  10:00:00,1.15628031774,0.0,0.0,0.0259284150941,0.00869595248264,0.0346243675767,0.00869595248264,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.358934085054
 10/25  11:00:00,1.20972423196,0.0,0.0,0.092064429509,0.0306157900497,0.122680219559,0.0306157900497,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.308101675411
 10/25  12:00:00,1.2399884317,0.0,0.0,0.156807845899,0.0499464505839,0.206754296483,0.0499464505839,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.268474932455
 10/25  13:00:00,1.241053938,0.0,0.0,0.192563985397,0.061338710074,0.253902695471,0.061338710074,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.246045951814
 10/25  14:00:00,1.20676869625,0.0,0.0,0.189029639878,0.0618353958547,0.250865035733,0.0618353958547,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.22290121647
 10/25  15:00:00,1.30954948467,0.0,0.0,0.239821800145,0.0770591383918,0.316880938536,0.0770591383918,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.226478715189
 10/25  16:00:00,1.5306316614,0.0,0.0,0.280481186906,0.0901254226455,0.370606609552,0.0901254226455,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.255066408409
 10/25  17:00:00,1.87694072207,0.0,0.0,0.296414441643,0.0969730464897,0.393387488132,0.0969730464897,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.317716295709
 10/25  18:00:00,2.20089834408,0.0,0.0,0.341114904537,0.113447656113,0.454562560649,0.113447656113,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.376921083346
 10/25  19:00:00,2.35971707614,0.0,0.0,0.354104850666,0.118741809981,0.472846660646,0.118741809981,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.387668184959
 10/25  20:00:00,2.36908348051,0.0,0.0,0.355653108369,0.119258751856,0.474911860225,0.119258751856,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.352654611523
 10/25  21:00:00,2.15770247067,0.0,0.0,0.334235235416,0.112074205768,0.446309441184,0.112074205768,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.310395558615
 10/25  22:00:00,1.76185959296,0.0,0.0,0.286829376251,0.0961767128988,0.38300608915,0.0961767128988,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.245981394817
 10/25  23:00:00,1.37046630563,0.0,0.0,0.24344211226,0.0809561603643,0.324398272625,0.0809561603643,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.176802156386
 10/25  24:00:00,0.947946767191,0.0,0.0,0.183167445847,0.0614173537772,0.244584799625,0.0614173537772,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.101998880529
 10/26  01:00:00,0.760895488042,0.0,0.0,0.142713268486,0.04816482545,0.190878093936,0.04816482545,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0676533624049
 10/26  02:00:00,0.646232303618,0.0,0.0,0.0988158789666,0.033821236842,0.132637115809,0.033821236842,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.058855729589
 10/26  03:00:00,0.587998871909,0.0,0.0,0.0620097571254,0.021448998432,0.0834587555574,0.021448998432,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0614440132603
 10/26  04:00:00,0.582013921469,0.0,0.0,0.0385944525039,0.0133497361325,0.0519441886364,0.0133497361325,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.088199955427
 10/26  05:00:00,0.738386943852,0.0,0.0,0.0269434718385,0.00931965178058,0.0362631236191,0.00931965178058,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.2078826562
 10/26  06:00:00,1.10326879352,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.430653535656
 10/26  07:00:00,1.43941306195,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.488796274459
 10/26  08:00:00,1.4339450376,0.0,0.0,0.0567547219229,0.0194257830352,0.076180504958,0.0194257830352,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.469979737034
 10/26  09:00:00,1.38649909975,0.0,0.0,0.151592393989,0.048719457174,0.200311851163,0.048719457174,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.41894156776
 10/26  10:00:00,1.4408863807,0.0,0.0,0.24221821959,0.0755287341558,0.317746953746,0.0755287341558,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.360417561847
 10/26  11:00:00,1.47590174325,0.0,0.0,0.296115553536,0.0914848442705,0.387600397807,0.0914848442705,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.309359008455
 10/26  12:00:00,1.48543068479,0.0,0.0,0.34557056429,0.105545391271,0.451115955562,0.105545391271,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.269555526471
 10/26  13:00:00,1.52818449376,0.0,0.0,0.413699192555,0.12636524139,0.540064433945,0.12636524139,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.247014769099
 10/26  14:00:00,1.61697923411,0.0,0.0,0.504342555436,0.155868962175,0.660211517611,0.155868962175,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.223765272453
 10/26  15:00:00,1.73187043439,0.0,0.0,0.566885193987,0.171443285236,0.738328479223,0.171443285236,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.227352124228
 10/26  16:00:00,1.98037589837,0.0,0.0,0.629093097559,0.190260329045,0.819353426604,0.190260329045,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.256063828333
 10/26  17:00:00,2.32187515112,0.0,0.0,0.638019719132,0.199053231961,0.837072951093,0.199053231961,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.318965261796
 10/26  18:00:00,2.50835295409,0.0,0.0,0.574073882113,0.186468942387,0.760542824501,0.186468942387,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.378395429507
 10/26  19:00:00,2.56746592078,0.0,0.0,0.508497583576,0.170594940399,0.679092523975,0.170594940399,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.389171166261
 10/26  20:00:00,2.5249418794,0.0,0.0,0.470551267115,0.158850252576,0.629401519691,0.158850252576,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.354023350943
 10/26  21:00:00,2.2803869106,0.0,0.0,0.424502347399,0.143289168435,0.567791515834,0.143289168435,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.311597923901
 10/26  22:00:00,1.84382338391,0.0,0.0,0.346310142656,0.117741729622,0.464051872278,0.117741729622,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.246899402644
 10/26  23:00:00,1.39687178022,0.0,0.0,0.260898494959,0.0892976076694,0.350196102629,0.0892976076694,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.177409800968
 10/26  24:00:00,0.957025396526,0.0,0.0,0.188767699181,0.0646085750274,0.253376274209,0.0646085750274,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.10228603528
 10/27  01:00:00,0.747903804437,0.0,0.0,0.132244520762,0.045497352547,0.177741873309,0.045497352547,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0677978994275
 10/27  02:00:00,0.621800591196,0.0,0.0,0.0803201134537,0.0277829926866,0.10810310614,0.0277829926866,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0589580268357
