Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/05  05:00:00,0.972516575018,0.0,0.0,0.249486671147,0.0823692586045,0.331855929751,0.0823692586045,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.173929009297
 09/05  06:00:00,1.33478450205,0.0,0.0,0.271680440901,0.0896947054152,0.361375146316,0.0896947054152,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.352885341547
 09/05  07:00:00,1.66011172228,0.0,0.0,0.307649143615,0.0998358791332,0.407485022748,0.0998358791332,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.397793926214
 09/05  08:00:00,1.60576452892,0.0,0.0,0.331648991626,0.103360389519,0.435009381145,0.103360389519,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.381749493538
 09/05  09:00:00,1.58936418079,0.0,0.0,0.416476095626,0.125822629332,0.542298724957,0.125822629332,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.339762485882
 09/05  10:00:00,1.72556141406,0.0,0.0,0.560037466071,0.165424668052,0.725462134123,0.165424668052,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.292433903558
 09/05  11:00:00,1.78239311186,0.0,0.0,0.631222841519,0.177443781033,0.808666622552,0.177443781033,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.251742803737
 09/05  12:00:00,1.88156776704,0.0,0.0,0.749237093839,0.205504188365,0.954741282204,0.205504188365,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.22003149966
 09/05  13:00:00,2.0551093213,0.0,0.0,0.921045166621,0.246385073162,1.16743023978,0.246385073162,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.20262167855
 09/05  14:00:00,2.21920684669,0.0,0.0,1.07230418673,0.286848759091,1.35915294582,0.286848759091,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.184212541779
 09/05  15:00:00,2.36298569922,0.0,0.0,1.16507769003,0.311665124371,1.4767428144,0.311665124371,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.187360100516
 09/05  16:00:00,2.56709439963,0.0,0.0,1.22370705033,0.327350379197,1.55105742953,0.327350379197,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.210423641632
 09/05  17:00:00,2.97695558252,0.0,0.0,1.34630665753,0.369278300759,1.71558495829,0.369278300759,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.261701288505
 09/05  18:00:00,2.94209801406,0.0,0.0,1.16060971,0.33497712431,1.49558683431,0.33497712431,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.310827143011
 09/05  19:00:00,2.88871219728,0.0,0.0,1.02171020052,0.304975152293,1.32668535281,0.304975152293,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.320270156651
 09/05  20:00:00,2.96357909666,0.0,0.0,0.953045574976,0.287942478194,1.24098805317,0.287942478194,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.291270924098
 09/05  21:00:00,2.72543050642,0.0,0.0,0.84676554414,0.261410348651,1.10817589279,0.261410348651,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.256447308058
 09/05  22:00:00,2.29159849561,0.0,0.0,0.755182541527,0.233134361535,0.988316903062,0.233134361535,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.204783989663
 09/05  23:00:00,1.85570095441,0.0,0.0,0.661117789535,0.20409551472,0.865213304256,0.20409551472,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.149524021993
 09/05  24:00:00,1.3912341671,0.0,0.0,0.55203369487,0.172044404321,0.724078099191,0.172044404321,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0890496558239
 09/06  01:00:00,1.15302785055,0.0,0.0,0.467002510564,0.147165766916,0.61416827748,0.147165766916,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0611050769612
 09/06  02:00:00,1.01486865412,0.0,0.0,0.400919027872,0.127702890449,0.528621918321,0.127702890449,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0542254311913
 09/06  03:00:00,0.955273974769,0.0,0.0,0.362884695837,0.115588889719,0.478473585556,0.115588889719,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0562672681623
 09/06  04:00:00,0.924782294742,0.0,0.0,0.323818927138,0.104041923335,0.427860850473,0.104041923335,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0776273752741
 09/06  05:00:00,1.04239242468,0.0,0.0,0.302918091838,0.0983038776369,0.401221969475,0.0983038776369,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.174438819237
 09/06  06:00:00,1.38340115334,0.0,0.0,0.308659113336,0.100167910497,0.408827023834,0.100167910497,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.354050115311
 09/06  07:00:00,1.72140704076,0.0,0.0,0.353760285812,0.113660131299,0.467420417111,0.113660131299,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.399153850331
 09/06  08:00:00,1.65741848775,0.0,0.0,0.369043350349,0.116296475873,0.485339826222,0.116296475873,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.383073007295
 09/06  09:00:00,1.59003047873,0.0,0.0,0.413975784862,0.127800772182,0.541776557044,0.127800772182,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.340950951737
 09/06  10:00:00,1.82936050314,0.0,0.0,0.642758911656,0.185481767844,0.8282406795,0.185481767844,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.293454447263
 09/06  11:00:00,1.84329860484,0.0,0.0,0.678090737122,0.190616480508,0.86870721763,0.190616480508,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.252607701639
 09/06  12:00:00,1.82826653953,0.0,0.0,0.698986572923,0.201709818044,0.900696390968,0.201709818044,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.220775163383
 09/06  13:00:00,1.85966972078,0.0,0.0,0.755986409715,0.215337434588,0.971323844303,0.215337434588,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.203288473514
 09/06  14:00:00,1.80696342153,0.0,0.0,0.732622930908,0.213692205799,0.946315136707,0.213692205799,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.184806925726
 09/06  15:00:00,1.83486219482,0.0,0.0,0.733944495409,0.214075090022,0.948019585431,0.214075090022,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.187959825089
 09/06  16:00:00,2.00583713084,0.0,0.0,0.765761709682,0.223353780727,0.989115490409,0.223353780727,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.211108311957
 09/06  17:00:00,2.35765093893,0.0,0.0,0.845634280592,0.249785159241,1.09541943983,0.249785159241,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.262562163372
 09/06  18:00:00,2.4862403493,0.0,0.0,0.799961833084,0.238753619947,1.03871545303,0.238753619947,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.311840859537
 09/06  19:00:00,2.61136703462,0.0,0.0,0.809264694848,0.239041636353,1.0483063312,0.239041636353,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.321304015594
 09/06  20:00:00,2.75454769192,0.0,0.0,0.794032895569,0.236981591318,1.03101448689,0.236981591318,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.292213085647
 09/06  21:00:00,2.59334798739,0.0,0.0,0.748987133237,0.226278210352,0.975265343589,0.226278210352,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.257275338226
 09/06  22:00:00,2.20188118814,0.0,0.0,0.689622792519,0.208343762317,0.897966554836,0.208343762317,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.20541703042
 09/06  23:00:00,1.77634127967,0.0,0.0,0.601804141628,0.183630456097,0.785434597725,0.183630456097,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.149943053786
 09/06  24:00:00,1.32805966524,0.0,0.0,0.504849459434,0.155855369005,0.660704828439,0.155855369005,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0892484247122
 09/07  01:00:00,1.1303895629,0.0,0.0,0.451914461208,0.13951460554,0.591429066747,0.13951460554,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0612060000422
 09/07  02:00:00,1.01437427667,0.0,0.0,0.402584951473,0.125470631269,0.528055582742,0.125470631269,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0542973893177
 09/07  03:00:00,0.968538140908,0.0,0.0,0.374835179702,0.116822143585,0.491657323287,0.116822143585,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0563476965708
 09/07  04:00:00,0.94493014178,0.0,0.0,0.340531622626,0.107313081546,0.447844704172,0.107313081546,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0777913686135
 09/07  05:00:00,1.0868283509,0.0,0.0,0.338474781356,0.106664261244,0.4451390426,0.106664261244,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.174957672327
 09/07  06:00:00,1.44528634508,0.0,0.0,0.35609977895,0.113427129642,0.469526908592,0.113427129642,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.355235422294
 09/07  07:00:00,1.7884678003,0.0,0.0,0.406430035467,0.126666746336,0.533096781804,0.126666746336,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.400538245176
 09/07  08:00:00,1.73817646999,0.0,0.0,0.432714840398,0.132035656951,0.564750497349,0.132035656951,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.384420318406
 09/07  09:00:00,1.74945748956,0.0,0.0,0.541928102167,0.158065316614,0.699993418782,0.158065316614,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.342161100829
 09/07  10:00:00,1.93580601228,0.0,0.0,0.726664447827,0.206982695898,0.933647143726,0.206982695898,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.294493492175
 09/07  11:00:00,1.97940102881,0.0,0.0,0.787839146037,0.216089894712,1.00392904075,0.216089894712,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.253488302484
 09/07  12:00:00,2.06438398296,0.0,0.0,0.893693356503,0.242363774984,1.13605713149,0.242363774984,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.221531866291
 09/07  13:00:00,2.13407837983,0.0,0.0,0.982288195305,0.262766717035,1.24505491234,0.262766717035,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.203966064524
 09/07  14:00:00,2.15729307535,0.0,0.0,1.02251336571,0.273527861593,1.2960412273,0.273527861593,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.185410488958
 09/07  15:00:00,2.19161715597,0.0,0.0,1.0204654517,0.28369734077,1.30416279247,0.28369734077,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.188571579194
 09/07  16:00:00,2.40211394433,0.0,0.0,1.0892870659,0.295406878965,1.38469394487,0.295406878965,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.211806670996
 09/07  17:00:00,2.74831173087,0.0,0.0,1.15930854864,0.325896788351,1.48520533699,0.325896788351,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.263437058159
 09/07  18:00:00,2.64161199177,0.0,0.0,0.914097162208,0.278957430706,1.19305459291,0.278957430706,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.312873362116
 09/07  19:00:00,2.69628151747,0.0,0.0,0.869472650591,0.262695325099,1.13216797569,0.262695325099,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.322356853961
 09/07  20:00:00,2.83741783123,0.0,0.0,0.854702611557,0.258223882662,1.11292649422,0.258223882662,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.293171217625
 09/07  21:00:00,2.45988374641,0.0,0.0,0.631099115923,0.209859712962,0.840958828885,0.209859712962,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.258117611952
 09/07  22:00:00,2.16373269659,0.0,0.0,0.656504613935,0.202671105967,0.859175719903,0.202671105967,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.206059373801
 09/07  23:00:00,1.72844662379,0.0,0.0,0.561970969215,0.17514177271,0.737112741925,0.17514177271,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.150370253698
 09/07  24:00:00,1.27986517171,0.0,0.0,0.465588127168,0.146719665615,0.612307792783,0.146719665615,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0894509668372
 09/08  01:00:00,1.05880765025,0.0,0.0,0.39418666034,0.125557595838,0.519744256178,0.125557595838,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0613088979629
 09/08  02:00:00,0.937717400536,0.0,0.0,0.341580617985,0.109745736491,0.451326354476,0.109745736491,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0543697414524
 09/08  03:00:00,0.873011476142,0.0,0.0,0.299014919832,0.0970345992123,0.396049519044,0.0970345992123,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0564288360473
 09/08  04:00:00,0.834456724549,0.0,0.0,0.253509845329,0.0836954407783,0.337205286107,0.0836954407783,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0779573694473
 09/08  05:00:00,0.95806249693,0.0,0.0,0.237021043633,0.0788250975421,0.315846141175,0.0788250975421,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.175484719785
 09/08  06:00:00,1.27081502312,0.0,0.0,0.220515389942,0.0733356085414,0.293850998484,0.0733356085414,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.35644001045
 09/08  07:00:00,1.64265433823,0.0,0.0,0.290762397468,0.0951133601195,0.385875757588,0.0951133601195,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.401945807322
 09/08  08:00:00,1.60451813455,0.0,0.0,0.326753900853,0.102967976305,0.429721877158,0.102967976305,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.38579060316
 09/08  09:00:00,1.55586678999,0.0,0.0,0.386006794627,0.119165312851,0.505172107478,0.119165312851,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.343391712564
 09/08  10:00:00,1.7170723392,0.0,0.0,0.551079099588,0.162777842869,0.713856942456,0.162777842869,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.295550020366
 09/08  11:00:00,1.75539136497,0.0,0.0,0.606319117519,0.17270490739,0.779024024909,0.17270490739,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.254383654486
 09/08  12:00:00,1.8227142491,0.0,0.0,0.697534011274,0.196083843946,0.893617855221,0.196083843946,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.222301408705
 09/08  13:00:00,1.9359689371,0.0,0.0,0.818664203629,0.227590974205,1.04625517783,0.227590974205,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.204656356302
 09/08  14:00:00,2.13466078548,0.0,0.0,1.00126024545,0.271534148087,1.27279439353,0.271534148087,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.186025032855
 09/08  15:00:00,2.30348368443,0.0,0.0,1.11344946746,0.301958900254,1.41540836772,0.301958900254,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.189192532413
 09/08  16:00:00,2.50715053254,0.0,0.0,1.17135840334,0.317663471451,1.48902187479,0.317663471451,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.212515329279
 09/08  17:00:00,2.95245886467,0.0,0.0,1.32503294747,0.363430778345,1.68846372582,0.363430778345,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.264325803134
 09/08  18:00:00,2.91316014356,0.0,0.0,1.13305996072,0.330492141124,1.46355210184,0.330492141124,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.313924004988
 09/08  19:00:00,2.82536106555,0.0,0.0,0.96555217047,0.294624050383,1.26017622085,0.294624050383,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.323428156872
 09/08  20:00:00,2.85176551,0.0,0.0,0.856419718668,0.269878528932,1.1262982476,0.269878528932,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.294147143005
 09/08  21:00:00,2.57241846633,0.0,0.0,0.717816194151,0.234819898365,0.952636092516,0.234819898365,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.258975068238
 09/08  22:00:00,2.20242225547,0.0,0.0,0.682210460556,0.21499970551,0.897210166066,0.21499970551,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.206714486515
 09/08  23:00:00,1.74199045505,0.0,0.0,0.567782746553,0.182442238273,0.750224984826,0.182442238273,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.15080184206
 09/08  24:00:00,1.26861370137,0.0,0.0,0.452727119608,0.14812437672,0.600851496328,0.14812437672,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0896557929546
 09/09  01:00:00,1.08597634877,0.0,0.0,0.408915086734,0.131401876197,0.540316962931,0.131401876197,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0639578656578
 09/09  02:00:00,0.941326785227,0.0,0.0,0.339284516037,0.111014008737,0.450298524774,0.111014008737,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0563957174186
 09/09  03:00:00,0.88045844181,0.0,0.0,0.301346030033,0.0986020044192,0.399948034452,0.0986020044192,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0586118821354
 09/09  04:00:00,0.867568200793,0.0,0.0,0.273650536729,0.0895411576552,0.363191694385,0.0895411576552,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0824112817976
 09/09  05:00:00,1.00062862289,0.0,0.0,0.256299637208,0.0846398190159,0.340939456224,0.0846398190159,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.1888608381
 09/09  06:00:00,1.34530619881,0.0,0.0,0.245757996726,0.0811551649552,0.326913161681,0.0811551649552,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.387243510719
 09/09  07:00:00,1.73874123957,0.0,0.0,0.321168250728,0.103196701476,0.424364952204,0.103196701476,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.438382152126
 09/09  08:00:00,1.72231582665,0.0,0.0,0.365243187449,0.11276161207,0.478004799519,0.11276161207,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.422868072005
 09/09  09:00:00,1.72947969378,0.0,0.0,0.463523763108,0.136918699944,0.600442463052,0.136918699944,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.376703202307
 09/09  10:00:00,1.8998312053,0.0,0.0,0.634472265117,0.183090615872,0.817562880988,0.183090615872,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.323686718646
 09/09  11:00:00,1.90147860069,0.0,0.0,0.663072363382,0.186395003371,0.849467366753,0.186395003371,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.277538788842
 09/09  12:00:00,1.96072762581,0.0,0.0,0.754198560607,0.209668378382,0.963866938989,0.209668378382,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.242255195549
 09/09  13:00:00,2.1122841014,0.0,0.0,0.913829537805,0.24782367931,1.16165321711,0.24782367931,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.221985448805
 09/09  14:00:00,2.3130570285,0.0,0.0,1.10163613869,0.294693022852,1.39632916154,0.294693022852,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.201760935687
 09/09  15:00:00,2.45995719585,0.0,0.0,1.19494509564,0.324060247259,1.5190053429,0.324060247259,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.20501009579
 09/09  16:00:00,2.61724870736,0.0,0.0,1.2112506753,0.332222678727,1.54347335402,0.332222678727,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.232244105615
 09/09  17:00:00,3.0351642418,0.0,0.0,1.33916585986,0.372288042436,1.71145390229,0.372288042436,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.288689073576
 09/09  18:00:00,3.00113071018,0.0,0.0,1.14962856696,0.33531667759,1.48494524455,0.33531667759,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.346191113355
 09/09  19:00:00,2.88124239467,0.0,0.0,0.951687495768,0.293799088059,1.24548658383,0.293799088059,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.359754368833
 09/09  20:00:00,2.96664011031,0.0,0.0,0.895510640458,0.276464659818,1.17197530028,0.276464659818,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.328489320312
 09/09  21:00:00,2.71229818722,0.0,0.0,0.779940912382,0.248446206429,1.02838711881,0.248446206429,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.287496905362
 09/09  22:00:00,2.26390267656,0.0,0.0,0.688487732289,0.219325743027,0.907813475315,0.219325743027,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.229298386439
 09/09  23:00:00,1.82546133715,0.0,0.0,0.611251119052,0.192649846185,0.803900965236,0.192649846185,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.165061898415
 09/09  24:00:00,1.32733134548,0.0,0.0,0.490203358514,0.157525228186,0.6477285867,0.157525228186,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0949226636169
 09/10  01:00:00,1.10205745015,0.0,0.0,0.420992278212,0.135287505921,0.556279784133,0.135287505921,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0640761458279
 09/10  02:00:00,0.981545471566,0.0,0.0,0.371157534685,0.119275355689,0.490432890374,0.119275355689,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0564800381579
 09/10  03:00:00,0.895577604544,0.0,0.0,0.312663745827,0.102309351584,0.414973097411,0.102309351584,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0587059819107
 09/10  04:00:00,0.879283119036,0.0,0.0,0.282331374592,0.0923840685804,0.374715443172,0.0923840685804,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0826024512529
 09/10  05:00:00,1.02544318394,0.0,0.0,0.275130054297,0.0900264740957,0.365156528393,0.0900264740957,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.18945832698
 09/10  06:00:00,1.41660034152,0.0,0.0,0.299005774714,0.0978360400178,0.396841814731,0.0978360400178,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.388609000379
 09/10  07:00:00,1.77119527338,0.0,0.0,0.345232995402,0.109981629399,0.455214624801,0.109981629399,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.439986513342
 09/10  08:00:00,1.77045734807,0.0,0.0,0.402853028688,0.121717935426,0.524570964114,0.121717935426,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.424443428832
 09/10  09:00:00,1.77322975539,0.0,0.0,0.497620358857,0.1451504795,0.642770838358,0.1451504795,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.378124888619
 09/10  10:00:00,2.00083497021,0.0,0.0,0.716048703665,0.201295288073,0.917343991738,0.201295288073,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.324909372806
 09/10  11:00:00,2.01339386689,0.0,0.0,0.753636217637,0.206711551178,0.960347768815,0.206711551178,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.278573652984
 09/10  12:00:00,2.03574670238,0.0,0.0,0.816550616307,0.221444680096,1.0379952964,0.221444680096,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.243145914707
 09/10  13:00:00,2.14780290338,0.0,0.0,0.943877539535,0.252498788616,1.19637632815,0.252498788616,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.222781139747
 09/10  14:00:00,2.30468089342,0.0,0.0,1.09709777304,0.290145757056,1.3872435301,0.290145757056,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.20247043206
 09/10  15:00:00,2.43032203475,0.0,0.0,1.17446769805,0.314187504922,1.48865520297,0.314187504922,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.205725074627
 09/10  16:00:00,2.62351833947,0.0,0.0,1.22201420623,0.32690641691,1.54892062314,0.32690641691,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.233066468612
 09/10  17:00:00,3.04043346486,0.0,0.0,1.34639842708,0.369300527647,1.71569895473,0.369300527647,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.289713244198
 09/10  18:00:00,3.04377262569,0.0,0.0,1.18798398749,0.338385908519,1.52636989601,0.338385908519,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.347408377398
 09/10  19:00:00,2.97584081881,0.0,0.0,1.03109225464,0.307739777298,1.33883203194,0.307739777298,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.36100734485
 09/10  20:00:00,3.02140464905,0.0,0.0,0.939039285433,0.286552567314,1.22559185275,0.286552567314,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.32963730659
 09/10  21:00:00,2.80020286058,0.0,0.0,0.852171243635,0.263115911759,1.11528715539,0.263115911759,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.288501542139
 09/10  22:00:00,2.3577128855,0.0,0.0,0.764727304052,0.236127254528,1.00085455858,0.236127254528,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.230067512111
 09/10  23:00:00,1.88592340482,0.0,0.0,0.658566413899,0.205291519009,0.863857932908,0.205291519009,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.16556699841
 09/10  24:00:00,1.37808087382,0.0,0.0,0.52953190077,0.168711664899,0.698243565668,0.168711664899,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0951572129861
 09/11  01:00:00,1.12986580229,0.0,0.0,0.446867675659,0.143615752566,0.590483428225,0.143615752566,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0616278779525
 09/11  02:00:00,0.99284917121,0.0,0.0,0.382167094625,0.124064861285,0.50623195591,0.124064861285,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0545959106924
 09/11  03:00:00,0.917235697529,0.0,0.0,0.331527505031,0.108493176653,0.440020681683,0.108493176653,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.056681894795
 09/11  04:00:00,0.881444027681,0.0,0.0,0.288415609404,0.0952603742157,0.38367598362,0.0952603742157,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0784739750654
 09/11  05:00:00,1.01073780281,0.0,0.0,0.275795144183,0.0910903952348,0.366885539418,0.0910903952348,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.177120627426
 09/11  06:00:00,1.3853469987,0.0,0.0,0.304876130662,0.0997690237482,0.40464515441,0.0997690237482,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.360177830103
 09/11  07:00:00,1.69648897468,0.0,0.0,0.328658667486,0.106685870098,0.435344537584,0.106685870098,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.406311663784
 09/11  08:00:00,1.61893720547,0.0,0.0,0.332910501275,0.1069819801,0.439892481375,0.1069819801,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.390039069857
 09/11  09:00:00,1.58956561042,0.0,0.0,0.408831028942,0.126224448451,0.535055477393,0.126224448451,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.347207163071
 09/11  10:00:00,1.71992919352,0.0,0.0,0.549447377701,0.163990400549,0.713437778249,0.163990400549,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.298826038888
 09/11  11:00:00,1.78760512292,0.0,0.0,0.629230548701,0.1792307284,0.808461277101,0.1792307284,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.25716016024
