Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/07  10:00:00,1.06523037723,6.30726026213,0.0,5.14176216047,0.0,0.170682711056,0.170682711056,0.170682711056,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.14123422061
 12/07  11:00:00,1.02370774474,5.24979874936,0.0,4.21620251233,0.0,0.139967281255,0.139967281255,0.139967281255,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00876170968
 12/07  12:00:00,0.982258638617,3.39988965074,0.0,2.4852186974,0.0,0.0821646035595,0.0821646035595,0.0821646035595,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.88982881737
 12/07  13:00:00,0.930496882854,2.21029827238,0.0,1.38749169474,0.0,0.0457522073478,0.0457522073478,0.0457522073478,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.798382915626
 12/07  14:00:00,0.882340125347,1.35815846433,0.0,0.588817755464,0.0,0.0193319599101,0.0193319599101,0.0193319599101,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.744072490312
 12/07  15:00:00,0.882245889098,0.924844873773,0.0,0.208328784514,0.0,0.00681863768705,0.00681863768705,0.00681863768705,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.689825059244
 12/07  16:00:00,0.98358766022,0.985659598645,0.0,0.260016688548,0.0,0.00852776442848,0.00852776442848,0.00852776442848,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.697468199679
 12/07  17:00:00,1.31130501849,1.26635852984,0.0,0.468759666909,0.0,0.0154754579495,0.0154754579495,0.0154754579495,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.764273118501
 12/07  18:00:00,1.87839530857,2.63842375823,0.0,1.69205244442,0.0,0.0564002641219,0.0564002641219,0.0564002641219,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.90588586036
 12/07  19:00:00,2.15730952322,2.75351361074,0.0,1.67480324612,0.0,0.055698293662,0.055698293662,0.055698293662,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.03475538161
 12/07  20:00:00,2.02519978204,3.61890223928,0.0,2.51768675946,0.0,0.0838500857146,0.0838500857146,0.0838500857146,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05584529396
 12/07  21:00:00,1.95140310339,4.38011714921,0.0,3.35493754912,0.0,0.111716886943,0.111716886943,0.111716886943,0.71053914,0.154808375,0.275874927963,0.681351773484,0.978249647664
 12/07  22:00:00,1.81131319484,5.1593154146,0.0,4.23017753355,0.0,0.140807523168,0.140807523168,0.140807523168,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.883303569522
 12/07  23:00:00,1.51392560428,5.94196001883,0.0,5.17112421612,0.0,0.172112502592,0.172112502592,0.172112502592,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.73117207994
 12/07  24:00:00,1.23573574943,6.62637267247,0.0,6.02540969028,0.0,0.200522871928,0.200522871928,0.200522871928,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.566495945141
 12/08  01:00:00,0.939259557129,7.23442530668,0.0,6.81254805104,0.0,0.226736344445,0.226736344445,0.226736344445,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.393367766055
 12/08  02:00:00,0.83648088454,7.76910198469,0.0,7.42910354594,0.0,0.247250613251,0.247250613251,0.247250613251,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.313748708555
 12/08  03:00:00,0.787710411646,8.06617386827,0.0,7.74851817166,0.0,0.257841294257,0.257841294257,0.257841294257,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.291710311102
 12/08  04:00:00,0.781560869798,8.2599587295,0.0,7.93682007162,0.0,0.264098329527,0.264098329527,0.264098329527,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.29755848601
 12/08  05:00:00,0.781405360087,8.4216208154,0.0,8.0366792359,0.0,0.267431267711,0.267431267711,0.267431267711,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.360327702043
 12/08  06:00:00,0.844943351422,8.72377038769,0.0,8.06086638467,0.0,0.268231086864,0.268231086864,0.268231086864,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.63543689402
 12/08  07:00:00,1.04934858781,9.10224609725,0.0,7.92092546594,0.0,0.263566789007,0.263566789007,0.263566789007,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14958508793
 12/08  08:00:00,1.34891197958,8.99227905449,0.0,7.66583891637,0.0,0.255007215104,0.255007215104,0.255007215104,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.29271874558
 12/08  09:00:00,1.26472175529,7.57017552361,0.0,6.28533001906,0.0,0.208684966597,0.208684966597,0.208684966597,0.29257494,0.063744625,0.268690649238,0.413914574456,1.25633601497
 12/08  10:00:00,1.05109497941,5.88997939608,0.0,4.72112223723,0.0,0.156547313242,0.156547313242,0.156547313242,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.1445932778
 12/08  11:00:00,1.00689387578,4.75136394899,0.0,3.71480024195,0.0,0.123153412296,0.123153412296,0.123153412296,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.01172917968
 12/08  12:00:00,0.978712079517,3.29537936505,0.0,2.37786039359,0.0,0.0786180444588,0.0786180444588,0.0786180444588,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.892676835482
 12/08  13:00:00,0.931786028281,2.25123555574,0.0,1.42603993524,0.0,0.0470413527742,0.0470413527742,0.0470413527742,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.800771958481
 12/08  14:00:00,0.892980161142,1.68084754033,0.0,0.909451740688,0.0,0.0299719957057,0.0299719957057,0.0299719957057,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.746127581091
 12/08  15:00:00,0.895643484993,1.33129855583,0.0,0.613514218209,0.0,0.0202162335822,0.0202162335822,0.0202162335822,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.691093307603
 12/08  16:00:00,0.999272203803,1.45979680094,0.0,0.732675954742,0.0,0.0242123080116,0.0242123080116,0.0242123080116,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.698946135778
 12/08  17:00:00,1.3270736349,1.74101562957,0.0,0.941784332329,0.0,0.031244074357,0.031244074357,0.031244074357,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.765905552807
 12/08  18:00:00,1.89421132258,3.11364404254,0.0,2.16526252826,0.0,0.0722162781337,0.0722162781337,0.0722162781337,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.907896060825
 12/08  19:00:00,2.17145404334,3.18273834452,0.0,2.10172131523,0.0,0.0698428137833,0.0698428137833,0.0698428137833,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.03706204628
 12/08  20:00:00,2.03864819841,4.0278109119,0.0,2.92419918871,0.0,0.0972985020871,0.0972985020871,0.0972985020871,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05824153733
 12/08  21:00:00,1.96367435467,4.7541493274,0.0,3.72679120417,0.0,0.123988138226,0.123988138226,0.123988138226,0.71053914,0.154808375,0.275874927963,0.681351773484,0.980428170794
 12/08  22:00:00,1.82249579176,5.50011270469,0.0,4.56916187987,0.0,0.151990120083,0.151990120083,0.151990120083,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.885116513304
 12/08  23:00:00,1.52435908335,6.25943033933,0.0,5.48713904977,0.0,0.182545981657,0.182545981657,0.182545981657,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.732627566796
 12/08  24:00:00,1.24467109605,6.89856852134,0.0,6.29663699702,0.0,0.209458218547,0.209458218547,0.209458218547,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.567464487273
 12/09  01:00:00,0.953171480382,7.47341243832,0.0,7.03563404334,0.0,0.234074584621,0.234074584621,0.234074584621,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.409268905397
 12/09  02:00:00,0.846199100877,7.95423659339,0.0,7.60541839055,0.0,0.253021805513,0.253021805513,0.253021805513,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.322568472632
 12/09  03:00:00,0.797237194265,8.282770022,0.0,7.95860051346,0.0,0.264756838449,0.264756838449,0.264756838449,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.298224123029
 12/09  04:00:00,0.791400241972,8.52336134238,0.0,8.19366304327,0.0,0.272572297529,0.272572297529,0.272572297529,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.304118127243
 12/09  05:00:00,0.79400116574,8.73597815609,0.0,8.33731647871,0.0,0.277355917748,0.277355917748,0.277355917748,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.374047799921
 12/09  06:00:00,0.860026497742,9.09508989998,0.0,8.39323415469,0.0,0.279217540584,0.279217540584,0.279217540584,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.674388636296
 12/09  07:00:00,1.0714007519,9.53676252505,0.0,8.26642318101,0.0,0.274993440875,0.274993440875,0.274993440875,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.23860380065
 12/09  08:00:00,1.40078773776,10.0255053614,0.0,8.590695427,0.0,0.285721611369,0.285721611369,0.285721611369,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.40108854186
 12/09  09:00:00,1.31003579613,8.07569180308,0.0,6.67794061063,0.0,0.221561706544,0.221561706544,0.221561706544,0.29257494,0.063744625,0.30112795013,0.413914574456,1.36924170286
 12/09  10:00:00,1.10427530954,6.24166058997,0.0,4.96824536584,0.0,0.164696584901,0.164696584901,0.164696584901,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.24915134308
 12/09  11:00:00,1.06629685729,5.09780395318,0.0,3.97111055544,0.0,0.131640164514,0.131640164514,0.131640164514,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.10185887038
 12/09  12:00:00,1.02984925538,3.33252274671,0.0,2.34008650593,0.0,0.0772664608072,0.0772664608072,0.0772664608072,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.967594104802
 12/09  13:00:00,0.976417066059,2.22215579306,0.0,1.33165851017,0.0,0.0438618844616,0.0438618844616,0.0438618844616,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.866073620882
 12/09  14:00:00,0.926625208314,1.43861543497,0.0,0.610379628099,0.0,0.0200290103626,0.0200290103626,0.0200290103626,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.802967588321
 12/09  15:00:00,0.922587615105,1.01504567743,0.0,0.245451580458,0.0,0.00803479151926,0.00803479151926,0.00803479151926,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.742903066953
 12/09  16:00:00,1.0222154172,1.08627140234,0.0,0.307657761251,0.0,0.0100965485507,0.0100965485507,0.0100965485507,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.750438930671
 12/09  17:00:00,1.35042618615,1.42721912904,0.0,0.56537692364,0.0,0.0186787063619,0.0186787063619,0.0186787063619,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.828516460966
 12/09  18:00:00,1.91650758975,2.79873858516,0.0,1.77545047807,0.0,0.0591606150894,0.0591606150894,0.0591606150894,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.982802653635
 12/09  19:00:00,2.19350058186,2.91040610941,0.0,1.73303593116,0.0,0.0575790367674,0.0575790367674,0.0575790367674,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.13341519524
 12/09  20:00:00,2.06082308514,3.77259052772,0.0,2.56169484149,0.0,0.085228634626,0.085228634626,0.085228634626,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.16552550038
 12/09  21:00:00,1.98926216114,4.57761425912,0.0,3.44805353776,0.0,0.114720574368,0.114720574368,0.114720574368,0.71053914,0.154808375,0.310730298291,0.681351773484,1.08263076893
 12/09  22:00:00,1.85228222921,5.41174849091,0.0,4.39472389056,0.0,0.146169700063,0.146169700063,0.146169700063,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.971190288829
 12/09  23:00:00,1.55028073631,6.25728521968,0.0,5.41738715394,0.0,0.180174422693,0.180174422693,0.180174422693,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.800234342979
 12/09  24:00:00,1.2596743878,6.92781293809,0.0,6.28363740356,0.0,0.208926664956,0.208926664956,0.208926664956,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.609708497479
 12/10  01:00:00,0.95394899613,7.5013898217,0.0,7.06274216788,0.0,0.23485210037,0.23485210037,0.23485210037,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.410138164232
 12/10  02:00:00,0.848019577402,8.01321614532,0.0,7.6641090398,0.0,0.254842282038,0.254842282038,0.254842282038,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.322857375317
 12/10  03:00:00,0.797793004127,8.30443498577,0.0,7.98000714749,0.0,0.265312648312,0.265312648312,0.265312648312,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.298482452779
 12/10  04:00:00,0.790242855548,8.49411354299,0.0,8.16371666152,0.0,0.271414911104,0.271414911104,0.271414911104,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.304816709601
 12/10  05:00:00,0.79118830057,8.65678031711,0.0,8.25750085803,0.0,0.274543052578,0.274543052578,0.274543052578,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.374665581621
 12/10  06:00:00,0.852917222462,8.88770838727,0.0,8.18435630856,0.0,0.272108265304,0.272108265304,0.272108265304,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.675884969711
 12/10  07:00:00,1.0591019906,9.17569134894,0.0,7.90238133354,0.0,0.262694679573,0.262694679573,0.262694679573,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.24157447201
 12/10  08:00:00,1.36243402777,8.88293901544,0.0,7.4445286179,0.0,0.247367901377,0.247367901377,0.247367901377,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.404689005
 12/10  09:00:00,1.29045931614,7.49119853894,0.0,6.0892535289,0.0,0.201985226556,0.201985226556,0.201985226556,0.29257494,0.063744625,0.30112795013,0.413914574456,1.37343552046
 12/10  10:00:00,1.09313379318,5.91193809342,0.0,4.63486441835,0.0,0.15355506854,0.15355506854,0.15355506854,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.25280979403
 12/10  11:00:00,1.06034130874,4.92291732802,0.0,3.79312379143,0.0,0.125684615962,0.125684615962,0.125684615962,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.10495900923
 12/10  12:00:00,1.03156956002,3.38662639395,0.0,2.39152213954,0.0,0.0789867654396,0.0789867654396,0.0789867654396,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.970262118435
 12/10  13:00:00,0.983555679297,2.43906114417,0.0,1.54636661991,0.0,0.0510004976992,0.0510004976992,0.0510004976992,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.868270862244
 12/10  14:00:00,0.938692032228,1.80460379765,0.0,0.974520726491,0.0,0.0320958342774,0.0320958342774,0.0320958342774,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.804814852607
 12/10  15:00:00,0.938620499429,1.50183506836,0.0,0.730962873537,0.0,0.0240676758429,0.0240676758429,0.0240676758429,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.744181164812
 12/10  16:00:00,1.04121620059,1.66013126996,0.0,0.879991372127,0.0,0.0290973319451,0.0290973319451,0.0290973319451,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.751965187415
 12/10  17:00:00,1.37291839254,2.1036211494,0.0,1.24021920234,0.0,0.0411709127544,0.0411709127544,0.0411709127544,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.830076202636
 12/10  18:00:00,1.93543642775,3.36843657276,0.0,2.34355527343,0.0,0.0780894530868,0.0780894530868,0.0780894530868,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.984395845877
 12/10  19:00:00,2.2048395433,3.25655269438,0.0,2.07741630603,0.0,0.0689179982072,0.0689179982072,0.0689179982072,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.13518140534
 12/10  20:00:00,2.06124967829,3.79153732659,0.0,2.57891975659,0.0,0.0856552277746,0.0856552277746,0.0856552277746,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.16724738414
 12/10  21:00:00,1.9820134359,4.36477228467,0.0,3.23331431886,0.0,0.107471849128,0.107471849128,0.107471849128,0.71053914,0.154808375,0.310730298291,0.681351773484,1.08452801338
 12/10  22:00:00,1.83715567117,4.96107484635,0.0,3.94211632359,0.0,0.131043142025,0.131043142025,0.131043142025,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.973124211243
 12/10  23:00:00,1.52709288429,5.56379442482,0.0,4.72218567107,0.0,0.156986570675,0.156986570675,0.156986570675,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.801945030983
 12/10  24:00:00,1.23099350179,6.06845733255,0.0,5.4224335051,0.0,0.180245778945,0.180245778945,0.180245778945,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.611556790394
 12/11  01:00:00,0.914329194814,6.49480299991,0.0,6.07078695855,0.0,0.20180598213,0.20180598213,0.20180598213,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.395506551768
 12/11  02:00:00,0.807410585716,6.90574942007,0.0,6.56362036541,0.0,0.218180314427,0.218180314427,0.218180314427,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.315879324454
 12/11  03:00:00,0.756323177709,7.13223083893,0.0,6.81273859994,0.0,0.22645406032,0.22645406032,0.22645406032,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.29354685349
 12/11  04:00:00,0.746904465998,7.22915605263,0.0,6.90414242533,0.0,0.229441925726,0.229441925726,0.229441925726,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.299433455431
 12/11  05:00:00,0.742862732867,7.27576257356,0.0,6.88848214983,0.0,0.228888640491,0.228888640491,0.228888640491,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.362666546281
 12/11  06:00:00,0.810006331966,7.68784631923,0.0,7.02005191381,0.0,0.233294067408,0.233294067408,0.233294067408,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.640327296429
 12/11  07:00:00,1.03631747163,8.72560544764,0.0,7.53487326276,0.0,0.250535672823,0.250535672823,0.250535672823,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.15899664149
 12/11  08:00:00,1.330040352,8.44471501842,0.0,7.10782224633,0.0,0.236135587529,0.236135587529,0.236135587529,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.30317137955
 12/11  09:00:00,1.25745563719,7.36698943429,0.0,6.07185521526,0.0,0.201418848499,0.201418848499,0.201418848499,0.29257494,0.063744625,0.268690649238,0.413914574456,1.26662472944
 12/11  10:00:00,1.05725507419,6.08763977827,0.0,4.909496854,0.0,0.162707408018,0.162707408018,0.162707408018,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.15387904322
 12/11  11:00:00,1.03043804388,5.46785527274,0.0,4.42335679153,0.0,0.146697580389,0.146697580389,0.146697580389,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.01966395386
 12/11  12:00:00,0.99891425752,3.9133386796,0.0,2.9894067554,0.0,0.0988202224626,0.0988202224626,0.0988202224626,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.899089788226
 12/11  13:00:00,0.959200415146,3.08367177348,0.0,2.25284204557,0.0,0.074455739639,0.074455739639,0.074455739639,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.806406065895
 12/11  14:00:00,0.924101039829,2.6243267191,0.0,1.8479443486,0.0,0.0610928743926,0.0610928743926,0.0610928743926,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.751114151941
 12/11  15:00:00,0.932157285948,2.43813237339,0.0,1.71589822606,0.0,0.0567300345369,0.0567300345369,0.0567300345369,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.695543117315
 12/11  16:00:00,1.04775366546,2.92130342768,0.0,2.18971282728,0.0,0.0726937696699,0.0726937696699,0.0726937696699,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.70341588998
 12/11  17:00:00,1.38063280029,3.35687353558,0.0,2.55322153092,0.0,0.0848032397461,0.0848032397461,0.0848032397461,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.770326260229
 12/11  18:00:00,1.94794671503,4.73742070326,0.0,3.78422121684,0.0,0.125951670585,0.125951670585,0.125951670585,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.912714032971
 12/11  19:00:00,2.21369375565,4.46677812412,0.0,3.38050769463,0.0,0.112082526095,0.112082526095,0.112082526095,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.04231544648
 12/11  20:00:00,2.06865182538,4.94297412124,0.0,3.83393143535,0.0,0.12730212906,0.12730212906,0.12730212906,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.06367250004
 12/11  21:00:00,1.9880503759,5.49818725702,0.0,4.46551359094,0.0,0.148364159451,0.148364159451,0.148364159451,0.71053914,0.154808375,0.275874927963,0.681351773484,0.985743713648
 12/11  22:00:00,1.84187123195,6.09242925683,0.0,5.15646603826,0.0,0.17136556027,0.17136556027,0.17136556027,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.890128907045
 12/11  23:00:00,1.53939628032,6.72015818228,0.0,5.94390274966,0.0,0.197583178629,0.197583178629,0.197583178629,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.736591709849
 12/11  24:00:00,1.25468219497,7.20747580241,0.0,6.6023788674,0.0,0.219469317466,0.219469317466,0.219469317466,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.57062989796
 12/12  01:00:00,0.95256131342,7.64401113259,0.0,7.22022952322,0.0,0.240038100736,0.240038100736,0.240038100736,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.39527211979
 12/12  02:00:00,0.844464212269,8.01897377811,0.0,7.67727961194,0.0,0.25523394098,0.25523394098,0.25523394098,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.315444435976
 12/12  03:00:00,0.795405128963,8.30634883442,0.0,7.9872629183,0.0,0.265536011575,0.265536011575,0.265536011575,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.293140530612
 12/12  04:00:00,0.789862052057,8.5179827735,0.0,8.19361034184,0.0,0.272399511785,0.272399511785,0.272399511785,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.298792259798
 12/12  05:00:00,0.791098328686,8.72244676463,0.0,8.33542273438,0.0,0.277124236309,0.277124236309,0.277124236309,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.362410152799
 12/12  06:00:00,0.855393125616,9.05019729309,0.0,8.3820787407,0.0,0.278680861058,0.278680861058,0.278680861058,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.640651443403
 12/12  07:00:00,1.05942468466,9.42296432193,0.0,8.23054688283,0.0,0.273642885851,0.273642885851,0.273642885851,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.16068189572
 12/12  08:00:00,1.37694062168,9.85401991896,0.0,8.51485641101,0.0,0.283035857204,0.283035857204,0.283035857204,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.30544211541
 12/12  09:00:00,1.29344058262,8.44996646975,0.0,7.15284779856,0.0,0.237403793926,0.237403793926,0.237403793926,0.29257494,0.063744625,0.268690649238,0.413914574456,1.2686091816
 12/12  10:00:00,1.08474698344,6.91526665345,0.0,5.73517582588,0.0,0.190199317265,0.190199317265,0.190199317265,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.15582694652
 12/12  11:00:00,1.06504150079,6.50655457714,0.0,5.46012399432,0.0,0.1813010373,0.1813010373,0.1813010373,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.02159605546
 12/12  12:00:00,1.02570200368,4.72123425095,0.0,3.79606241186,0.0,0.125607968618,0.125607968618,0.125607968618,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.900329703114
 12/12  13:00:00,0.985979067914,3.88972822592,0.0,3.05801798289,0.0,0.101234392407,0.101234392407,0.101234392407,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.807286581006
 12/12  14:00:00,0.947744588894,3.33612061417,0.0,2.55945616022,0.0,0.0847364234579,0.0847364234579,0.0847364234579,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.751396235398
 12/12  15:00:00,0.953417236395,3.07852341786,0.0,2.35576662296,0.0,0.0779899849838,0.0779899849838,0.0779899849838,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.696065764885
 12/12  16:00:00,1.05409520268,3.11568463309,0.0,2.38375291392,0.0,0.0790353068871,0.0790353068871,0.0790353068871,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.703757008757
 12/12  17:00:00,1.38607258056,3.52237946388,0.0,2.71770909206,0.0,0.0902430200217,0.0902430200217,0.0902430200217,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.771344627391
 12/12  18:00:00,1.96052750705,5.11482022101,0.0,4.1598113521,0.0,0.138532462601,0.138532462601,0.138532462601,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.914523415459
 12/12  19:00:00,2.22860545264,4.91575492067,0.0,3.82741363388,0.0,0.126994223083,0.126994223083,0.126994223083,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.04438630378
 12/12  20:00:00,2.089831405,5.57908131157,0.0,4.46788080436,0.0,0.14848170868,0.14848170868,0.14848170868,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.06583032135
 12/12  21:00:00,2.00618330885,6.04452659581,0.0,5.01034747649,0.0,0.166497092408,0.166497092408,0.166497092408,0.71053914,0.154808375,0.275874927963,0.681351773484,0.987249166892
 12/12  22:00:00,1.85494991673,6.48622063877,0.0,5.54916748659,0.0,0.184444245057,0.184444245057,0.184444245057,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.891218840667
 12/12  23:00:00,1.54501508561,6.88949401392,0.0,6.11227009116,0.0,0.203201983925,0.203201983925,0.203201983925,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.73756019999
 12/12  24:00:00,1.25561953139,7.23476284547,0.0,6.62897487185,0.0,0.220406653882,0.220406653882,0.220406653882,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.571320936575
 12/13  01:00:00,0.949137096453,7.54018871103,0.0,7.11583548477,0.0,0.236613883769,0.236613883769,0.236613883769,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.395843736676
 12/13  02:00:00,0.83563809093,7.7514623216,0.0,7.40949275925,0.0,0.246407819641,0.246407819641,0.246407819641,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.315719832153
 12/13  03:00:00,0.789592172454,8.12868918623,0.0,7.80958250745,0.0,0.259723055066,0.259723055066,0.259723055066,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.293161293276
 12/13  04:00:00,0.789591101867,8.50576895721,0.0,8.18091961772,0.0,0.272128561595,0.272128561595,0.272128561595,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.299269167624
 12/13  05:00:00,0.798812183942,8.94978870864,0.0,8.56220276142,0.0,0.284838091566,0.284838091566,0.284838091566,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.362972069774
 12/13  06:00:00,0.860065219339,9.18655770554,0.0,8.51703475234,0.0,0.283352954781,0.283352954781,0.283352954781,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.642055844201
