Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/22  01:00:00,0.486094188105,0.273617954243,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.253230520287
 10/22  02:00:00,0.437368227442,0.260079038737,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.239927980827
 10/22  03:00:00,0.424760316217,0.26525585587,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.245388449215
 10/22  04:00:00,0.425583957103,0.309658833818,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.290541921108
 10/22  05:00:00,0.477183395099,0.502544235964,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.481211297825
 10/22  06:00:00,0.658798870062,0.860654027768,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.836005915585
 10/22  07:00:00,0.945806799404,0.959444307861,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.93325384198
 10/22  08:00:00,0.898264820218,0.931546431338,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.909403905242
 10/22  09:00:00,0.793589321611,0.847104312603,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.828259232347
 10/22  10:00:00,0.794511179589,0.750903236708,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.731614951365
 10/22  11:00:00,0.812298321744,0.663959864105,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.644665669361
 10/22  12:00:00,0.800084791925,0.594957563024,0.0,0.0,0.0046021102994,0.00172344964929,0.00632555994869,0.00172344964929,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.575988385344
 10/22  13:00:00,0.877614691181,0.556064588149,0.0,0.0,0.0820847746971,0.030297525871,0.112382300568,0.030297525871,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.536439466941
 10/22  14:00:00,0.959670279988,0.519964365783,0.0,0.0,0.152003805312,0.056095203906,0.208099009218,0.056095203906,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.49923418656
 10/22  15:00:00,1.05417077753,0.52599457336,0.0,0.0,0.199100885988,0.0735205257089,0.272621411697,0.0735205257089,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.504112060914
 10/22  16:00:00,1.18115012115,0.578709178036,0.0,0.0,0.193354539543,0.0725856509235,0.265940190467,0.0725856509235,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.552826001014
 10/22  17:00:00,1.36414463843,0.682834320657,0.0,0.0,0.140496003498,0.0536406223942,0.194136625892,0.0536406223942,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.651390397156
 10/22  18:00:00,1.56432616729,0.784097594585,0.0,0.0,0.139486447273,0.0549677028116,0.194454150084,0.0549677028116,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.749958984161
 10/22  19:00:00,1.66676124783,0.807040636573,0.0,0.0,0.120309079609,0.0479481347682,0.168257214378,0.0479481347682,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.771802877535
 10/22  20:00:00,1.68168188016,0.754663897436,0.0,0.0,0.101091828989,0.0403619154963,0.141453744485,0.0403619154963,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.718214711164
 10/22  21:00:00,1.49880095525,0.68275070048,0.0,0.0,0.0696514602736,0.027845575581,0.0974970358546,0.027845575581,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.647152467973
 10/22  22:00:00,1.17351602247,0.572523617807,0.0,0.0,0.0306234017222,0.0122752798844,0.0428986816066,0.0122752798844,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.54171790963
 10/22  23:00:00,0.858255095709,0.451578226735,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.424808639541
 10/22  24:00:00,0.585979493835,0.324057841111,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.301915315015
 10/23  01:00:00,0.482147164029,0.270348956167,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.249961522212
 10/23  02:00:00,0.434756989015,0.259198252418,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.239047194508
 10/23  03:00:00,0.423394912045,0.264178717747,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.244311311092
 10/23  04:00:00,0.422912801488,0.304072032636,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.284955119927
 10/23  05:00:00,0.473086702498,0.481528097604,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.460195159464
 10/23  06:00:00,0.670625444613,1.62264533504,0.0,0.809423836295,0.0,0.0224520867688,0.0224520867688,0.0224520867688,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.788573386563
 10/23  07:00:00,0.93024976611,1.10401560827,0.0,0.202042563918,0.0,0.0056043286257,0.0056043286257,0.0056043286257,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.875782578467
 10/23  08:00:00,0.865827519326,0.871833522755,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.849690996658
 10/23  09:00:00,0.748558263145,0.792323909741,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.773478829484
 10/23  10:00:00,0.7435949503,0.70554865728,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.686260371937
 10/23  11:00:00,0.759809562225,0.626374641873,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.607080447129
 10/23  12:00:00,0.745948725885,0.563738058881,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.5447688812
 10/23  13:00:00,0.750635418662,0.526334652589,0.0,0.0,0.0211743300518,0.00781673051124,0.028991060563,0.00781673051124,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.506709531381
 10/23  14:00:00,0.874631769952,0.49222539586,0.0,0.0,0.119319435696,0.0428666356608,0.162186071357,0.0428666356608,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.471495216638
 10/23  15:00:00,1.03765824987,0.498320829275,0.0,0.0,0.216952200739,0.0762156561565,0.293167856895,0.0762156561565,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.476438316829
 10/23  16:00:00,1.26058187907,0.544380948854,0.0,0.0,0.282626826319,0.0986630413107,0.38128986763,0.0986630413107,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.518497771832
 10/23  17:00:00,1.40476468401,0.641224765774,0.0,0.0,0.19715311565,0.0729554860378,0.270108601688,0.0729554860378,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.609780842272
 10/23  18:00:00,1.56208168066,0.729378066949,0.0,0.0,0.163650947567,0.0628690314265,0.226519978993,0.0628690314265,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.695239456525
 10/23  19:00:00,1.53073066444,0.74541564747,0.0,0.0,0.0474618674483,0.019009517735,0.0664713851833,0.019009517735,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.710177888433
 10/23  20:00:00,1.54011828469,0.695960565666,0.0,0.0,0.0247901122813,0.00995540706163,0.0347455193429,0.00995540706163,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.659511379394
 10/23  21:00:00,1.36569706192,0.637765584603,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.602167352095
 10/23  22:00:00,1.10232412894,0.539366423557,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.508560715379
 10/23  23:00:00,0.842720250373,0.435796676649,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.409027089454
 10/23  24:00:00,0.579405810758,0.321920534237,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.29977800814
 10/24  01:00:00,0.482147164029,0.270043391991,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.249655958035
 10/24  02:00:00,0.434756989015,0.257448329704,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.237297271794
 10/24  03:00:00,0.423394912045,0.262979214412,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.243111807757
 10/24  04:00:00,0.422912801488,0.303103073111,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.283986160401
 10/24  05:00:00,0.473086702498,0.483474311275,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.462141373135
 10/24  06:00:00,0.661414336542,1.29025100791,0.0,0.47417144752,0.0,0.013240978697,0.013240978697,0.013240978697,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.791431448207
 10/24  07:00:00,0.927123663411,0.994826234797,0.0,0.0893429264685,0.0,0.00247822592726,0.00247822592726,0.00247822592726,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.879292842446
 10/24  08:00:00,0.865827519326,0.875003782917,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.85286125682
 10/24  09:00:00,0.748558263145,0.795313662214,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.776468581957
 10/24  10:00:00,0.7435949503,0.707946090667,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.688657805324
 10/24  11:00:00,0.759809562225,0.627964266491,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.608670071748
 10/24  12:00:00,0.745948725885,0.56329330736,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.544324129679
 10/24  13:00:00,0.787353599637,0.527252715109,0.0,0.0,0.0477545805403,0.0179546609982,0.0657092415385,0.0179546609982,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.507627593901
 10/24  14:00:00,0.929293196904,0.493757401865,0.0,0.0,0.159652418972,0.0571950793363,0.216847498309,0.0571950793363,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.473027222643
 10/24  15:00:00,1.08478597563,0.499870959641,0.0,0.0,0.250770174664,0.0895254079855,0.34029558265,0.0895254079855,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.477988447195
 10/24  16:00:00,1.27363010937,0.546149844854,0.0,0.0,0.290724434675,0.103613663258,0.394338097934,0.103613663258,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.520266667832
 10/24  17:00:00,1.50760379267,0.643444213322,0.0,0.0,0.272175738553,0.100771971787,0.37294771034,0.100771971787,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.612000289821
 10/24  18:00:00,1.64019955675,0.731996992962,0.0,0.0,0.21777875477,0.0868591003134,0.304637855083,0.0868591003134,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.697858382537
 10/24  19:00:00,1.73043634188,0.748023543258,0.0,0.0,0.190105795504,0.0760712671213,0.266177062625,0.0760712671213,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.71278578422
 10/24  20:00:00,1.7109444532,0.698392629202,0.0,0.0,0.146693050554,0.058878637303,0.205571687857,0.058878637303,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.66194344293
 10/24  21:00:00,1.50163543516,0.6359571933,0.0,0.0,0.0969285778384,0.0390097953996,0.135938373238,0.0390097953996,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.600358960792
 10/24  22:00:00,1.17991323277,0.535523616092,0.0,0.0,0.0552824610549,0.0223066427774,0.0775891038323,0.0223066427774,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.504717907915
 10/24  23:00:00,0.842720250373,0.428558248349,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.401788661154
 10/24  24:00:00,0.579405810758,0.31561242127,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.293469895173
 10/25  01:00:00,0.482147164029,0.265456279612,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.245068845656
 10/25  02:00:00,0.434756989015,0.2531563225,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.23300526459
 10/25  03:00:00,0.423394912045,0.260264695817,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.240397289162
 10/25  04:00:00,0.422912801488,0.300287168006,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.281170255296
 10/25  05:00:00,0.473086702498,0.479862238023,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.458529299884
 10/25  06:00:00,0.648173357845,0.812786480686,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.788138368504
 10/25  07:00:00,0.924645437484,0.9016319637,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.875441497818
 10/25  08:00:00,0.865827519326,0.872026585547,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.84988405945
 10/25  09:00:00,0.748558263145,0.795923554144,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.777078473888
 10/25  10:00:00,0.7435949503,0.712255274191,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.692966988848
 10/25  11:00:00,0.759809562225,0.635441414057,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.616147219314
 10/25  12:00:00,0.745948725885,0.574286862164,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.555317684483
 10/25  13:00:00,0.721644358099,0.541128124536,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.521503003328
 10/25  14:00:00,0.712445698596,0.506877517577,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.486147338354
 10/25  15:00:00,0.744490392977,0.513026341237,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.491143828791
 10/25  16:00:00,0.879292011436,0.558941900607,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.533058723584
 10/25  17:00:00,1.13465608233,0.656179022447,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.624735098945
 10/25  18:00:00,1.33556170167,0.74290101613,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.708762405706
 10/25  19:00:00,1.46425927926,0.757592950784,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.722355191746
 10/25  20:00:00,1.50537276534,0.707238994133,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.67078980786
 10/25  21:00:00,1.36569706192,0.64467147929,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.609073246783
 10/25  22:00:00,1.10232412894,0.544496138817,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.51369043064
 10/25  23:00:00,0.842720250373,0.437797657254,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.41102807006
 10/25  24:00:00,0.579405810758,0.324653978711,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.302511452615
 10/26  01:00:00,0.482147164029,0.272695018372,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.252307584416
 10/26  02:00:00,0.434756989015,0.260409023888,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.240257965978
 10/26  03:00:00,0.423394912045,0.265098845524,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.245231438869
 10/26  04:00:00,0.422912801488,0.30544996726,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.28633305455
 10/26  05:00:00,0.473086702498,0.486399662885,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.465066724746
 10/26  06:00:00,0.648173357845,0.82059487513,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.795946762947
 10/26  07:00:00,0.924645437484,0.909775802149,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.883585336267
 10/26  08:00:00,0.865827519326,0.879518202899,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.857375676803
 10/26  09:00:00,0.748558263145,0.802325577834,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.783480497577
 10/26  10:00:00,0.75059755033,0.970338744798,0.0,0.252451874023,0.0,0.00700260003024,0.00700260003024,0.00700260003024,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.698598585432
 10/26  11:00:00,0.759809562225,0.640953501638,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.621659306894
 10/26  12:00:00,0.745948725885,0.58058769185,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.561618514169
 10/26  13:00:00,0.721644358099,0.546455038499,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.526829917291
 10/26  14:00:00,0.712445698596,0.512568285446,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.491838106223
 10/26  15:00:00,0.744490392977,0.518376863474,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.496494351028
 10/26  16:00:00,0.879292011436,0.564352041947,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.538468864925
 10/26  17:00:00,1.13465608233,0.6616638644,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.630219940898
 10/26  18:00:00,1.33556170167,0.749316377126,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.715177766702
 10/26  19:00:00,1.46425927926,0.764758856158,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.72952109712
 10/26  20:00:00,1.50537276534,0.714459529943,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.67801034367
 10/26  21:00:00,1.36569706192,0.651774174618,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.616175942111
 10/26  22:00:00,1.10232412894,0.550813909499,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.520008201322
 10/26  23:00:00,0.842720250373,0.444143236576,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.417373649382
 10/26  24:00:00,0.579405810758,0.329211280451,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.307068754355
 10/27  01:00:00,0.482352674485,0.286575731802,0.0,0.00740889091357,0.0,0.000205510455948,0.000205510455948,0.000205510455948,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.258779406933
 10/27  02:00:00,0.439851409443,0.449488042809,0.0,0.183659780453,0.0,0.00509442042816,0.00509442042816,0.00509442042816,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.245677204447
 10/27  03:00:00,0.435984620179,0.723351802309,0.0,0.453873618107,0.0,0.0125897081342,0.0125897081342,0.0125897081342,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.249610777547
 10/27  04:00:00,0.442610115705,1.01913560688,0.0,0.710111082433,0.0,0.0196973142171,0.0196973142171,0.0196973142171,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.289907611737
 10/27  05:00:00,0.495967782351,1.31469352234,0.0,0.824889535804,0.0,0.0228810798522,0.0228810798522,0.0228810798522,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.468471048394
 10/27  06:00:00,0.690962563999,2.36832710574,0.0,1.54260063906,0.0,0.0427892061548,0.0427892061548,0.0427892061548,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.801078354497
 10/27  07:00:00,0.970509597046,2.5695085038,0.0,1.65345628508,0.0,0.0458641595619,0.0458641595619,0.0458641595619,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.889861752834
 10/27  08:00:00,0.886776039917,1.64118992783,0.0,0.755218527164,0.0,0.0209485205908,0.0209485205908,0.0209485205908,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.863828874566
 10/27  09:00:00,0.755114305442,1.04416519554,0.0,0.236352948456,0.0,0.0065560422968,0.0065560422968,0.0065560422968,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.78896716683
 10/27  10:00:00,0.746779103021,0.835620680502,0.0,0.114792408252,0.0,0.00318415272061,0.00318415272061,0.00318415272061,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.701539986907
 10/27  11:00:00,0.759809562225,0.640311467354,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.62101727261
 10/27  12:00:00,0.745948725885,0.575840320467,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.556871142786
 10/27  13:00:00,0.721644358099,0.539530353873,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.519905232665
 10/27  14:00:00,0.712445698596,0.504314880723,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.483584701501
 10/27  15:00:00,0.744490392977,0.509480585956,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.48759807351
 10/27  16:00:00,0.879292011436,0.555148937449,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.529265760427
 10/27  17:00:00,1.13465608233,0.655328457231,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.62388453373
 10/27  18:00:00,1.33556170167,0.74475546677,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.710616856346
 10/27  19:00:00,1.46425927926,0.761151570169,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.725913811132
 10/27  20:00:00,1.50537276534,0.709070107211,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.672620920938
 10/27  21:00:00,1.36569706192,0.64482577933,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.609227546823
 10/27  22:00:00,1.10232412894,0.544191379771,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.513385671594
 10/27  23:00:00,0.842720250373,0.438557133305,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.411787546111
 10/27  24:00:00,0.579405810758,0.323312902181,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.301170376085
 10/28  01:00:00,0.486094188105,0.277175138425,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.256787704469
 10/28  02:00:00,0.437368227442,0.26576074429,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.24560968638
 10/28  03:00:00,0.424760316217,0.27016131658,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.250293909925
 10/28  04:00:00,0.425583957103,0.315675216619,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.29655830391
 10/28  05:00:00,0.477183395099,0.514483378167,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.493150440028
 10/28  06:00:00,0.658798870062,0.883362384915,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.858714272732
 10/28  07:00:00,0.945806799404,0.984959409073,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.958768943191
 10/28  08:00:00,0.898264820218,0.956977177881,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.934834651785
 10/28  09:00:00,0.797532159536,1.0154492277,0.0,0.142143892108,0.0,0.00394283792515,0.00394283792515,0.00394283792515,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.854460255333
