Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/26  02:00:00,0.692211483005,5.95709301329,0.0,5.620781856,0.0,0.154758587524,0.154758587524,0.154758587524,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.314175021167
 11/26  03:00:00,0.642309413844,6.19400184635,0.0,5.88130767403,0.0,0.161931719064,0.161931719064,0.161931719064,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.29081468705
 11/26  04:00:00,0.635093703937,6.40821501598,0.0,6.08969854965,0.0,0.167669404388,0.167669404388,0.167669404388,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.296944962088
 11/26  05:00:00,0.646254845996,6.8840894679,0.0,6.49905899329,0.0,0.17894044206,0.17894044206,0.17894044206,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.364273836822
 11/26  06:00:00,0.714593023417,7.58674514002,0.0,6.91016043371,0.0,0.190259415092,0.190259415092,0.190259415092,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.653421966778
 11/26  07:00:00,0.897496352357,8.39763096767,0.0,7.1749134239,0.0,0.197548934567,0.197548934567,0.197548934567,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.19595527601
 11/26  08:00:00,1.13754252619,7.48626402483,0.0,6.10687750435,0.0,0.16814239744,0.16814239744,0.16814239744,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.3509496059
 11/26  09:00:00,1.10707645004,6.85749768346,0.0,5.51246318819,0.0,0.151776218796,0.151776218796,0.151776218796,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.32099272657
 11/26  10:00:00,0.980402115263,5.92332252823,0.0,4.6980772352,0.0,0.129353498432,0.129353498432,0.129353498432,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.20478380373
 11/26  11:00:00,1.00117547857,6.39178413576,0.0,5.30822795534,0.0,0.146152951968,0.146152951968,0.146152951968,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.06261347077
 11/26  12:00:00,0.973732497753,4.61852179268,0.0,3.66535773542,0.0,0.100919338347,0.100919338347,0.100919338347,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.932214931336
 11/26  13:00:00,0.941332431865,4.03173505712,0.0,3.1773104223,0.0,0.0874817926894,0.0874817926894,0.0874817926894,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.833828403826
 11/26  14:00:00,0.907420557676,3.74581067607,0.0,2.95181304324,0.0,0.0812731091347,0.0812731091347,0.0812731091347,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.772689195717
 11/26  15:00:00,0.920832196725,4.04964296857,0.0,3.31173704638,0.0,0.0911829992122,0.0911829992122,0.0911829992122,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.715397642326
 11/26  16:00:00,1.02151549618,4.47085397718,0.0,3.72546289109,0.0,0.102574230715,0.102574230715,0.102574230715,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.721631633326
 11/26  17:00:00,1.31946342702,4.98225636284,0.0,4.15812100525,0.0,0.114486729784,0.114486729784,0.114486729784,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.796032089129
 11/26  18:00:00,1.8348369606,6.50131173643,0.0,5.52324412325,0.0,0.152073053351,0.152073053351,0.152073053351,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.943926633391
 11/26  19:00:00,2.09328453576,5.9442582999,0.0,4.81856845473,0.0,0.132671017493,0.132671017493,0.132671017493,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.08862304564
 11/26  20:00:00,2.01235636929,6.48395888713,0.0,5.32590459978,0.0,0.146639648053,0.146639648053,0.146639648053,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.11979406135
 11/26  21:00:00,1.9257969779,6.54975477117,0.0,5.46994098699,0.0,0.150605442921,0.150605442921,0.150605442921,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.04023822256
 11/26  22:00:00,1.77552025163,6.95006474033,0.0,5.97734953382,0.0,0.16457606694,0.16457606694,0.16457606694,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.934063587968
 11/26  23:00:00,1.46688532414,7.36698189919,0.0,6.56297730742,0.0,0.180700323205,0.180700323205,0.180700323205,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.770556569283
 11/26  24:00:00,1.17224999988,7.82131881856,0.0,7.20384060596,0.0,0.198345394909,0.198345394909,0.198345394909,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.588412503435
 11/27  01:00:00,0.865096025555,8.0616911599,0.0,7.6559351905,0.0,0.210793043852,0.210793043852,0.210793043852,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.381714200695
 11/27  02:00:00,0.759109245989,8.52147057389,0.0,8.19384161355,0.0,0.225603374582,0.225603374582,0.225603374582,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.305492824222
 11/27  03:00:00,0.710748424515,8.76770477628,0.0,8.46182974642,0.0,0.232981968162,0.232981968162,0.232981968162,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283995544598
 11/27  04:00:00,0.70468466923,8.97808020804,0.0,8.66681094413,0.0,0.238625773853,0.238625773853,0.238625773853,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289697759668
 11/27  05:00:00,0.708788475927,9.23866474285,0.0,8.86727571967,0.0,0.244145227606,0.244145227606,0.244145227606,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.350632385398
 11/27  06:00:00,0.765335713108,9.54207378803,0.0,8.90190906561,0.0,0.245098797383,0.245098797383,0.245098797383,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.61700198288
 11/27  07:00:00,0.929772344709,9.87439878631,0.0,8.73308219721,0.0,0.240450439137,0.240450439137,0.240450439137,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11455432135
 11/27  08:00:00,1.17838552716,9.63986204259,0.0,8.35885591463,0.0,0.230146760327,0.230146760327,0.230146760327,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.25256921338
 11/27  09:00:00,1.14985164463,9.48568392219,0.0,8.24415670353,0.0,0.226988714283,0.226988714283,0.226988714283,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.21748544996
 11/27  10:00:00,1.01657025179,8.77617699794,0.0,7.64720574064,0.0,0.210552693423,0.210552693423,0.210552693423,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.108509768
 11/27  11:00:00,1.03324412076,9.32229768538,0.0,8.32221165355,0.0,0.229137823451,0.229137823451,0.229137823451,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.979143322183
 11/27  12:00:00,1.00742970751,7.67902735361,0.0,6.79560427022,0.0,0.187105307619,0.187105307619,0.187105307619,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.862473957473
 11/27  13:00:00,0.973082921881,6.86047213454,0.0,6.06694007403,0.0,0.167042788797,0.167042788797,0.167042788797,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.772935829508
 11/27  14:00:00,0.943776169761,6.59592682799,0.0,5.85534036445,0.0,0.161216753734,0.161216753734,0.161216753734,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.719278026428
 11/27  15:00:00,0.946846640395,6.3661703181,0.0,5.67760135816,0.0,0.156323015058,0.156323015058,0.156323015058,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.666060680082
 11/27  16:00:00,1.03771416284,6.35672743657,0.0,5.65976313701,0.0,0.155831870235,0.155831870235,0.155831870235,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.673204846785
 11/27  17:00:00,1.32351278803,6.37539700598,0.0,5.60971970042,0.0,0.154454010044,0.154454010044,0.154454010044,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.737574037096
 11/27  18:00:00,1.83010248166,7.54415550985,0.0,6.63526005318,0.0,0.182690504629,0.182690504629,0.182690504629,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.874754476881
 11/27  19:00:00,2.07566205841,6.46203494887,0.0,5.42466534174,0.0,0.149358855686,0.149358855686,0.149358855686,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00030280761
 11/27  20:00:00,1.97903068466,6.41839465188,0.0,5.35928490905,0.0,0.147558717614,0.147558717614,0.147558717614,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02084951683
 11/27  21:00:00,1.89194652127,6.49229145759,0.0,5.5064391275,0.0,0.151610356617,0.151610356617,0.151610356617,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.946276768471
 11/27  22:00:00,1.73188981659,6.57989563833,0.0,5.68593579068,0.0,0.156552489362,0.156552489362,0.156552489362,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.8553082291
 11/27  23:00:00,1.42016422551,6.6357731895,0.0,5.89368242116,0.0,0.162272436501,0.162272436501,0.162272436501,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.708642745849
 11/27  24:00:00,1.12614679011,6.67261226588,0.0,6.09360749401,0.0,0.167777030466,0.167777030466,0.167777030466,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.549939062707
 11/28  01:00:00,0.829382619585,6.76521276869,0.0,6.35883583398,0.0,0.175079637882,0.175079637882,0.175079637882,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.382335166006
 11/28  02:00:00,0.711577471106,6.79545136421,0.0,6.46750291973,0.0,0.1780715997,0.1780715997,0.1780715997,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.305812308365
 11/28  03:00:00,0.659037270516,6.89013799081,0.0,6.58369735455,0.0,0.181270814163,0.181270814163,0.181270814163,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.284561151
 11/28  04:00:00,0.64859581204,6.94177008189,0.0,6.62968178792,0.0,0.182536916663,0.182536916663,0.182536916663,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.290516789726
 11/28  05:00:00,0.644699034744,6.91190204008,0.0,6.53956793993,0.0,0.180055786424,0.180055786424,0.180055786424,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.351577462363
 11/28  06:00:00,0.696820540591,7.05532443422,0.0,6.41346015491,0.0,0.176583624866,0.176583624866,0.176583624866,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.618701539782
 11/28  07:00:00,0.877068916095,7.96366483748,0.0,6.81891071217,0.0,0.187747010523,0.187747010523,0.187747010523,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11799185755
 11/28  08:00:00,1.10932376259,7.13521619591,0.0,5.8505549575,0.0,0.161084995762,0.161084995762,0.161084995762,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.25622432384
 11/28  09:00:00,1.07966223637,6.93966942891,0.0,5.69490009209,0.0,0.156799306025,0.156799306025,0.156799306025,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22072756811
 11/28  10:00:00,0.961265853228,6.77143912066,0.0,5.63856786821,0.0,0.155248294863,0.155248294863,0.155248294863,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11240976316
 11/28  11:00:00,0.966698998081,6.90847106028,0.0,5.90531431578,0.0,0.162592700768,0.162592700768,0.162592700768,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.982214034845
 11/28  12:00:00,0.949017026132,5.56014107386,0.0,4.67407457109,0.0,0.128692626245,0.128692626245,0.128692626245,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.865117376849
 11/28  13:00:00,0.914474054228,4.7336705252,0.0,3.93828495266,0.0,0.108433921144,0.108433921144,0.108433921144,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.774789341544
 11/28  14:00:00,0.877444625541,4.18867580917,0.0,3.44620012738,0.0,0.0948852095136,0.0948852095136,0.0948852095136,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.721167244671
 11/28  15:00:00,0.875077595631,3.76129868719,0.0,3.07097285964,0.0,0.0845539702938,0.0845539702938,0.0845539702938,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.667817547703
 11/28  16:00:00,0.957821806633,3.45665265781,0.0,2.75809859361,0.0,0.0759395140272,0.0759395140272,0.0759395140272,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.674794611432
 11/28  17:00:00,1.23571763583,3.18875957262,0.0,2.42102816189,0.0,0.0666588578401,0.0666588578401,0.0666588578401,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.739628142268
 11/28  18:00:00,1.69906496672,2.78751615964,0.0,1.87601988304,0.0,0.0516529896915,0.0516529896915,0.0516529896915,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.877355296799
 11/28  19:00:00,1.9694195697,2.60750266383,0.0,1.56597250658,0.0,0.0431163669801,0.0431163669801,0.0431163669801,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00446335773
 11/28  20:00:00,1.87618355492,2.68788142042,0.0,1.62391041375,0.0,0.0447115878778,0.0447115878778,0.0447115878778,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02571078068
 11/28  21:00:00,1.7885124772,2.74037437405,0.0,1.74974809343,0.0,0.0481763125485,0.0481763125485,0.0481763125485,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.951050718999
 11/28  22:00:00,1.62903596859,2.84873430162,0.0,1.9503172905,0.0,0.0536986413692,0.0536986413692,0.0536986413692,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.859765392577
 11/28  23:00:00,1.32125471049,3.04751879908,0.0,2.30132081893,0.0,0.0633629214762,0.0633629214762,0.0633629214762,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.712749957655
 11/28  24:00:00,1.03394438227,3.32732233807,0.0,2.74484585597,0.0,0.0755746226278,0.0755746226278,0.0755746226278,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.553410772933
 11/29  01:00:00,0.741405417335,3.57295130307,0.0,3.16353229662,0.0,0.0871024356314,0.0871024356314,0.0871024356314,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.38537723774
 11/29  02:00:00,0.631644561539,3.89446622337,0.0,3.56436549142,0.0,0.0981386901328,0.0981386901328,0.0981386901328,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.307964595823
 11/29  03:00:00,0.581790524908,4.08642698109,0.0,3.77812053263,0.0,0.104024068555,0.104024068555,0.104024068555,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.286426963193
 11/29  04:00:00,0.576291536682,4.31752855002,0.0,4.00361388729,0.0,0.110232641305,0.110232641305,0.110232641305,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.292343158489
 11/29  05:00:00,0.582486615232,4.65454616069,0.0,4.2800329803,0.0,0.117843366911,0.117843366911,0.117843366911,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.35375654261
 11/29  06:00:00,0.638657045578,4.94573554082,0.0,4.30098082383,0.0,0.118420129853,0.118420129853,0.118420129853,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.621591977463
 11/29  07:00:00,0.820525253429,5.91438422914,0.0,4.76526316814,0.0,0.131203347857,0.131203347857,0.131203347857,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.12235879324
 11/29  08:00:00,1.06563473777,5.55346114346,0.0,4.26378370328,0.0,0.11739597094,0.11739597094,0.11739597094,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.26124052561
 11/29  09:00:00,1.02985497141,5.13566381623,0.0,3.88591633425,0.0,0.10699204106,0.10699204106,0.10699204106,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22570571327
 11/29  10:00:00,0.907636325961,4.82754796083,0.0,3.69076077956,0.0,0.101618767596,0.101618767596,0.101618767596,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11632569197
 11/29  11:00:00,0.921123303524,5.25710940978,0.0,4.25001982685,0.0,0.11701700621,0.11701700621,0.11701700621,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.986146873275
 11/29  12:00:00,0.906299225751,4.01236124292,0.0,3.12257787449,0.0,0.085974825864,0.085974825864,0.085974825864,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.868834242506
 11/29  13:00:00,0.882254379275,3.56703914971,0.0,2.76807677695,0.0,0.0762142461907,0.0762142461907,0.0762142461907,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.778366141761
 11/29  14:00:00,0.860200429046,3.56552277149,0.0,2.8198964868,0.0,0.0776410130193,0.0776410130193,0.0776410130193,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.724317847568
 11/29  15:00:00,0.866093819684,3.43819621616,0.0,2.74468502225,0.0,0.075570194347,0.075570194347,0.075570194347,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.671002914053
 11/29  16:00:00,0.95711148091,3.43393569089,0.0,2.73229979302,0.0,0.0752291883035,0.0752291883035,0.0752291883035,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.677876445102
 11/29  17:00:00,1.24820291062,3.64549218557,0.0,2.87448930497,0.0,0.0791441326287,0.0791441326287,0.0791441326287,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.742899612139
 11/29  18:00:00,1.74986194939,4.63608923604,0.0,3.72094986759,0.0,0.102449972354,0.102449972354,0.102449972354,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.88099838866
 11/29  19:00:00,2.00464587004,3.88960559043,0.0,2.84538034406,0.0,0.0783426673185,0.0783426673185,0.0783426673185,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00715844684
 11/29  20:00:00,1.91004240626,3.91958319806,0.0,2.8536529456,0.0,0.0785704392125,0.0785704392125,0.0785704392125,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02767002646
 11/29  21:00:00,1.82587494466,4.09937402715,0.0,3.10674083002,0.0,0.0855387800083,0.0855387800083,0.0855387800083,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.953057635513
 11/29  22:00:00,1.66719752575,4.23607272476,0.0,3.33633270633,0.0,0.0918601985217,0.0918601985217,0.0918601985217,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.861088399887
 11/29  23:00:00,1.35890290062,4.41539500199,0.0,3.66869091072,0.0,0.101011111612,0.101011111612,0.101011111612,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.713256068781
 11/29  24:00:00,1.07653599046,4.87455281343,0.0,4.29175929299,0.0,0.118166230818,0.118166230818,0.118166230818,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.553727811272
 11/30  01:00:00,0.794868202251,5.51449939482,0.0,5.10528335702,0.0,0.140565220548,0.140565220548,0.140565220548,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.385174269087
 11/30  02:00:00,0.680998705641,5.68669075391,0.0,5.356892046,0.0,0.147492834234,0.147492834234,0.147492834234,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.307662571792
 11/30  03:00:00,0.641141766018,6.24176414009,0.0,5.93373841786,0.0,0.163375309665,0.163375309665,0.163375309665,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.286146236966
 11/30  04:00:00,0.636465935567,6.50253449652,0.0,6.18912859675,0.0,0.17040704019,0.17040704019,0.17040704019,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.291834395526
 11/30  05:00:00,0.640385633113,6.75677993246,0.0,6.38290658749,0.0,0.175742384793,0.175742384793,0.175742384793,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.353116707196
 11/30  06:00:00,0.694620797967,6.97874332685,0.0,6.33356621413,0.0,0.174383882242,0.174383882242,0.174383882242,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.622014373186
 11/30  07:00:00,0.879632383418,8.06281834174,0.0,6.91201501642,0.0,0.190310477846,0.190310477846,0.190310477846,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.12404105757
 11/30  08:00:00,1.13459368428,8.06042996503,0.0,6.76835034177,0.0,0.186354917446,0.186354917446,0.186354917446,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.26364270868
 11/30  09:00:00,1.06287435777,6.33659543461,0.0,5.08516976969,0.0,0.14001142742,0.14001142742,0.14001142742,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22738389621
 11/30  10:00:00,0.911474329029,4.96886179434,0.0,3.8301558099,0.0,0.105456770663,0.105456770663,0.105456770663,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11824449514
 11/30  11:00:00,0.911563552047,4.91235129582,0.0,3.90281274446,0.0,0.107457254734,0.107457254734,0.107457254734,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.988595841706
 11/30  12:00:00,0.912888054671,4.25424069558,0.0,3.36188201032,0.0,0.0925636547844,0.0925636547844,0.0925636547844,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.87140955934
 11/30  13:00:00,0.876688266148,3.36687737111,0.0,2.56591734806,0.0,0.0706481330642,0.0706481330642,0.0706481330642,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.780363792057
 11/30  14:00:00,0.852933160374,3.30344951736,0.0,2.55595163856,0.0,0.0703737443466,0.0703737443466,0.0703737443466,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.726189441687
 11/30  15:00:00,0.856077621327,3.07656265125,0.0,2.38089993674,0.0,0.0655539959894,0.0655539959894,0.0655539959894,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.673154434649
 11/30  16:00:00,0.956938957009,3.42982257943,0.0,2.72603378074,0.0,0.0750566644031,0.0750566644031,0.0750566644031,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.680029345919
 11/30  17:00:00,1.25503831685,3.89591564538,0.0,3.12274904896,0.0,0.0859795388594,0.0859795388594,0.0859795388594,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.745063327956
 11/30  18:00:00,1.76540686332,5.20292800631,0.0,4.28553611516,0.0,0.117994886291,0.117994886291,0.117994886291,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.883250911362
 11/30  19:00:00,2.02432394473,4.60644476128,0.0,3.56008165357,0.0,0.0980207420052,0.0980207420052,0.0980207420052,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00929630819
 11/30  20:00:00,1.93251321803,4.73806687654,0.0,3.66978556308,0.0,0.101041250987,0.101041250987,0.101041250987,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.03002108746
 11/30  21:00:00,1.85319546155,5.09363064295,0.0,4.09901316897,0.0,0.112859296895,0.112859296895,0.112859296895,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.955041912359
 11/30  22:00:00,1.69559543409,5.26896978291,0.0,4.36773555461,0.0,0.120258106866,0.120258106866,0.120258106866,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.86258260975
 11/30  23:00:00,1.38711561692,5.44120868746,0.0,4.6933676437,0.0,0.129223827908,0.129223827908,0.129223827908,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.714393021269
 11/30  24:00:00,1.09651041481,5.60027210866,0.0,5.0172239266,0.0,0.138140655172,0.138140655172,0.138140655172,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.553982472898
 12/01  01:00:00,0.857811489053,5.69011125882,0.0,5.2768232172,0.0,0.145288276369,0.145288276369,0.145288276369,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.384778552028
 12/01  02:00:00,0.737822504723,5.73029374739,0.0,5.39682186944,0.0,0.148592233434,0.148592233434,0.148592233434,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.307222147743
 12/01  03:00:00,0.67917369511,5.73439316367,0.0,5.42269398359,0.0,0.149304577721,0.149304577721,0.149304577721,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.285753794571
 12/01  04:00:00,0.665383860047,5.68965149823,0.0,5.37245450228,0.0,0.147921319775,0.147921319775,0.147921319775,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.291616824086
 12/01  05:00:00,0.664151413441,5.83239775256,0.0,5.45439173961,0.0,0.150177321064,0.150177321064,0.150177321064,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.353392135501
 12/01  06:00:00,0.724969078968,6.03538453492,0.0,5.38463955894,0.0,0.14825681441,0.14825681441,0.14825681441,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.623277866983
 12/01  07:00:00,0.926926457734,6.28517126723,0.0,5.1263283716,0.0,0.141144658928,0.141144658928,0.141144658928,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.12710735225
 12/01  08:00:00,1.24363078974,6.73882201183,0.0,5.4380008221,0.0,0.149726025265,0.149726025265,0.149726025265,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.26709979719
 12/01  09:00:00,1.18955687718,6.10940666842,0.0,4.84940643873,0.0,0.133520088488,0.133520088488,0.133520088488,0.29257494,0.063744625,0.268690649238,0.413914574456,1.23149074011
 12/01  10:00:00,1.0287882448,6.02139841058,0.0,4.87557440779,0.0,0.134240578632,0.134240578632,0.134240578632,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.12156012174
 12/01  11:00:00,1.02947653693,6.3084313347,0.0,5.29308706199,0.0,0.145736073439,0.145736073439,0.145736073439,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,0.99050974535
 12/01  12:00:00,1.02600701754,5.470841204,0.0,4.57311880851,0.0,0.125912982484,0.125912982484,0.125912982484,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.872880259516
 12/01  13:00:00,0.980738313378,4.2925808377,0.0,3.48645788692,0.0,0.0959936378717,0.0959936378717,0.0959936378717,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.781699288767
 12/01  14:00:00,0.968416672312,4.58131505081,0.0,3.82840288476,0.0,0.105408506876,0.105408506876,0.105408506876,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.727643947496
 12/01  15:00:00,0.986021953376,4.71862595442,0.0,4.01676381339,0.0,0.110594701965,0.110594701965,0.110594701965,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.675171111018
 12/01  16:00:00,1.08447371244,4.68350117555,0.0,3.97387444052,0.0,0.109413816648,0.109413816648,0.109413816648,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.681452024609
 12/01  17:00:00,1.41090143321,4.95926320641,0.0,4.1793732058,0.0,0.115071872674,0.115071872674,0.115071872674,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.746564256186
 12/01  18:00:00,1.96573724949,6.14655024169,0.0,5.22067040649,0.0,0.143742205041,0.143742205041,0.143742205041,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.885394381744
 12/01  19:00:00,2.22078084491,5.38415105529,0.0,4.32820189493,0.0,0.119169615355,0.119169615355,0.119169615355,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.01199417735
 12/01  20:00:00,2.06472960633,5.55966713299,0.0,4.4811184351,0.0,0.123379910003,0.123379910003,0.123379910003,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.03317851204
 12/01  21:00:00,1.97405669705,5.88498653755,0.0,4.88029240551,0.0,0.134370480607,0.134370480607,0.134370480607,0.71053914,0.154808375,0.275874927963,0.681351773484,0.957764179609
 12/01  22:00:00,1.81467397574,6.14735191447,0.0,5.2361461853,0.0,0.144168304066,0.144168304066,0.144168304066,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.865371417649
