Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/05  10:00:00,1.2421548212,13.7816785834,0.0,12.6249794682,0.0,0.347607155031,0.347607155031,0.347607155031,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.13243523416
 12/05  11:00:00,1.28118198097,15.4597018402,0.0,14.4349473979,0.0,0.397441517481,0.397441517481,0.397441517481,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,0.999919914905
 12/05  12:00:00,1.22986306969,12.8817586995,0.0,11.9771047036,0.0,0.329769034637,0.329769034637,0.329769034637,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.879811859915
 12/05  13:00:00,1.19635594648,12.1302645228,0.0,11.3176205988,0.0,0.311611270971,0.311611270971,0.311611270971,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.78822026197
 12/05  14:00:00,1.1557166325,11.3896315316,0.0,10.6310768734,0.0,0.292708467067,0.292708467067,0.292708467067,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.733286439563
 12/05  15:00:00,1.17231243854,11.488174764,0.0,10.7827739954,0.0,0.296885187127,0.296885187127,0.296885187127,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.678709738521
 12/05  16:00:00,1.27193634525,11.4965797407,0.0,10.7824566461,0.0,0.296876449456,0.296876449456,0.296876449456,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.685948384185
 12/05  17:00:00,1.60332268377,11.9534751664,0.0,11.1680508044,0.0,0.307493123227,0.307493123227,0.307493123227,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.75209861756
 12/05  18:00:00,2.18200564843,14.0083678902,0.0,13.0754687232,0.0,0.360010603978,0.360010603978,0.360010603978,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.892413713542
 12/05  19:00:00,2.42232288414,12.7121169992,0.0,11.648143589,0.0,0.320711654585,0.320711654585,0.320711654585,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02001842721
 12/05  20:00:00,2.25939809954,12.6379819522,0.0,11.5514151606,0.0,0.318048403221,0.318048403221,0.318048403221,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.04119660573
 12/05  21:00:00,2.16152405401,12.7011125896,0.0,11.6890461904,0.0,0.321837837559,0.321837837559,0.321837837559,0.71053914,0.154808375,0.275874927963,0.681351773484,0.965136446744
 12/05  22:00:00,1.99908711257,12.8515328724,0.0,11.9339716828,0.0,0.32858144089,0.32858144089,0.32858144089,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.871726878109
 12/05  23:00:00,1.68002260831,13.0449117812,0.0,12.2836599169,0.0,0.338209506625,0.338209506625,0.338209506625,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.721588141466
 12/05  24:00:00,1.3893593761,13.4559099766,0.0,12.8624863119,0.0,0.354146498594,0.354146498594,0.354146498594,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.558956627665
 12/06  01:00:00,1.07831718556,13.7011063421,0.0,13.2855188116,0.0,0.36579397288,0.36579397288,0.36579397288,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.387078040901
 12/06  02:00:00,0.962527615241,13.8930450538,0.0,13.5580388226,0.0,0.373297343952,0.373297343952,0.373297343952,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.308756500954
 12/06  03:00:00,0.90807351523,14.0492073467,0.0,13.7362614331,0.0,0.378204397842,0.378204397842,0.378204397842,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.287000528088
 12/06  04:00:00,0.90448482417,14.3751240277,0.0,14.0565242034,0.0,0.387022283898,0.387022283898,0.387022283898,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.293019652463
 12/06  05:00:00,0.910332252189,14.775929964,0.0,14.3956001977,0.0,0.396358159813,0.396358159813,0.396358159813,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.355715888851
 12/06  06:00:00,0.974277572031,15.096214546,0.0,14.4394434104,0.0,0.397565307473,0.397565307473,0.397565307473,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.629304026632
 12/06  07:00:00,1.17874156139,15.4443224575,0.0,14.2721715093,0.0,0.392959762585,0.392959762585,0.392959762585,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.1404154048
 12/06  08:00:00,1.50913059497,16.3971991769,0.0,15.0808678958,0.0,0.415225830495,0.415225830495,0.415225830495,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.28260988856
 12/06  09:00:00,1.44115385463,15.2620934864,0.0,13.9873273029,0.0,0.385117065932,0.385117065932,0.385117065932,0.29257494,0.063744625,0.268690649238,0.413914574456,1.24625669395
 12/06  10:00:00,1.26162690773,14.4912444006,0.0,13.3321993542,0.0,0.367079241555,0.367079241555,0.367079241555,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.13478116534
 12/06  11:00:00,1.27082327239,15.0856206978,0.0,14.0587224518,0.0,0.387082808899,0.387082808899,0.387082808899,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.0020637186
 12/06  12:00:00,1.24293326805,13.3587668986,0.0,12.4518100816,0.0,0.342839232994,0.342839232994,0.342839232994,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.882114681022
 12/06  13:00:00,1.20560328043,12.4679705976,0.0,11.6534807776,0.0,0.320858604919,0.320858604919,0.320858604919,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.790066157999
 12/06  14:00:00,1.18253062462,12.3649646875,0.0,11.6049523967,0.0,0.319522459188,0.319522459188,0.319522459188,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.734744072291
 12/06  15:00:00,1.18804739156,12.0608942716,0.0,11.354262401,0.0,0.312620140147,0.312620140147,0.312620140147,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.679940840558
 12/06  16:00:00,1.28457370293,11.9565497084,0.0,11.2414413906,0.0,0.309513807137,0.309513807137,0.309513807137,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.686933607436
 12/06  17:00:00,1.60079874169,11.8630268618,0.0,11.0763820444,0.0,0.304969181152,0.304969181152,0.304969181152,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.753319072959
 12/06  18:00:00,2.15970681733,13.2003219824,0.0,12.2655823882,0.0,0.337711772879,0.337711772879,0.337711772879,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.894254140701
 12/06  19:00:00,2.43998701559,13.357205144,0.0,12.2896991315,0.0,0.338375786039,0.338375786039,0.338375786039,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.0235510295
 12/06  20:00:00,2.23403162186,11.7186947956,0.0,10.6301128938,0.0,0.292681925542,0.292681925542,0.292681925542,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.04321171591
 12/06  21:00:00,2.12403681254,11.3406438863,0.0,10.3275217021,0.0,0.284350596089,0.284350596089,0.284350596089,0.71053914,0.154808375,0.275874927963,0.681351773484,0.96619223169
 12/06  22:00:00,1.94936852579,11.0479343183,0.0,10.1282086881,0.0,0.278862854114,0.278862854114,0.278862854114,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.873891318658
 12/06  23:00:00,1.62441563855,11.0275194573,0.0,10.264032756,0.0,0.282602536856,0.282602536856,0.282602536856,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.723822978511
 12/06  24:00:00,1.32447385077,11.101205913,0.0,10.5058650134,0.0,0.289260973267,0.289260973267,0.289260973267,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.560873862587
 12/07  01:00:00,1.0097734957,11.2133911168,0.0,10.7960341602,0.0,0.297250283021,0.297250283021,0.297250283021,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.388847467026
 12/07  02:00:00,0.891644486482,11.3201630185,0.0,10.9835865069,0.0,0.302414215193,0.302414215193,0.302414215193,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.310326781352
 12/07  03:00:00,0.839375338494,11.5556583075,0.0,11.2411658684,0.0,0.309506221106,0.309506221106,0.309506221106,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.288547053629
 12/07  04:00:00,0.836684167229,11.9143509863,0.0,11.5940262673,0.0,0.319221626958,0.319221626958,0.319221626958,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.294744547052
 12/07  05:00:00,0.847617817326,12.5001267725,0.0,12.1178322029,0.0,0.33364372495,0.33364372495,0.33364372495,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.357680692119
 12/07  06:00:00,0.918659077484,13.0788228229,0.0,12.4193976733,0.0,0.341946812926,0.341946812926,0.341946812926,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.631958040591
 12/07  07:00:00,1.15564872121,14.6098422848,0.0,13.4334470214,0.0,0.369866922407,0.369866922407,0.369866922407,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14465972004
 12/07  08:00:00,1.45730414716,14.5195628665,0.0,13.1985480701,0.0,0.363399382688,0.363399382688,0.363399382688,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.2872934038
 12/07  09:00:00,1.38580760285,13.2558495229,0.0,11.977169335,0.0,0.329770814152,0.329770814152,0.329770814152,0.29257494,0.063744625,0.268690649238,0.413914574456,1.25017069828
 12/07  10:00:00,1.20187942493,12.3249814353,0.0,11.1621900992,0.0,0.307331758761,0.307331758761,0.307331758761,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.13852745507
 12/07  11:00:00,1.21948667017,13.2246441579,0.0,12.1941936594,0.0,0.335746206678,0.335746206678,0.335746206678,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00561597111
 12/07  12:00:00,1.18623076467,11.3022972584,0.0,10.3923934942,0.0,0.286136729614,0.286136729614,0.286136729614,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.885061628253
 12/07  13:00:00,1.14891844904,10.4120050616,0.0,9.59470603141,0.0,0.264173773537,0.264173773537,0.264173773537,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.792875368195
 12/07  14:00:00,1.11853660798,10.0435414395,0.0,9.28071040541,0.0,0.255528442546,0.255528442546,0.255528442546,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.737562815537
 12/07  15:00:00,1.1037617891,9.00255648775,0.0,8.29303657443,0.0,0.228334537689,0.228334537689,0.228334537689,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.682828883304
 12/07  16:00:00,1.20081016129,8.91746574082,0.0,8.19917664419,0.0,0.2257502655,0.2257502655,0.2257502655,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.690114386215
 12/07  17:00:00,1.54117224877,9.70149319419,0.0,8.91076710241,0.0,0.245342688233,0.245342688233,0.245342688233,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.757400347355
 12/07  18:00:00,2.10589246113,11.2497418843,0.0,10.3110623727,0.0,0.283897416684,0.283897416684,0.283897416684,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.898194058145
 12/07  19:00:00,2.35563700425,10.2972615547,0.0,9.22613399492,0.0,0.254025774694,0.254025774694,0.254025774694,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02717257677
 12/07  20:00:00,2.18881105375,10.0812637431,0.0,8.98771648243,0.0,0.247461357426,0.247461357426,0.247461357426,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.04817707482
 12/07  21:00:00,2.10390563537,10.6151034488,0.0,9.59636385694,0.0,0.264219418919,0.264219418919,0.264219418919,0.71053914,0.154808375,0.275874927963,0.681351773484,0.971809639417
 12/07  22:00:00,1.945246633,10.902041499,0.0,9.97850287483,0.0,0.274740961324,0.274740961324,0.274740961324,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.877704312655
 12/07  23:00:00,1.63409558524,11.3816809834,0.0,10.6156052899,0.0,0.292282483553,0.292282483553,0.292282483553,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.726411970654
 12/07  24:00:00,1.34138139869,11.7170931362,0.0,11.1199416864,0.0,0.30616852118,0.30616852118,0.30616852118,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.562684412796
 12/08  01:00:00,1.03624292684,12.1756425337,0.0,11.7573953401,0.0,0.323719714161,0.323719714161,0.323719714161,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.3897377041
 12/08  02:00:00,0.930105354306,12.7175507858,0.0,12.3804727896,0.0,0.340875083017,0.340875083017,0.340875083017,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.310828266044
 12/08  03:00:00,0.874634962724,12.8367687396,0.0,12.5217840188,0.0,0.344765845335,0.344765845335,0.344765845335,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.289039335225
 12/08  04:00:00,0.871385871043,13.1747482366,0.0,12.8543809287,0.0,0.353923330771,0.353923330771,0.353923330771,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.294787136064
 12/08  05:00:00,0.871932528086,13.3834189076,0.0,13.0009346352,0.0,0.357958435709,0.357958435709,0.357958435709,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.357870394948
 12/08  06:00:00,0.941949291765,13.9257265293,0.0,13.2652907248,0.0,0.365237027207,0.365237027207,0.365237027207,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.632968695432
 12/08  07:00:00,1.14316025024,14.1588001437,0.0,12.9798697939,0.0,0.357378451432,0.357378451432,0.357378451432,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14719480642
 12/08  08:00:00,1.43683492453,13.7788390872,0.0,12.455112523,0.0,0.342930160054,0.342930160054,0.342930160054,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.29000517161
 12/08  09:00:00,1.39489843383,13.5898982708,0.0,12.3073453768,0.0,0.338861645136,0.338861645136,0.338861645136,0.29257494,0.063744625,0.268690649238,0.413914574456,1.25404340446
 12/08  10:00:00,1.22792306421,13.2741727623,0.0,12.1080866562,0.0,0.333375398039,0.333375398039,0.333375398039,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.14182222503
 12/08  11:00:00,1.25257122311,14.4286585043,0.0,13.3958139243,0.0,0.368830759627,0.368830759627,0.368830759627,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00801005273
 12/08  12:00:00,1.21137767956,12.2171957622,0.0,11.3057213115,0.0,0.311283644505,0.311283644505,0.311283644505,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.886632314685
 12/08  13:00:00,1.16773920077,11.096902187,0.0,10.2782696484,0.0,0.282994525267,0.282994525267,0.282994525267,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.794208876658
 12/08  14:00:00,1.1352902229,10.6532874776,0.0,9.88919628185,0.0,0.272282057467,0.272282057467,0.272282057467,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.738822977196
 12/08  15:00:00,1.13775166346,10.2382085464,0.0,9.52753782029,0.0,0.262324412052,0.262324412052,0.262324412052,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.683979696136
 12/08  16:00:00,1.23150584902,10.0332614463,0.0,9.31403409655,0.0,0.256445953224,0.256445953224,0.256445953224,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.691052639386
 12/08  17:00:00,1.56120373078,10.4300166099,0.0,9.6383040515,0.0,0.265374170239,0.265374170239,0.265374170239,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.758386813968
 12/08  18:00:00,2.06799595917,9.87546994949,0.0,8.93467367573,0.0,0.246000914724,0.246000914724,0.246000914724,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.900310820312
 12/08  19:00:00,2.37772248279,11.1018172383,0.0,10.0282714337,0.0,0.27611125323,0.27611125323,0.27611125323,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02959082157
 12/08  20:00:00,2.18677757628,10.0095205751,0.0,8.91386123831,0.0,0.245427879957,0.245427879957,0.245427879957,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05028915091
 12/08  21:00:00,2.09175833939,10.175954798,0.0,9.15517799508,0.0,0.252072122944,0.252072122944,0.252072122944,0.71053914,0.154808375,0.275874927963,0.681351773484,0.973846850464
 12/08  22:00:00,1.9338558775,10.4905513996,0.0,9.56479431828,0.0,0.263350205821,0.263350205821,0.263350205821,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.879922769844
 12/08  23:00:00,1.62104567618,10.9096553471,0.0,10.1416368126,0.0,0.27923257449,0.27923257449,0.27923257449,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.728354811707
 12/08  24:00:00,1.31596711549,10.7955419769,0.0,10.1969031387,0.0,0.280754237984,0.280754237984,0.280754237984,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.564171801132
 12/09  01:00:00,1.01478082384,11.1737426914,0.0,10.7391446551,0.0,0.295683928075,0.295683928075,0.295683928075,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.406088546685
 12/09  02:00:00,0.90238712959,11.5766661854,0.0,11.2304011927,0.0,0.309209834225,0.309209834225,0.309209834225,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.320015262455
 12/09  03:00:00,0.848220563889,11.7891750899,0.0,11.4675822592,0.0,0.315740208074,0.315740208074,0.315740208074,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.295647445154
 12/09  04:00:00,0.84400395585,12.1380838896,0.0,11.8102875851,0.0,0.325176011407,0.325176011407,0.325176011407,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.302216132622
 12/09  05:00:00,0.851347412681,12.5530674174,0.0,12.156274392,0.0,0.334702164689,0.334702164689,0.334702164689,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.372179147977
 12/09  06:00:00,0.917147971755,12.915642577,0.0,12.2157242513,0.0,0.336339014597,0.336339014597,0.336339014597,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.672451216705
 12/09  07:00:00,1.15825467878,14.4107199218,0.0,13.1421793898,0.0,0.361847367761,0.361847367761,0.361847367761,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.23680498857
 12/09  08:00:00,1.47583989328,14.5363005325,0.0,13.1031865533,0.0,0.360773766889,0.360773766889,0.360773766889,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.39939258665
 12/09  09:00:00,1.42128958277,13.4834478258,0.0,12.087751093,0.0,0.332815493186,0.332815493186,0.332815493186,0.29257494,0.063744625,0.30112795013,0.413914574456,1.36718724321
 12/09  10:00:00,1.26264799186,13.0047335694,0.0,11.7337713178,0.0,0.323069267227,0.323069267227,0.323069267227,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.24669837061
 12/09  11:00:00,1.30120996975,14.4364150283,0.0,13.3130964908,0.0,0.366553276976,0.366553276976,0.366553276976,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.09848401007
 12/09  12:00:00,1.27740078332,12.7843586997,0.0,11.7972843179,0.0,0.324817988746,0.324817988746,0.324817988746,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.962232245809
 12/09  13:00:00,1.22072533922,11.3502170368,0.0,10.466246942,0.0,0.288170157623,0.288170157623,0.288170157623,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.859546432799
 12/09  14:00:00,1.16242538379,10.1130029222,0.0,9.29163330445,0.0,0.255829185836,0.255829185836,0.255829185836,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.796101399248
 12/09  15:00:00,1.15707618401,9.57104639618,0.0,8.80837002792,0.0,0.24252336042,0.24252336042,0.24252336042,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.735985338246
 12/09  16:00:00,1.25658110934,9.65004610566,0.0,8.87878953251,0.0,0.244462240694,0.244462240694,0.244462240694,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.743081862725
 12/09  17:00:00,1.58122816775,9.9153400861,0.0,9.06105791458,0.0,0.249480687964,0.249480687964,0.249480687964,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.820956427089
 12/09  18:00:00,2.14555900392,11.4829880671,0.0,10.4677677062,0.0,0.288212029259,0.288212029259,0.288212029259,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.974734907398
 12/09  19:00:00,2.37746236598,9.94233985871,0.0,8.77268450971,0.0,0.241540820885,0.241540820885,0.241540820885,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.12570036599
 12/09  20:00:00,2.20932256709,9.69042329542,0.0,8.48892961563,0.0,0.233728116579,0.233728116579,0.233728116579,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.15612349394
 12/09  21:00:00,2.1083822117,9.61509601885,0.0,8.49301588228,0.0,0.233840624922,0.233840624922,0.233840624922,0.71053914,0.154808375,0.310730298291,0.681351773484,1.07515018414
 12/09  22:00:00,1.93758242881,9.41824139751,0.0,8.40691190758,0.0,0.231469899666,0.231469899666,0.231469899666,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.965495178415
 12/09  23:00:00,1.60788781058,9.47123149415,0.0,8.63614708055,0.0,0.237781496965,0.237781496965,0.237781496965,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.795420690842
 12/09  24:00:00,1.29559036107,9.53341751033,0.0,8.89260544812,0.0,0.244842638233,0.244842638233,0.244842638233,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.606345025157
 12/10  01:00:00,0.976167461921,9.77269872712,0.0,9.33671983642,0.0,0.257070566161,0.257070566161,0.257070566161,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.407469401116
 12/10  02:00:00,0.858286800007,9.97609061638,0.0,9.62869148262,0.0,0.265109504643,0.265109504643,0.265109504643,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.321149403559
 12/10  03:00:00,0.802391256414,10.1258500309,0.0,9.80307663112,0.0,0.269910900598,0.269910900598,0.269910900598,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.296828014258
 12/10  04:00:00,0.791567028647,10.2346469692,0.0,9.90579534517,0.0,0.272739084204,0.272739084204,0.272739084204,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.303271452191
 12/10  05:00:00,0.786711917416,10.2066573689,0.0,9.80873410453,0.0,0.270066669424,0.270066669424,0.270066669424,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.373309386876
 12/10  06:00:00,0.84818810853,10.4131436191,0.0,9.71112431789,0.0,0.267379151372,0.267379151372,0.267379151372,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.674552192192
 12/10  07:00:00,1.07094521273,11.2434152258,0.0,9.97112781502,0.0,0.274537901702,0.274537901702,0.274537901702,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.24055186739
 12/10  08:00:00,1.36249865183,10.4237312106,0.0,8.98666931414,0.0,0.247432525444,0.247432525444,0.247432525444,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.40334050392
 12/10  09:00:00,1.31686884614,9.69604727131,0.0,8.29522370428,0.0,0.228394756558,0.228394756558,0.228394756558,0.29257494,0.063744625,0.30112795013,0.413914574456,1.37231407745
 12/10  10:00:00,1.16385909792,9.42160834902,0.0,8.14579063423,0.0,0.224280373285,0.224280373285,0.224280373285,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.25155383374
 12/10  11:00:00,1.17647293703,9.91027604342,0.0,8.78268779729,0.0,0.241816244251,0.241816244251,0.241816244251,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.10275371877
 12/10  12:00:00,1.16301633581,8.63428826825,0.0,7.64287817179,0.0,0.210433541237,0.210433541237,0.210433541237,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.966567960489
 12/10  13:00:00,1.1017007974,7.03127654927,0.0,6.14331407089,0.0,0.169145615803,0.169145615803,0.169145615803,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.863538816362
 12/10  14:00:00,1.0582615766,6.33343796604,0.0,5.50843751003,0.0,0.151665378653,0.151665378653,0.151665378653,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.79973223746
 12/10  15:00:00,1.0548738419,5.86258329912,0.0,5.09641401095,0.0,0.140321018317,0.140321018317,0.140321018317,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.739478258161
 12/10  16:00:00,1.16061086013,6.16779787165,0.0,5.39318111421,0.0,0.148491991484,0.148491991484,0.148491991484,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.746442047023
 12/10  17:00:00,1.47786616961,6.16495842631,0.0,5.30698356532,0.0,0.146118689823,0.146118689823,0.146118689823,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.824649116554
 12/10  18:00:00,2.02838489919,7.23158990437,0.0,6.21204211177,0.0,0.171037924524,0.171037924524,0.171037924524,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.979062339148
 12/10  19:00:00,2.28386049161,6.54749350026,0.0,5.37309469992,0.0,0.147938946519,0.147938946519,0.147938946519,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.13044381733
 12/10  20:00:00,2.12687169074,6.70247567019,0.0,5.4943404479,0.0,0.151277240226,0.151277240226,0.151277240226,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.16276503644
 12/10  21:00:00,2.03139157216,6.82412133012,0.0,5.69674074997,0.0,0.156849985383,0.156849985383,0.156849985383,0.71053914,0.154808375,0.310730298291,0.681351773484,1.08045062771
 12/10  22:00:00,1.8771171,7.22670696419,0.0,6.21083071731,0.0,0.171004570856,0.171004570856,0.171004570856,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.970041935367
 12/10  23:00:00,1.55936689224,7.71313033449,0.0,6.87388301639,0.0,0.18926057863,0.18926057863,0.18926057863,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.799583595339
 12/10  24:00:00,1.26042585269,8.25944240684,0.0,7.61544187456,0.0,0.209678129852,0.209678129852,0.209678129852,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.609533495229
 12/11  01:00:00,0.94147609266,8.73821146077,0.0,8.31549456634,0.0,0.228952879976,0.228952879976,0.228952879976,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.394207404849
 12/11  02:00:00,0.829265129017,9.05863986565,0.0,8.71798841481,0.0,0.240034857728,0.240034857728,0.240034857728,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.314401720639
 12/11  03:00:00,0.781862329806,9.47033232192,0.0,9.15231199028,0.0,0.251993212417,0.251993212417,0.251993212417,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.292074946128
 12/11  04:00:00,0.781114326606,9.89952349135,0.0,9.57574762502,0.0,0.263651786334,0.263651786334,0.263651786334,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.298195694471
 12/11  05:00:00,0.78818934494,10.3456161409,0.0,9.95940930267,0.0,0.274215252564,0.274215252564,0.274215252564,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.361592960815
 12/11  06:00:00,0.85893124693,10.9165850341,0.0,10.2501021812,0.0,0.282218982372,0.282218982372,0.282218982372,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.639015743892
 12/11  07:00:00,1.09324880792,12.356380443,0.0,11.1671023482,0.0,0.307467009113,0.307467009113,0.307467009113,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.15754255138
