Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/08  10:00:00,1.20886696556,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.444476481747
 11/08  11:00:00,1.14949638768,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.382120473234
 11/08  12:00:00,1.11105517508,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.327463040783
 11/08  13:00:00,1.05408283575,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.284671418181
 11/08  14:00:00,1.00573701115,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.260015293519
 11/08  15:00:00,1.03762540539,0.0,0.0,0.0403288033606,0.0123300225031,0.0526588258637,0.0123300225031,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.23499131586
 11/08  16:00:00,1.20184163666,0.0,0.0,0.10375912745,0.0320378050439,0.135796932494,0.0320378050439,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.238512331918
 11/08  17:00:00,1.49131621056,0.0,0.0,0.11016188051,0.0358648542816,0.146026734792,0.0358648542816,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.26879989859
 11/08  18:00:00,1.949367537,0.0,0.0,0.0933595676165,0.0318022505981,0.125161818215,0.0318022505981,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.334948151226
 11/08  19:00:00,2.29748511689,0.0,0.0,0.138014342239,0.0486631955608,0.1866775378,0.0486631955608,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.397254936367
 11/08  20:00:00,2.20844838133,0.0,0.0,0.134332802677,0.0473415633636,0.181674366041,0.0473415633636,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.408402795775
 11/08  21:00:00,2.05498686706,0.0,0.0,0.104614925058,0.0368701186967,0.141485043754,0.0368701186967,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.371538653842
 11/08  22:00:00,1.81313221352,0.0,0.0,0.0594090592991,0.0209481421035,0.0803572014026,0.0209481421035,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.326991410631
 11/08  23:00:00,1.41999461687,0.0,0.0,0.0230414350729,0.00813115059154,0.0311725856645,0.00813115059154,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.258653808831
 11/08  24:00:00,1.05247480973,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.185277356867
 11/09  01:00:00,0.709845010532,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.106616182594
 11/09  02:00:00,0.570281122118,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0704972144553
 11/09  03:00:00,0.513798312387,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0612819947429
 11/09  04:00:00,0.505426591673,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0645274640287
 11/09  05:00:00,0.532946825724,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0932242385972
 11/09  06:00:00,0.712944334886,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.220013400276
 11/09  07:00:00,1.10319707623,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.455671781426
 11/09  08:00:00,1.40816369015,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.517440386113
 11/09  09:00:00,1.35134741905,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.498030979046
 11/09  10:00:00,1.20813467142,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.443744187599
 11/09  11:00:00,1.14855572573,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.381179811284
 11/09  12:00:00,1.19317954633,0.0,0.0,0.0632469185724,0.0196914712846,0.082938389857,0.0196914712846,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.326649022178
 11/09  13:00:00,1.24614905077,0.0,0.0,0.147168787787,0.0451534757476,0.192322263534,0.0451534757476,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.284415369666
 11/09  14:00:00,1.32272705481,0.0,0.0,0.242380632728,0.0742899225122,0.31667055524,0.0742899225122,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.26033478194
 11/09  15:00:00,1.41242376635,0.0,0.0,0.326709529549,0.100106612233,0.426816141782,0.100106612233,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.235632360901
 11/09  16:00:00,1.55813145656,0.0,0.0,0.376940965322,0.11430783163,0.491248796952,0.11430783163,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.239350287355
 11/09  17:00:00,1.85404750233,0.0,0.0,0.386778401535,0.121024088695,0.50780249023,0.121024088695,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.269755434922
 11/09  18:00:00,2.25738363745,0.0,0.0,0.324331319832,0.107647783898,0.43197910373,0.107647783898,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.336146966157
 11/09  19:00:00,2.5216319424,0.0,0.0,0.3035120163,0.105897943157,0.409409959457,0.105897943157,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.398669340222
 11/09  20:00:00,2.37096188067,0.0,0.0,0.254055979872,0.0886897015754,0.342745681448,0.0886897015754,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.409844979708
 11/09  21:00:00,2.18798741477,0.0,0.0,0.20244847406,0.070723664675,0.273172138735,0.070723664675,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.372852106567
 11/09  22:00:00,1.91398884814,0.0,0.0,0.133416210017,0.046643342901,0.180059552918,0.046643342901,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.328145693738
 11/09  23:00:00,1.48091313864,0.0,0.0,0.06756511082,0.0236445842055,0.0912096950254,0.0236445842055,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.259535221245
 11/09  24:00:00,1.05623155987,0.0,0.0,0.0024128160142,0.00084642819776,0.00325924421196,0.00084642819776,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.185774862799
 11/10  01:00:00,0.710008738427,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.10677991049
 11/10  02:00:00,0.570552199967,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.070768292304
 11/10  03:00:00,0.51422545458,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0617091369358
 11/10  04:00:00,0.505499512517,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0646003848729
 11/10  05:00:00,0.533250762665,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.093528175538
 11/10  06:00:00,0.713856614395,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.220925679786
 11/10  07:00:00,1.10532139718,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.457796102371
 11/10  08:00:00,1.41068831914,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.519965015101
 11/10  09:00:00,1.35371198419,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.500395544186
 11/10  10:00:00,1.21045250133,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.446062017513
 11/10  11:00:00,1.15056501317,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.383189098721
 11/10  12:00:00,1.11176862267,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.328176488374
 11/10  13:00:00,1.10325873448,0.0,0.0,0.0369249011774,0.0114659070121,0.0483908081895,0.0114659070121,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.28545650872
 11/10  14:00:00,1.16598834548,0.0,0.0,0.121735531137,0.0372723031472,0.159007834284,0.0372723031472,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.261258793563
 11/10  15:00:00,1.26722650241,0.0,0.0,0.215525759716,0.0652700542379,0.280795813954,0.0652700542379,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.236455424785
 11/10  16:00:00,1.41552841122,0.0,0.0,0.266352392457,0.0814616609076,0.347814053365,0.0814616609076,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.240181985602
 11/10  17:00:00,1.7259475535,0.0,0.0,0.288608134134,0.0901443217579,0.378752455892,0.0901443217579,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.270705520425
 11/10  18:00:00,2.12348932076,0.0,0.0,0.22215033582,0.0747428097618,0.296893145582,0.0747428097618,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.337338607617
 11/10  19:00:00,2.4411497218,0.0,0.0,0.24301744303,0.0845040423869,0.327521485417,0.0845040423869,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.400075593659
 11/10  20:00:00,2.31714337786,0.0,0.0,0.213294974189,0.0741981480085,0.287493122197,0.0741981480085,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.411279036148
 11/10  21:00:00,2.14647070181,0.0,0.0,0.170878508063,0.0594708409794,0.230349349042,0.0594708409794,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.374158183302
 11/10  22:00:00,1.90289551741,0.0,0.0,0.124475496094,0.0433428160315,0.167818312125,0.0433428160315,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.329293603796
 11/10  23:00:00,1.4762619695,0.0,0.0,0.0635400915951,0.022141843643,0.085681935238,0.022141843643,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.260411811894
 11/10  24:00:00,1.08710271947,0.0,0.0,0.0248742978093,0.00867437020414,0.0335486680135,0.00867437020414,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.186356598594
 11/11  01:00:00,0.723359820564,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.113557309549
 11/11  02:00:00,0.577420778198,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0736898464592
 11/11  03:00:00,0.518563833832,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0634362777604
 11/11  04:00:00,0.508853098834,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0665885670185
 11/11  05:00:00,0.540751881388,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.0983581386456
 11/11  06:00:00,0.734265404713,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.237237777503
 11/11  07:00:00,1.15497421323,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.496823406208
 11/11  08:00:00,1.47880571459,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.566921048635
 11/11  09:00:00,1.43464615487,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.548892413969
 11/11  10:00:00,1.30317591334,0.0,0.0,0.00268903665247,0.000913728568087,0.00360276522056,0.000913728568087,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.490151605834
 11/11  11:00:00,1.24095731688,0.0,0.0,0.00117055732252,0.00039765741648,0.001568214739,0.00039765741648,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.421096958402
 11/11  12:00:00,1.35467267407,0.0,0.0,0.119137626705,0.0394688747195,0.158606501424,0.0394688747195,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.359985278828
 11/11  13:00:00,1.39942158773,0.0,0.0,0.202557911946,0.0664169670747,0.26897487902,0.0664169670747,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.313224785051
 11/11  14:00:00,1.47745921808,0.0,0.0,0.305332018109,0.0974307847798,0.402762802888,0.0974307847798,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.285386665044
 11/11  15:00:00,1.54403628835,0.0,0.0,0.376482083187,0.120130623033,0.49661270622,0.120130623033,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.25832274628
 11/11  16:00:00,1.65669255381,0.0,0.0,0.402883552787,0.127164171541,0.530047724328,0.127164171541,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.262053484373
 11/11  17:00:00,1.90791725866,0.0,0.0,0.375623260781,0.122167504125,0.497790764906,0.122167504125,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.297718997327
 11/11  18:00:00,2.13353091453,0.0,0.0,0.177090030038,0.0615395369566,0.238629566994,0.0615395369566,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.370291849757
 11/11  19:00:00,2.46174811972,0.0,0.0,0.200796754984,0.0698988878515,0.270695642836,0.0698988878515,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.443189518618
 11/11  20:00:00,2.31256363895,0.0,0.0,0.148550535347,0.0518025102478,0.200353045595,0.0518025102478,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.459594619645
 11/11  21:00:00,2.10375453598,0.0,0.0,0.0792817477215,0.0276928699682,0.10697461769,0.0276928699682,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.4199613785
 11/11  22:00:00,1.82631299159,0.0,0.0,0.0128687555284,0.00450663221744,0.0173753877458,0.00450663221744,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.367547144886
 11/11  23:00:00,1.44937900403,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.290917569732
 11/11  24:00:00,1.08863549512,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.205903196926
 11/12  01:00:00,0.724757700053,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.114955189038
 11/12  02:00:00,0.578459427836,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0747284960978
 11/12  03:00:00,0.519600960745,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.064473404674
 11/12  04:00:00,0.509957254685,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0676927228689
 11/12  05:00:00,0.541961539979,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.0995677972365
 11/12  06:00:00,0.736159736952,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.239132109742
 11/12  07:00:00,1.15785817614,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.49970736912
 11/12  08:00:00,1.48195668822,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.570072022266
 11/12  09:00:00,1.43788980382,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.552136062921
 11/12  10:00:00,1.30261942775,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.493197885466
 11/12  11:00:00,1.24207923355,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.423787089815
 11/12  12:00:00,1.19793271861,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.361851824799
 11/12  13:00:00,1.15424595043,0.0,0.0,0.0169731768105,0.00565227216923,0.0226254489797,0.00565227216923,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.314398577787
 11/12  14:00:00,1.18077994476,0.0,0.0,0.0790481077417,0.0260168898402,0.105064997582,0.0260168898402,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.286405197029
 11/12  15:00:00,1.19536791539,0.0,0.0,0.110881698143,0.0361542897372,0.147035987881,0.0361542897372,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.259231091663
 11/12  16:00:00,1.31713159304,0.0,0.0,0.142983266344,0.0465876752401,0.189570941584,0.0465876752401,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.262969306347
 11/12  17:00:00,1.65873811476,0.0,0.0,0.186356901032,0.0612027469792,0.247559648012,0.0612027469792,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.298770970316
 11/12  18:00:00,2.02730029997,0.0,0.0,0.0972403627854,0.0338472754458,0.131087638231,0.0338472754458,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.371603163958
 11/12  19:00:00,2.41446995164,0.0,0.0,0.164565025235,0.0572932571455,0.221858282381,0.0572932571455,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.444748710991
 11/12  20:00:00,2.33358102943,0.0,0.0,0.162994250157,0.0567711723322,0.21976542249,0.0567711723322,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.461199633229
 11/12  21:00:00,2.18895502524,0.0,0.0,0.141425500332,0.0492789492346,0.190704449567,0.0492789492346,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.421432035888
 11/12  22:00:00,1.91960270804,0.0,0.0,0.0810996255125,0.0282783501748,0.109377975687,0.0282783501748,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.368834273399
 11/12  23:00:00,1.49593561127,0.0,0.0,0.0340333203369,0.0118753105537,0.0459086308906,0.0118753105537,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.291565546084
 11/12  24:00:00,1.0888083134,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.206076015205
 11/13  01:00:00,0.710692632905,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.107463804967
 11/13  02:00:00,0.570366890487,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0705829828235
 11/13  03:00:00,0.513793742888,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0612774252435
 11/13  04:00:00,0.505010510718,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0641113830737
 11/13  05:00:00,0.532822524243,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0930999371164
 11/13  06:00:00,0.714656234687,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.221725300077
 11/13  07:00:00,1.10852034849,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.460995053689
 11/13  08:00:00,1.41444693626,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.523723632228
 11/13  09:00:00,1.3575796233,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.504263183295
 11/13  10:00:00,1.21421985665,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.449829372829
 11/13  11:00:00,1.15421986047,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.386843946018
 11/13  12:00:00,1.1319402252,0.0,0.0,0.0126670424805,0.00420637461554,0.016873417096,0.00420637461554,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.331474673814
 11/13  13:00:00,1.16639215545,0.0,0.0,0.0822261537983,0.0262518444295,0.108477998228,0.0262518444295,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.288502739649
 11/13  14:00:00,1.25670732458,0.0,0.0,0.188263587276,0.0587232072496,0.246986794526,0.0587232072496,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.263998812427
 11/13  15:00:00,1.37042825912,0.0,0.0,0.29231701277,0.0892389939414,0.381556006711,0.0892389939414,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.238896988734
 11/13  16:00:00,1.4942922657,0.0,0.0,0.324030262526,0.100079244139,0.424109506665,0.100079244139,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.242650386783
 11/13  17:00:00,1.80702655699,0.0,0.0,0.348397989062,0.108616130357,0.457014119419,0.108616130357,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.273522860394
 11/13  18:00:00,2.26276208294,0.0,0.0,0.325960938488,0.106670354529,0.432631293017,0.106670354529,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.340873222357
 11/13  19:00:00,2.60639094676,0.0,0.0,0.366612803264,0.121979092984,0.488591896249,0.121979092984,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.404246407785
 11/13  20:00:00,2.48249162081,0.0,0.0,0.334704869287,0.113883436132,0.448588305419,0.113883436132,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.415532095876
 11/13  21:00:00,2.33421303926,0.0,0.0,0.309055467165,0.105162551904,0.414218019069,0.105162551904,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.378031850726
 11/13  22:00:00,2.1071573196,0.0,0.0,0.275069474366,0.0936058259234,0.36867530029,0.0936058259234,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.332698417824
 11/13  23:00:00,1.69417054599,0.0,0.0,0.22456529192,0.076424397802,0.300989689722,0.076424397802,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.263012633894
 11/13  24:00:00,1.28432389961,0.0,0.0,0.170888321985,0.0581587887546,0.229047110739,0.0581587887546,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.188079336005
 11/14  01:00:00,0.868221876247,0.0,0.0,0.117484093707,0.0399808493095,0.157464943017,0.0399808493095,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.107528105293
 11/14  02:00:00,0.683677008054,0.0,0.0,0.084686191835,0.0288186554334,0.113504847268,0.0288186554334,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0703882531225
 11/14  03:00:00,0.590807733853,0.0,0.0,0.0577365341246,0.0197811101739,0.0775176442985,0.0197811101739,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0607737719108
 11/14  04:00:00,0.563385179738,0.0,0.0,0.043876744033,0.0150307283626,0.0589074723956,0.0150307283626,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0635785796982
 11/14  05:00:00,0.580242569267,0.0,0.0,0.0357379103728,0.012240909017,0.0479788193898,0.012240909017,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.092541162751
 11/14  06:00:00,0.772445177065,0.0,0.0,0.0431610152466,0.0147811092151,0.0579421244617,0.0147811092151,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.221572117994
 11/14  07:00:00,1.21005271985,0.0,0.0,0.075114789682,0.0257199326475,0.10083472233,0.0257199326475,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.461692702715
 11/14  08:00:00,1.43619752428,0.0,0.0,0.0153431313509,0.00525259205997,0.0205957234109,0.00525259205997,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.524878496832
 11/14  09:00:00,1.45750392614,0.0,0.0,0.0736966461999,0.0250574788241,0.098754125024,0.0250574788241,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.505433361107
 11/14  10:00:00,1.30074272414,0.0,0.0,0.0638151574381,0.0216955931659,0.085510750604,0.0216955931659,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.450841489719
 11/14  11:00:00,1.15552684179,0.0,0.0,0.00025625121426,8.7124529842e-05,0.000343375744102,8.7124529842e-05,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.387807551598
 11/14  12:00:00,1.22382342165,0.0,0.0,0.0807925231188,0.0268662744871,0.107658797606,0.0268662744871,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.332572489753
 11/14  13:00:00,1.36364748811,0.0,0.0,0.230624972293,0.0741018478481,0.304726820141,0.0741018478481,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.289509250403
 11/14  14:00:00,1.42427224694,0.0,0.0,0.313710790222,0.0999384806746,0.413649270897,0.0999384806746,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.264901258413
 11/14  15:00:00,1.55458847293,0.0,0.0,0.430663960339,0.134248020305,0.564911980644,0.134248020305,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.239701228615
 11/14  16:00:00,1.69101694605,0.0,0.0,0.473734371178,0.146286082481,0.620020453658,0.146286082481,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.243464120139
 11/14  17:00:00,1.98325052337,0.0,0.0,0.482038330495,0.150271884966,0.632310215462,0.150271884966,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.274450730723
 11/14  18:00:00,2.34496579549,0.0,0.0,0.385466777,0.128204554288,0.513671331288,0.128204554288,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.342036896635
 11/14  19:00:00,2.68318548373,0.0,0.0,0.421689419341,0.142324076135,0.564013495476,0.142324076135,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.405619345523
 11/14  20:00:00,2.51482005104,0.0,0.0,0.356280215964,0.123236638686,0.479516854651,0.123236638686,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.416931976879
 11/14  21:00:00,2.33514148166,0.0,0.0,0.307502016094,0.106369609846,0.41387162594,0.106369609846,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.379306686255
 11/14  22:00:00,2.07893865626,0.0,0.0,0.252117651893,0.0872189251232,0.339336577016,0.0872189251232,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.333818477763
 11/14  23:00:00,1.62268198187,0.0,0.0,0.169872428182,0.0587741031283,0.22864653131,0.0587741031283,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.263867228188
 11/14  24:00:00,1.19445862035,0.0,0.0,0.102981240927,0.0356353186788,0.138616559606,0.0356353186788,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.188644607884
