Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/28  21:00:00,2.01030458375,0.0380723687999,0.0,0.0,0.0192581097143,0.00628828029957,0.0255463900139,0.00628828029957,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.42716865769
 10/28  22:00:00,1.58887179195,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.336226619563
 10/28  23:00:00,1.18425236262,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.235284126844
 10/28  24:00:00,0.769189042945,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.127676458074
 10/29  01:00:00,0.769737128584,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.128224543713
 10/29  02:00:00,0.609158876531,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.081289117894
 10/29  03:00:00,0.541250213722,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0688821673371
 10/29  04:00:00,0.532021700083,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0725481136713
 10/29  05:00:00,0.569757477369,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.110218410301
 10/29  06:00:00,0.788557311677,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.274090650855
 10/29  07:00:00,1.29537373279,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.580689665222
 10/29  08:00:00,1.68432852733,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.665572605728
 10/29  09:00:00,1.62145434458,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.645866639737
 10/29  10:00:00,1.41824860013,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.577904851493
 10/29  11:00:00,1.33280243174,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.496536561022
 10/29  12:00:00,1.27775534097,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.423696358329
 10/29  13:00:00,1.26901846279,0.0202875670398,0.0,0.0,0.0511231972599,0.0146748746855,0.0657980719454,0.0146748746855,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.368028835077
 10/29  14:00:00,1.27483637944,0.0209890997318,0.0,0.0,0.103340927486,0.0298217661846,0.133162693671,0.0298217661846,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.334346327383
 10/29  15:00:00,1.29378595718,0.0221709611139,0.0,0.0,0.152829774013,0.0441722086661,0.197001982679,0.0441722086661,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.302001389797
 10/29  16:00:00,1.36040388893,0.0234033834107,0.0,0.0,0.175474576058,0.0518112700288,0.227285846087,0.0518112700288,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.306103761782
 10/29  17:00:00,1.57299034679,0.0276821008206,0.0,0.0,0.195655060575,0.0588896151082,0.254544675683,0.0588896151082,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.348281838747
 10/29  18:00:00,1.92863276703,0.033629328417,0.0,0.0,0.188568812436,0.0587442163421,0.247313028778,0.0587442163421,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.433308372679
 10/29  19:00:00,2.31642039634,0.0365113005573,0.0,0.0,0.236196246781,0.074488036508,0.310684283289,0.074488036508,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.518095778844
 10/29  20:00:00,2.45521342844,0.037686841825,0.0,0.0,0.191470332699,0.0628169680648,0.254287300764,0.0628169680648,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.536695113514
 10/29  21:00:00,2.44264143798,0.0389824652652,0.0,0.0,0.174547519601,0.0572410903462,0.231788609947,0.0572410903462,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.490600058742
 10/29  22:00:00,2.14751773256,0.0380723687999,0.0,0.0,0.120740084487,0.0398218255178,0.160561910005,0.0398218255178,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.429366286513
 10/29  23:00:00,1.69364400273,0.032946756068,0.0,0.0,0.0775390979902,0.0255536144925,0.103092712483,0.0255536144925,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.337906117857
 10/29  24:00:00,1.21531425734,0.028630117972,0.0,0.0,0.022570451472,0.00739523088778,0.0299656823598,0.00739523088778,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.23638033921
 10/30  01:00:00,0.755180097137,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.120241195343
 10/30  02:00:00,0.600892064378,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.076969329816
 10/30  03:00:00,0.535399969237,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0656431612798
 10/30  04:00:00,0.527239508188,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0691313259483
 10/30  05:00:00,0.560342788222,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.103474876769
 10/30  06:00:00,0.765249139803,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.254879171581
 10/30  07:00:00,1.24107406586,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.537015510512
 10/30  08:00:00,1.61035795171,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.612763392028
 10/30  09:00:00,1.53395997329,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.590809569342
 10/30  10:00:00,1.32300736163,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.527694671463
 10/30  11:00:00,1.23982557665,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.454475935214
 10/30  12:00:00,1.19099325613,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.389423033009
 10/30  13:00:00,1.12589894376,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.338517894086
 10/30  14:00:00,1.07262905298,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.308889727112
 10/30  15:00:00,1.03464996984,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.278992957306
 10/30  16:00:00,1.07311258745,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.28315727924
 10/30  17:00:00,1.25367253406,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.319426620947
 10/30  18:00:00,1.61101386804,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.398354432675
 10/30  19:00:00,1.92495845643,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.471628437764
 10/30  20:00:00,2.11410020049,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.484113940521
 10/30  21:00:00,2.12631639134,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.44091899238
 10/30  22:00:00,1.9101908589,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.38820818032
 10/30  23:00:00,1.53015322218,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.305801261711
 10/30  24:00:00,1.15069514506,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.217261754625
 10/31  01:00:00,0.758014655239,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.123075753445
 10/31  02:00:00,0.603459375562,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0795366410003
 10/31  03:00:00,0.538176496801,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0684196888431
 10/31  04:00:00,0.533966528476,0.158992694864,0.0,0.137744470444,0.0,0.00382136894342,0.00382136894342,0.00382136894342,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0720369772928
 10/31  05:00:00,0.572453109911,0.35440722139,0.0,0.333961651492,0.0,0.00907427801779,0.00907427801779,0.00907427801779,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.106510920441
 10/31  06:00:00,0.780274270458,0.444944889603,0.0,0.422129276826,0.0,0.0112008232639,0.0112008232639,0.0112008232639,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.258703478972
 10/31  07:00:00,1.26470486122,0.728041599991,0.0,0.701680403068,0.0,0.0183345269653,0.0183345269653,0.0183345269653,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.542311778898
 10/31  08:00:00,1.62549638943,0.394447636045,0.0,0.366436889278,0.0,0.00941127137351,0.00941127137351,0.00941127137351,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.618490558368
 10/31  09:00:00,1.54758236961,0.331665880289,0.0,0.307984411847,0.0,0.00780321674796,0.00780321674796,0.00780321674796,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.596628748914
 10/31  10:00:00,1.33755969175,0.382144372191,0.0,0.361989527552,0.0,0.00917099777877,0.00917099777877,0.00917099777877,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.533076003795
 10/31  11:00:00,1.26165860751,0.704984522988,0.0,0.684355669773,0.0,0.0174301471497,0.0174301471497,0.0174301471497,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.458878818932
 10/31  12:00:00,1.19707031624,0.107662307422,0.0,0.0870271340937,0.0,0.0021977505302,0.0021977505302,0.0021977505302,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.393302342591
 10/31  13:00:00,1.12943854542,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.342057495743
 10/31  14:00:00,1.0757571145,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.312017788633
 10/31  15:00:00,1.03721294755,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.281555935016
 10/31  16:00:00,1.07565394092,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.285698632717
 10/31  17:00:00,1.25638733829,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.322141425176
 10/31  18:00:00,1.61436002535,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.401700589985
 10/31  19:00:00,1.92869781912,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.475367800453
 10/31  20:00:00,2.11772318758,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.487736927611
 10/31  21:00:00,2.1296444101,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.444247011137
 10/31  22:00:00,1.91335397645,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.391371297875
 10/31  23:00:00,1.53293832531,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.308586364847
 10/31  24:00:00,1.15281247444,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.219379084001
 11/01  01:00:00,0.766269575744,0.201066914091,0.0,0.17748230237,0.0,0.00446460942141,0.00446460942141,0.00446460942141,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.124260311278
 11/01  02:00:00,0.613580916019,0.492435986246,0.0,0.470720771292,0.0,0.01191869457,0.01191869457,0.01191869457,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0805297866805
 11/01  03:00:00,0.551247780009,0.609663744645,0.0,0.588200300299,0.0,0.0149569028314,0.0149569028314,0.0149569028314,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0688978182575
 11/01  04:00:00,0.544911534279,0.685717755879,0.0,0.664556436262,0.0,0.016866648292,0.016866648292,0.016866648292,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0722742660998
 11/01  05:00:00,0.580147325829,0.756976277938,0.0,0.736614330002,0.0,0.0186739038319,0.0186739038319,0.0186739038319,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.106893230693
 11/01  06:00:00,0.78668855055,0.720162552367,0.0,0.69744025498,0.0,0.0176671789283,0.0176671789283,0.0176671789283,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.259898349607
 11/01  07:00:00,1.23185000654,0.52807580506,0.0,0.501822424893,0.0,0.0126825778103,0.0126825778103,0.0126825778103,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.545040841511
 11/01  08:00:00,1.55586156305,0.368269516085,0.0,0.3403733327,0.0,0.00854770378064,0.00854770378064,0.00854770378064,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.621678017757
 11/01  09:00:00,1.50887573249,0.313639830049,0.0,0.290055218329,0.0,0.00728421725503,0.00728421725503,0.00728421725503,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.599730929344
 11/01  10:00:00,1.33243229597,0.195031567485,0.0,0.174959155748,0.0,0.00439237383347,0.00439237383347,0.00439237383347,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.535862048842
 11/01  11:00:00,1.26142571203,0.371454494791,0.0,0.350910013164,0.0,0.00886719076876,0.00886719076876,0.00886719076876,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.46126745266
 11/01  12:00:00,1.2027095454,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.395202147596
 11/01  13:00:00,1.13676488978,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.343444223219
 11/01  14:00:00,1.08300821477,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.313365109759
 11/01  15:00:00,1.05947608203,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.282972028216
 11/01  16:00:00,1.15138341384,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.286953059041
 11/01  17:00:00,1.46551857756,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.323600329889
 11/01  18:00:00,2.00697470839,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.403033140611
 11/01  19:00:00,2.34642632858,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.476748410008
 11/01  20:00:00,2.26385033736,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.489333501998
 11/01  21:00:00,2.13185920323,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.44536936906
 11/01  22:00:00,1.92038616888,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.392080852551
 11/01  23:00:00,1.53032429313,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.308766650819
 11/01  24:00:00,1.15054826854,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.219199225486
 11/02  01:00:00,0.761231569845,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.123686914801
 11/02  02:00:00,0.600955723585,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0798232888165
 11/02  03:00:00,0.5360889769,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0686959179798
 11/02  04:00:00,0.535358573027,0.302263105724,0.0,0.281101786108,0.0,0.00712861077234,0.00712861077234,0.00712861077234,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0724593423672
 11/02  05:00:00,0.57676979534,0.605709077698,0.0,0.585347129762,0.0,0.0149184085934,0.0149184085934,0.0149184085934,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.107271195442
 11/02  06:00:00,0.792849149141,0.909831048764,0.0,0.887108751377,0.0,0.0226328427663,0.0226328427663,0.0226328427663,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.261093284359
 11/02  07:00:00,1.25543678136,1.34203421185,0.0,1.31578083169,0.0,0.0335401548335,0.0335401548335,0.0335401548335,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.547770039313
 11/02  08:00:00,1.58542690036,1.3986240869,0.0,1.37072790351,0.0,0.0349254136314,0.0349254136314,0.0349254136314,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.624865645217
 11/02  09:00:00,1.52864483923,0.977298548374,0.0,0.953713936654,0.0,0.0239509904554,0.0239509904554,0.0239509904554,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.602833262886
 11/02  10:00:00,1.34849830821,0.72589720091,0.0,0.705824789174,0.0,0.0176722042637,0.0176722042637,0.0176722042637,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.538648230659
 11/02  11:00:00,1.27549513648,0.834864779323,0.0,0.814320297697,0.0,0.0205407873458,0.0205407873458,0.0205407873458,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.46366328053
 11/02  12:00:00,1.20983783742,0.21871258369,0.0,0.198161807799,0.0,0.00497326217293,0.00497326217293,0.00497326217293,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.397357177443
 11/02  13:00:00,1.13886929338,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.345548626821
 11/02  14:00:00,1.08494584428,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.315302739265
 11/02  15:00:00,1.06123850673,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.284734452914
 11/02  16:00:00,1.15303797419,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.288607619398
 11/02  17:00:00,1.46736900089,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.325450753221
 11/02  18:00:00,2.00947285493,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.405531287154
 11/02  19:00:00,2.34964770894,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.479969790365
 11/02  20:00:00,2.26719029693,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.492673461572
 11/02  21:00:00,2.13501833336,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.44852849919
 11/02  22:00:00,1.92325136179,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.394946045461
 11/02  23:00:00,1.53296958357,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.311411941259
 11/02  24:00:00,1.15579919918,0.147149573345,0.0,0.11863655197,0.0,0.00297159171751,0.00297159171751,0.00297159171751,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.221478564414
 11/03  01:00:00,0.776472993555,0.560104997851,0.0,0.536520386131,0.0,0.0136245833764,0.0136245833764,0.0136245833764,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.125303755135
 11/03  02:00:00,0.625625466936,0.943427902038,0.0,0.921712687083,0.0,0.0234931623062,0.0234931623062,0.0234931623062,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0809998698621
 11/03  03:00:00,0.573528798591,1.46967632101,0.0,1.44821287666,0.0,0.0369063509733,0.0369063509733,0.0369063509733,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0692293886975
 11/03  04:00:00,0.579163573045,2.01952148651,0.0,1.99836016689,0.0,0.0507482778421,0.0507482778421,0.0507482778421,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0726446753149
 11/03  05:00:00,0.621161948019,2.35553856528,0.0,2.33517661734,0.0,0.0589326669123,0.0589326669123,0.0589326669123,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.107649089802
 11/03  06:00:00,0.834805610486,2.54846868242,0.0,2.52574638503,0.0,0.0633946647881,0.0633946647881,0.0633946647881,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.262287923683
 11/03  07:00:00,1.30223569614,3.12048539641,0.0,3.09423201625,0.0,0.0776105171439,0.0776105171439,0.0776105171439,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.550498591781
 11/03  08:00:00,1.63314235311,3.19353203077,0.0,3.16563584738,0.0,0.0794540282732,0.0794540282732,0.0794540282732,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.628052483326
 11/03  09:00:00,1.5509321228,1.78588828977,0.0,1.76230367805,0.0,0.0431367088304,0.0431367088304,0.0431367088304,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.605934828076
 11/03  10:00:00,1.35387943583,0.85115684589,0.0,0.831084434154,0.0,0.0202678411651,0.0202678411651,0.0202678411651,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.541433721378
 11/03  11:00:00,1.27045022401,0.554387429577,0.0,0.533842947951,0.0,0.0131041794733,0.0131041794733,0.0131041794733,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.466054975933
 11/03  12:00:00,1.20663381382,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.399126416014
 11/03  13:00:00,1.13999843034,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.346677763775
 11/03  14:00:00,1.08592648078,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.316283375766
 11/03  15:00:00,1.06196934464,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.285465290817
 11/03  16:00:00,1.15420217316,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.289771818364
 11/03  17:00:00,1.46905779301,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.327139545343
 11/03  18:00:00,2.01573979574,0.17893978321,0.0,0.145447998058,0.0,0.00358287969887,0.00358287969887,0.00358287969887,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.408215348272
 11/03  19:00:00,2.35277033408,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.483092415508
 11/03  20:00:00,2.27052473925,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.49600790389
 11/03  21:00:00,2.14471625021,0.298034344149,0.0,0.25921131637,0.0,0.00644474427932,0.00644474427932,0.00644474427932,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.451781671763
 11/03  22:00:00,1.94404126221,0.744912830271,0.0,0.706996176681,0.0,0.0178261823404,0.0178261823404,0.0178261823404,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.397909763539
 11/03  23:00:00,1.56935680382,1.37904570087,0.0,1.34623369636,0.0,0.0342174809562,0.0342174809562,0.0342174809562,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.313581680552
 11/03  24:00:00,1.20385502236,1.99226906291,0.0,1.96375604153,0.0,0.0498401959497,0.0498401959497,0.0498401959497,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.222665783359
 11/04  01:00:00,0.843949314155,2.61988231256,0.0,2.59629770084,0.0,0.065620117798,0.065620117798,0.065620117798,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.134210858236
 11/04  02:00:00,0.69011682445,3.17815813393,0.0,3.15644291898,0.0,0.0793931635712,0.0793931635712,0.0793931635712,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0856442020349
