Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/15  03:00:00,0.508907035745,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0644455284813
 10/15  04:00:00,0.537479811318,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0929388782974
 10/15  05:00:00,0.715401070022,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.217063213389
 10/15  06:00:00,1.13265703963,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.44941626955
 10/15  07:00:00,1.48289665932,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.511118509909
 10/15  08:00:00,1.41406348288,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.49384138638
 10/15  09:00:00,1.25280030065,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.440523561357
 10/15  10:00:00,1.19184649444,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.37820840005
 10/15  11:00:00,1.15467007412,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.323238977608
 10/15  12:00:00,1.10455672611,0.0,0.0,0.00832277480502,0.00256768218642,0.0108904569914,0.00256768218642,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.281096560269
 10/15  13:00:00,1.15675123281,0.0,0.0,0.0882979301693,0.0271617716704,0.11545970184,0.0271617716704,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.256598207734
 10/15  14:00:00,1.25402342503,0.0,0.0,0.191667295027,0.0575890522693,0.249256347296,0.0575890522693,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.232639061516
 10/15  15:00:00,1.40268823868,0.0,0.0,0.279396887564,0.0838922248951,0.363289112459,0.0838922248951,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.236150322425
 10/15  16:00:00,1.64797716114,0.0,0.0,0.337756392249,0.101355840362,0.439112232611,0.101355840362,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.26798836585
 10/15  17:00:00,2.08199889531,0.0,0.0,0.419103509832,0.128467887603,0.547571397435,0.128467887603,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.333238629429
 10/15  18:00:00,2.24603919311,0.0,0.0,0.330320072084,0.112847970779,0.443168042863,0.112847970779,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.399146134624
 10/15  19:00:00,2.29827576356,0.0,0.0,0.258942302363,0.0916254270839,0.350567729447,0.0916254270839,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.414261049379
 10/15  20:00:00,2.24230136372,0.0,0.0,0.212300718855,0.0752007217385,0.287501440594,0.0752007217385,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.378427544036
 10/15  21:00:00,1.96725149756,0.0,0.0,0.147241277322,0.05220640641,0.199447683732,0.05220640641,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.331199485493
 10/15  22:00:00,1.54800542906,0.0,0.0,0.0915772151891,0.0325086136213,0.12408582881,0.0325086136213,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.262754279336
 10/15  23:00:00,1.09933372271,0.0,0.0,0.0202834226039,0.00721963162856,0.0275030542325,0.00721963162856,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.187029946526
 10/15  24:00:00,0.713248904974,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.10531213486
 10/16  01:00:00,0.569231249268,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0668672175677
 10/16  02:00:00,0.51344209015,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0587026319295
 10/16  03:00:00,0.504665474536,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0615693714449
 10/16  04:00:00,0.529437008423,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0875672310173
 10/16  05:00:00,0.696699219266,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.202458055233
 10/16  06:00:00,1.08867665522,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.416061397363
 10/16  07:00:00,1.42215356163,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.471536774139
 10/16  08:00:00,1.34071340927,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.452928613669
 10/16  09:00:00,1.17074097786,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.403495297034
 10/16  10:00:00,1.10948492543,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.346763060322
 10/16  11:00:00,1.07624457804,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.297302241049
 10/16  12:00:00,1.06395070804,0.0,0.0,0.0308997565065,0.00949770513972,0.0403974616463,0.00949770513972,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.258794043634
 10/16  13:00:00,1.12889995432,0.0,0.0,0.115156068102,0.0352992840955,0.150455352198,0.0352992840955,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.237339311401
 10/16  14:00:00,1.24680326735,0.0,0.0,0.229787250837,0.0688696393851,0.298656890222,0.0688696393851,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.215143933085
 10/16  15:00:00,1.40212573663,0.0,0.0,0.321105805295,0.0961958387225,0.417301644018,0.0961958387225,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.218634261671
 10/16  16:00:00,1.62068922382,0.0,0.0,0.3596494953,0.109966613037,0.469616108337,0.109966613037,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.246114472045
 10/16  17:00:00,2.02143562076,0.0,0.0,0.418509594999,0.130604832434,0.549114427434,0.130604832434,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.306484255095
 10/16  18:00:00,2.15601492778,0.0,0.0,0.313399088982,0.10953210072,0.422931189702,0.10953210072,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.363669037996
 10/16  19:00:00,2.22991091507,0.0,0.0,0.263609901425,0.0929442776886,0.356554179113,0.0929442776886,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.374154505413
 10/16  20:00:00,2.17523410064,0.0,0.0,0.216832538111,0.0765379415778,0.293370479688,0.0765379415778,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.34034661219
 10/16  21:00:00,1.92151135687,0.0,0.0,0.163253653147,0.0576823420617,0.220935995209,0.0576823420617,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.299577890795
 10/16  22:00:00,1.47734134943,0.0,0.0,0.078847296692,0.0279022255161,0.106749522208,0.0279022255161,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.23771971823
 10/16  23:00:00,1.06668572401,0.0,0.0,0.0192582912577,0.00683048737886,0.0260887786366,0.00683048737886,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.171331068758
 10/16  24:00:00,0.700957922945,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0995948359071
 10/17  01:00:00,0.569164478269,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.066800446568
 10/17  02:00:00,0.51361995763,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0588804994094
 10/17  03:00:00,0.504621364076,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.061525260985
 10/17  04:00:00,0.529457830106,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0875880527003
 10/17  05:00:00,0.697022797169,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.202781633136
 10/17  06:00:00,1.08985512248,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.417239864619
 10/17  07:00:00,1.42392064658,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.473303859088
 10/17  08:00:00,1.34256002871,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.454775233103
 10/17  09:00:00,1.17209576875,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.404850087919
 10/17  10:00:00,1.11073750017,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.348015635064
 10/17  11:00:00,1.07729513189,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.298352794898
 10/17  12:00:00,1.11849820566,0.0,0.0,0.0722262433519,0.0216750070467,0.0939012503986,0.0216750070467,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.259837752499
 10/17  13:00:00,1.19367019344,0.0,0.0,0.164885155142,0.0493770226755,0.214262177818,0.0493770226755,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.238302724904
 10/17  14:00:00,1.31069722207,0.0,0.0,0.278399282401,0.0832930555174,0.361692337918,0.0832930555174,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.216002440105
 10/17  15:00:00,1.4758042161,0.0,0.0,0.377272789878,0.11283926802,0.490112057898,0.11283926802,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.219502327256
 10/17  16:00:00,1.71561747252,0.0,0.0,0.43384672855,0.129706932035,0.563553660586,0.129706932035,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.247105168495
 10/17  17:00:00,2.13686025363,0.0,0.0,0.508172415171,0.155123686102,0.663296101273,0.155123686102,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.307727214127
 10/17  18:00:00,2.33857635278,0.0,0.0,0.456441850671,0.147584153783,0.604026004454,0.147584153783,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.365135648244
 10/17  19:00:00,2.34391943948,0.0,0.0,0.347223561453,0.121843509578,0.469067071031,0.121843509578,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.375650137908
 10/17  20:00:00,2.27767472536,0.0,0.0,0.291904547757,0.102544373504,0.394448921261,0.102544373504,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.341708795339
 10/17  21:00:00,2.00211968987,0.0,0.0,0.222225951417,0.0781212103897,0.300347161807,0.0781212103897,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.300775057198
 10/17  22:00:00,1.58987437888,0.0,0.0,0.161537505215,0.0568307320433,0.218368237258,0.0568307320433,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.238634032631
 10/17  23:00:00,1.15586409626,0.0,0.0,0.084799614984,0.0298620677252,0.114661682709,0.0298620677252,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.171936536935
 10/17  24:00:00,0.713372145645,0.0,0.0,0.00910665593095,0.00321525105917,0.0123219069901,0.00321525105917,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0996871516174
 10/18  01:00:00,0.569001143449,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0666371117485
 10/18  02:00:00,0.513331861123,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0585924029027
 10/18  03:00:00,0.504451632723,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0613555296322
 10/18  04:00:00,0.529252162237,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0873823848317
 10/18  05:00:00,0.697335785339,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.203094621306
 10/18  06:00:00,1.09100638313,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.418391125269
 10/18  07:00:00,1.42523812471,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.474621337224
 10/18  08:00:00,1.34362040854,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.455835612936
 10/18  09:00:00,1.17348063884,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.406234958012
 10/18  10:00:00,1.11165487428,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.348933009179
 10/18  11:00:00,1.15224242889,0.0,0.0,0.0566681125552,0.0173257508072,0.0739938633624,0.0173257508072,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.29930622854
 10/18  12:00:00,1.22999367081,0.0,0.0,0.15732288295,0.0469977858599,0.20432066881,0.0469977858599,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.260913799239
 10/18  13:00:00,1.33125612024,0.0,0.0,0.271543810011,0.0793389550313,0.350882765043,0.0793389550313,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.239268064478
 10/18  14:00:00,1.48847223668,0.0,0.0,0.418892615377,0.119714560448,0.538607175826,0.119714560448,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.216862616809
 10/18  15:00:00,1.62319363132,0.0,0.0,0.492712849034,0.143919133208,0.636631982242,0.143919133208,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.220371818133
 10/18  16:00:00,1.86226208105,0.0,0.0,0.548921565427,0.160283742448,0.709205307874,0.160283742448,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.248098129744
 10/18  17:00:00,2.28696299315,0.0,0.0,0.625558817035,0.18659470189,0.812153518925,0.18659470189,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.308972535989
 10/18  18:00:00,2.32620141271,0.0,0.0,0.44451255097,0.145669288827,0.590181839797,0.145669288827,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.366604872832
 10/18  19:00:00,2.4131553229,0.0,0.0,0.39869638059,0.138108361214,0.536804741804,0.138108361214,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.37714835056
 10/18  20:00:00,2.35344177329,0.0,0.0,0.347552102074,0.121299178387,0.468851280461,0.121299178387,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.343073484067
 10/18  21:00:00,2.09087669824,0.0,0.0,0.287501656677,0.100403114002,0.387904770679,0.100403114002,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.301974456692
 10/18  22:00:00,1.67473555203,0.0,0.0,0.224032585326,0.0782808497083,0.302313435034,0.0782808497083,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.239550008004
 10/18  23:00:00,1.23444181687,0.0,0.0,0.142731119075,0.0499017046721,0.192632823747,0.0499017046721,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.172543116499
 10/18  24:00:00,0.789576601112,0.0,0.0,0.065363670343,0.0228745797235,0.0882382500665,0.0228745797235,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.099975264008
 10/19  01:00:00,0.597783913638,0.0,0.0,0.0213202512684,0.007466218755,0.0287864700234,0.007466218755,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0666334119143
 10/19  02:00:00,0.512917611864,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0581781536439
 10/19  03:00:00,0.503989722984,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0608936198932
 10/19  04:00:00,0.528902732802,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0870329553969
 10/19  05:00:00,0.697460381631,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.203219217598
 10/19  06:00:00,1.09240219695,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.419786939093
 10/19  07:00:00,1.42637839286,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.475761605368
 10/19  08:00:00,1.34496755833,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.457182762729
 10/19  09:00:00,1.17439239045,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.407146709625
 10/19  10:00:00,1.17119274486,0.0,0.0,0.0441717256738,0.0142591245891,0.0584308502629,0.0142591245891,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.350040029493
 10/19  11:00:00,1.28399594842,0.0,0.0,0.156791220716,0.0477022719896,0.204493492706,0.0477022719896,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.300560118724
 10/19  12:00:00,1.3350940653,0.0,0.0,0.236470081631,0.0718724903502,0.308342571981,0.0718724903502,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.261992290554
 10/19  13:00:00,1.38401898672,0.0,0.0,0.308850944617,0.0938278238867,0.402678768504,0.0938278238867,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.2402349275
 10/19  14:00:00,1.47535505541,0.0,0.0,0.402407475441,0.122221045217,0.524628520658,0.122221045217,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.217724090707
 10/19  15:00:00,1.55669628232,0.0,0.0,0.434654616019,0.134608465198,0.569263081217,0.134608465198,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.221243370153
 10/19  16:00:00,1.77341310539,0.0,0.0,0.47292119273,0.146441401178,0.619362593907,0.146441401178,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.24909186805
 10/19  17:00:00,2.07752470283,0.0,0.0,0.455271049926,0.146197060645,0.601468110571,0.146197060645,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.310219654023
 10/19  18:00:00,2.35798224169,0.0,0.0,0.46778291537,0.152707879587,0.620490794957,0.152707879587,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.368076746653
 10/19  19:00:00,2.51270890431,0.0,0.0,0.478621991741,0.156235492239,0.634857483979,0.156235492239,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.378649189793
 10/19  20:00:00,2.50676422105,0.0,0.0,0.468026345976,0.152780643224,0.6208069892,0.152780643224,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.344440223091
 10/19  21:00:00,2.25689530514,0.0,0.0,0.415106647066,0.137615057376,0.552721704442,0.137615057376,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.303176129827
 10/19  22:00:00,1.82984453948,0.0,0.0,0.341629936737,0.114874713154,0.456504649892,0.114874713154,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.240467780601
 10/19  23:00:00,1.41618858577,0.0,0.0,0.279713186837,0.0940579462979,0.373771133135,0.0940579462979,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.173151576016
 10/19  24:00:00,0.98981493098,0.0,0.0,0.215665029138,0.0725219789849,0.288187008123,0.0725219789849,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.10026483582
 10/20  01:00:00,0.80234245449,0.0,0.0,0.174515113521,0.0586833708184,0.233198484339,0.0586833708184,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0667799384499
 10/20  02:00:00,0.707410505755,0.0,0.0,0.145505755215,0.0489258862756,0.194431641491,0.0489258862756,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0582394060442
 10/20  03:00:00,0.687915964586,0.0,0.0,0.138239559518,0.0458243789375,0.184063938456,0.0458243789375,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0607559230389
 10/20  04:00:00,0.712606840922,0.0,0.0,0.138682849464,0.0452596814779,0.183942530942,0.0452596814779,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0867945325741
 10/20  05:00:00,0.892493684383,0.0,0.0,0.146883833767,0.0479306374867,0.194814471254,0.0479306374867,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.203438049097
 10/20  06:00:00,1.33779167554,0.0,0.0,0.184640580302,0.0602448512926,0.244885431595,0.0602448512926,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.420290986082
 10/20  07:00:00,1.67155187123,0.0,0.0,0.184289374985,0.0601232472197,0.244412622205,0.0601232472197,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.476522461533
 10/20  08:00:00,1.58829664955,0.0,0.0,0.182580170641,0.0595596431143,0.242139813755,0.0595596431143,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.458372040185
 10/20  09:00:00,1.40622494591,0.0,0.0,0.173741295003,0.0566621211527,0.230403416156,0.0566621211527,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.408575848923
 10/20  10:00:00,1.3229049695,0.0,0.0,0.157352879141,0.0513125205972,0.208665399738,0.0513125205972,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.351517704661
 10/20  11:00:00,1.36073629414,0.0,0.0,0.212890926475,0.0670870509852,0.27997797746,0.0670870509852,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.301815979687
 10/20  12:00:00,1.37690890315,0.0,0.0,0.266613270234,0.08246449751,0.349077767744,0.08246449751,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.263071932645
 10/20  13:00:00,1.40677671719,0.0,0.0,0.324193813592,0.100274481682,0.424468295274,0.100274481682,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.241203131198
 10/20  14:00:00,1.38114625672,0.0,0.0,0.32808013086,0.101476814456,0.429556945317,0.101476814456,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.21858686736
 10/20  15:00:00,1.54482292062,0.0,0.0,0.42504835594,0.131469214716,0.556517570657,0.131469214716,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.222115519023
 10/20  16:00:00,1.75961927767,0.0,0.0,0.461751767299,0.142821493483,0.604573260782,0.142821493483,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.25008737345
 10/20  17:00:00,2.16899624234,0.0,0.0,0.528288617595,0.163401598777,0.691690216372,0.163401598777,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.311469087731
 10/20  18:00:00,2.25644034672,0.0,0.0,0.390231845409,0.127244633895,0.517476479304,0.127244633895,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.369549167336
 10/20  19:00:00,2.35631695666,0.0,0.0,0.354341230768,0.122623244359,0.476964475127,0.122623244359,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.380150250996
 10/20  20:00:00,2.31857793852,0.0,0.0,0.32035623375,0.11089691098,0.43125314473,0.11089691098,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.345807785032
 10/20  21:00:00,2.08289163513,0.0,0.0,0.280416083048,0.0971004914857,0.377516574533,0.0971004914857,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.304377589728
 10/20  22:00:00,1.67444194575,0.0,0.0,0.222961458594,0.0772232599571,0.300184718551,0.0772232599571,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.241385118206
 10/20  23:00:00,1.2419126006,0.0,0.0,0.147714130339,0.0511741597544,0.198888290093,0.0511741597544,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.17375843389
 10/20  24:00:00,0.830761896414,0.0,0.0,0.0956901091299,0.0331560471769,0.128846156307,0.0331560471769,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.10055265307
 10/21  01:00:00,0.696508432739,0.0,0.0,0.0896074997706,0.030499987671,0.120107487442,0.030499987671,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0700898895213
 10/21  02:00:00,0.622261077149,0.0,0.0,0.0779756108121,0.0262011307415,0.104176741554,0.0262011307415,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0607336389484
 10/21  03:00:00,0.580888539281,0.0,0.0,0.0544544168388,0.0185294221696,0.0729838390084,0.0185294221696,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0634431930091
 10/21  04:00:00,0.553463687045,0.0,0.0,0.012359285119,0.00428136727413,0.0166406523931,0.00428136727413,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0922821016308
 10/21  05:00:00,0.738506740846,0.0,0.0,0.0151911834481,0.00526240328218,0.0204535867303,0.00526240328218,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.219715297483
 10/21  06:00:00,1.21551228831,0.0,0.0,0.0553737849505,0.0191802516833,0.0745540366338,0.0191802516833,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.457717481596
 10/21  07:00:00,1.57441414856,0.0,0.0,0.0605014756279,0.0209467853201,0.081448260948,0.0209467853201,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.521187738199
 10/21  08:00:00,1.50052291752,0.0,0.0,0.0565392877683,0.0195741674249,0.0761134551932,0.0195741674249,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.504187365832
 10/21  09:00:00,1.45278177709,0.0,0.0,0.14358803303,0.0468261558995,0.190414188929,0.0468261558995,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.450090848864
 10/21  10:00:00,1.57448325436,0.0,0.0,0.285682574801,0.0883640202768,0.374046595077,0.0883640202768,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.386798564883
 10/21  11:00:00,1.5766110013,0.0,0.0,0.316369241558,0.0978550582735,0.414224299831,0.0978550582735,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.330955604955
 10/21  12:00:00,1.58471166886,0.0,0.0,0.369586944591,0.11431883922,0.483905783811,0.11431883922,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.288236176199
 10/21  13:00:00,1.65021806361,0.0,0.0,0.462245303821,0.140216473562,0.602461777383,0.140216473562,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.263062962991
 10/21  14:00:00,1.74209708994,0.0,0.0,0.561297996401,0.170264080718,0.731562077119,0.170264080718,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.238406996603
