Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/18  24:00:00,1.41134070092,0.294680939827,0.0,0.0,0.648712542185,0.204480865889,0.853193408074,0.204480865889,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.274553428886
 09/19  01:00:00,1.15595821417,0.250857100763,0.0,0.0,0.524082266,0.172498543429,0.696580809429,0.172498543429,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232324964989
 09/19  02:00:00,0.889014783258,0.239831073669,0.0,0.0,0.348863463791,0.126294038504,0.475157502295,0.126294038504,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221513803238
 09/19  03:00:00,0.867880769209,0.242756311137,0.0,0.0,0.346443070929,0.118812919602,0.465255990531,0.118812919602,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.224696879116
 09/19  04:00:00,0.719284275124,0.274976743663,0.0,0.0,0.230923566232,0.0862984922394,0.317222058471,0.0862984922394,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.257599509104
 09/19  05:00:00,0.730660094317,0.424217841913,0.0,0.0,0.206099150629,0.0770586699917,0.283157820621,0.0770586699917,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.40482624477
 09/19  06:00:00,0.799361554995,0.700995070955,0.0,0.0,0.145780949523,0.0552742284126,0.201055177935,0.0552742284126,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.678589987386
 09/19  07:00:00,1.1507299809,0.773600472251,0.0,0.0,0.23552155744,0.0839835541848,0.319505111625,0.0839835541848,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.749793392323
 09/19  08:00:00,1.14088566255,0.747157778201,0.0,0.0,0.278179016682,0.093660110865,0.371839127547,0.093660110865,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.727030267261
 09/19  09:00:00,1.1667356502,0.681424091209,0.0,0.0,0.360169073167,0.116250431541,0.476419504709,0.116250431541,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.664293951794
 09/19  10:00:00,1.42435083866,0.609830198537,0.0,0.0,0.55789216827,0.176179620456,0.734071788725,0.176179620456,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.592297186605
 09/19  11:00:00,1.58219872479,0.547042654146,0.0,0.0,0.674103887102,0.203502805249,0.877606692351,0.203502805249,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.52950427058
 09/19  12:00:00,1.7618041739,0.497796644238,0.0,0.0,0.827868012079,0.244239861652,1.07210787373,0.244239861652,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.480553700518
 09/19  13:00:00,1.9207928171,0.470692720958,0.0,0.0,0.967896435046,0.28552892704,1.25342536209,0.28552892704,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.452853525913
 09/19  14:00:00,2.11026354547,0.443108755742,0.0,0.0,1.12211181845,0.330996407494,1.45310822595,0.330996407494,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.424265065221
 09/19  15:00:00,2.32939239266,0.44856931045,0.0,0.0,1.2810553112,0.369179041898,1.65023435309,0.369179041898,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.428678151386
 09/19  16:00:00,2.53138595566,0.487514570243,0.0,0.0,1.35780437377,0.391299169416,1.74910354319,0.391299169416,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.463986815261
 09/19  17:00:00,2.9361091428,0.569971019358,0.0,0.0,1.52518332033,0.439599820998,1.96478314133,0.439599820998,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.541388557198
 09/19  18:00:00,2.88516186928,0.645577565797,0.0,0.0,1.37467272542,0.405577413455,1.78025013888,0.405577413455,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.614545638735
 09/19  19:00:00,2.79761012261,0.659860512926,0.0,0.0,1.21934725436,0.368269251686,1.58761650605,0.368269251686,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.627829462021
 09/19  20:00:00,2.66027318517,0.617711236748,0.0,0.0,0.948517939679,0.313290169455,1.26180810913,0.313290169455,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.584579000965
 09/19  21:00:00,2.3454691884,0.56472669634,0.0,0.0,0.756243547387,0.260506334978,1.01674988237,0.260506334978,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.532367975789
 09/19  22:00:00,1.89127454707,0.480800737983,0.0,0.0,0.607138773941,0.213406221636,0.820544995577,0.213406221636,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.452798412247
 09/19  23:00:00,1.45925043992,0.391678700246,0.0,0.0,0.472960817431,0.1694559143,0.642416731731,0.1694559143,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.36734520023
 09/19  24:00:00,1.0660808979,0.295063362309,0.0,0.0,0.3739108904,0.134022714651,0.507933605051,0.134022714651,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.274935851368
 09/20  01:00:00,0.657270395103,0.251047153262,0.0,0.0,0.144314387012,0.0535786033505,0.197892990362,0.0535786033505,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232515017488
 09/20  02:00:00,0.600826627174,0.239966728571,0.0,0.0,0.136951109963,0.0500182362468,0.18696934621,0.0500182362468,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221649458139
 09/20  03:00:00,0.565353775612,0.242908881075,0.0,0.0,0.119182378342,0.0435466185924,0.162728996934,0.0435466185924,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.224849449055
 09/20  04:00:00,0.440559955096,0.275291761339,0.0,0.0,0.0280574389325,0.0104402995113,0.0384977384438,0.0104402995113,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.25791452678
 09/20  05:00:00,0.479569674032,0.425623325487,0.0,0.0,0.0232647139556,0.00880268638005,0.0320674003357,0.00880268638005,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.406231728344
 09/20  06:00:00,0.598306377059,0.703854528053,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.681449444484
 09/20  07:00:00,0.842812593151,0.776601261675,0.0,0.0,0.00834148017291,0.00324624370387,0.0115877238768,0.00324624370387,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.752794181748
 09/20  08:00:00,0.942883527332,0.749783226107,0.0,0.0,0.127839294676,0.0459976976558,0.173836992332,0.0459976976558,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.729655715166
 09/20  09:00:00,0.993227586524,0.68377503738,0.0,0.0,0.226206334683,0.0767051063469,0.30291144103,0.0767051063469,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.666644897965
 09/20  10:00:00,1.23283283284,0.611847968077,0.0,0.0,0.409595135171,0.132958647735,0.542553782906,0.132958647735,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.594314956145
 09/20  11:00:00,1.38140517374,0.548752443994,0.0,0.0,0.516637174328,0.160175966975,0.676813141303,0.160175966975,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.531214060428
 09/20  12:00:00,1.631757455,0.499266188004,0.0,0.0,0.72700810104,0.215053053799,0.942061154839,0.215053053799,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.482023244285
 09/20  13:00:00,1.93399010925,0.47201004856,0.0,0.0,0.988003174865,0.278619479375,1.26662265424,0.278619479375,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.454170853515
 09/20  14:00:00,2.24606778967,0.444282305666,0.0,0.0,1.24586094173,0.343051528417,1.58891247015,0.343051528417,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.425438615146
 09/20  15:00:00,2.48815638519,0.449763644083,0.0,0.0,1.41845452149,0.39054382414,1.80899834563,0.39054382414,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.429872485019
 09/20  16:00:00,2.71787463617,0.488882962231,0.0,0.0,1.51776765113,0.417824572577,1.9355922237,0.417824572577,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.465355207249
 09/20  17:00:00,3.20526534686,0.57167678123,0.0,0.0,1.75168488675,0.482254458648,2.2339393454,0.482254458648,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.54309431907
 09/20  18:00:00,3.12926055543,0.647591200439,0.0,0.0,1.57918507337,0.445163751653,2.02434882503,0.445163751653,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.616559273377
 09/20  19:00:00,2.91867602822,0.661918038058,0.0,0.0,1.31880000014,0.389882411512,1.70868241165,0.389882411512,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.629886987154
 09/20  20:00:00,2.76178107863,0.619574593616,0.0,0.0,1.03506782621,0.328248176377,1.36331600259,0.328248176377,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.586442357833
 09/20  21:00:00,2.4562793945,0.566362516682,0.0,0.0,0.851183698353,0.27637639011,1.12756008846,0.27637639011,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.534003796131
 09/20  22:00:00,1.92360536899,0.482048840755,0.0,0.0,0.633414626589,0.219461190909,0.852875817498,0.219461190909,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.454046515019
 09/20  23:00:00,1.43038474609,0.392504631254,0.0,0.0,0.450958103757,0.162592934144,0.6135510379,0.162592934144,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.368171131238
 09/20  24:00:00,1.03436032182,0.295453809457,0.0,0.0,0.349936712363,0.126276316603,0.476213028966,0.126276316603,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.275326298517
 09/21  01:00:00,0.885776013689,0.251245822217,0.0,0.0,0.314881859179,0.11151674977,0.426398608949,0.11151674977,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232713686443
 09/21  02:00:00,0.759405285867,0.240107664803,0.0,0.0,0.253727532993,0.0918204719111,0.345548004904,0.0918204719111,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221790394372
 09/21  03:00:00,0.684231047184,0.243066958581,0.0,0.0,0.205844326859,0.0757619416476,0.281606268506,0.0757619416476,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.22500752656
 09/21  04:00:00,0.614237630772,0.275615705385,0.0,0.0,0.153666726351,0.0585086877685,0.212175414119,0.0585086877685,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.258238470826
 09/21  05:00:00,0.626001605991,0.426248587113,0.0,0.0,0.128733179742,0.049766152553,0.178499332295,0.049766152553,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.40685698997
 09/21  06:00:00,0.669680096922,0.705637356887,0.0,0.0,0.0511422561742,0.0202314636882,0.0713737198624,0.0202314636882,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.683232273318
 09/21  07:00:00,1.01536704358,0.779022089377,0.0,0.0,0.13333099919,0.0508111751209,0.184142174311,0.0508111751209,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.75521500945
 09/21  08:00:00,1.00390021527,0.752435282054,0.0,0.0,0.173387488113,0.0614661921551,0.234853680268,0.0614661921551,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.732307771114
 09/21  09:00:00,1.01709242683,0.68616266011,0.0,0.0,0.24520670533,0.081569576006,0.326776281336,0.081569576006,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.669032520695
 09/21  10:00:00,1.27497017957,0.613897613145,0.0,0.0,0.443667265167,0.141023864471,0.584691129638,0.141023864471,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.596364601213
 09/21  11:00:00,1.43471276085,0.550489981626,0.0,0.0,0.560275085013,0.169845643403,0.730120728416,0.169845643403,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.53295159806
 09/21  12:00:00,1.7030066942,0.500759943747,0.0,0.0,0.78614671621,0.22716367783,1.01331039404,0.22716367783,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.483517000027
 09/21  13:00:00,2.04535377179,0.473348996824,0.0,0.0,1.08040898567,0.297577331103,1.37798631677,0.297577331103,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.455509801779
 09/21  14:00:00,2.48909115019,0.445475192878,0.0,0.0,1.45087461978,0.381061210887,1.83193583067,0.381061210887,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.426631502358
 09/21  15:00:00,2.82856924027,0.450969830774,0.0,0.0,1.70233027141,0.447080929298,2.14941120071,0.447080929298,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.43107867171
 09/21  16:00:00,3.25698153872,0.490251759872,0.0,0.0,1.96951080237,0.505188323878,2.47469912625,0.505188323878,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.46672400489
 09/21  17:00:00,3.73790843228,0.573406901176,0.0,0.0,2.19113007073,0.575452360086,2.76658243081,0.575452360086,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.544824439016
 09/21  18:00:00,3.52141446164,0.649624009151,0.0,0.0,1.89481852727,0.52168420396,2.41650273123,0.52168420396,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.618592082089
 09/21  19:00:00,3.12184323661,0.663995582988,0.0,0.0,1.47553765165,0.436311968394,1.91184962005,0.436311968394,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.631964532084
 09/21  20:00:00,2.88711199125,0.621467324282,0.0,0.0,1.13010592188,0.358540993335,1.48864691522,0.358540993335,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.588335088498
 09/21  21:00:00,2.58292342718,0.568025932527,0.0,0.0,0.951839304368,0.30236481678,1.25420412115,0.30236481678,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.535667211976
 09/21  22:00:00,2.06024017757,0.483318954302,0.0,0.0,0.742611525699,0.246899100382,0.989510626081,0.246899100382,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.455316628566
 09/21  23:00:00,1.59922090234,0.393345035583,0.0,0.0,0.58384438683,0.198542807317,0.782387194147,0.198542807317,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.369011535567
 09/21  24:00:00,1.10618711994,0.295852446416,0.0,0.0,0.402392008996,0.145647818093,0.548039827089,0.145647818093,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.275724935475
 09/22  01:00:00,0.866983049021,0.251447813984,0.0,0.0,0.299224598077,0.108381046203,0.40760564428,0.108381046203,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232915678211
 09/22  02:00:00,0.628636837391,0.240249935565,0.0,0.0,0.156835924312,0.057943632116,0.214779556428,0.057943632116,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221932665134
 09/22  03:00:00,0.668421375046,0.243226092985,0.0,0.0,0.195034705406,0.0707618909618,0.265796596367,0.0707618909618,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.225166660965
 09/22  04:00:00,0.54101833947,0.275942709561,0.0,0.0,0.101410078679,0.037546044139,0.138956122818,0.037546044139,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.258565475002
 09/22  05:00:00,0.476688118953,0.427285823487,0.0,0.0,0.0210875320458,0.00809831321125,0.029185845257,0.00809831321125,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.407894226344
 09/22  06:00:00,0.598306377059,0.708892237451,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.686487153882
 09/22  07:00:00,0.831224869274,0.783100097665,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.759293017738
 09/22  08:00:00,1.01753441423,0.755174294864,0.0,0.0,0.185227096264,0.06326078297,0.248487879234,0.06326078297,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.735046783923
 09/22  09:00:00,1.06663467971,0.688583846258,0.0,0.0,0.283752310488,0.0925662237248,0.376318534213,0.0925662237248,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.671453706842
 09/22  10:00:00,1.36745696166,0.615976764182,0.0,0.0,0.51647331313,0.160704598597,0.677177911726,0.160704598597,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.59844375225
 09/22  11:00:00,1.5386928629,0.55225205995,0.0,0.0,0.643390413504,0.190710416957,0.834100830461,0.190710416957,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.534713676384
 09/22  12:00:00,1.88575802765,0.502274546163,0.0,0.0,0.937605886379,0.258455841109,1.19606172749,0.258455841109,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.485031602443
 09/22  13:00:00,2.21863835815,0.474706693153,0.0,0.0,1.22236475065,0.328906152493,1.55127090314,0.328906152493,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.456867498108
 09/22  14:00:00,2.5889692543,0.446684898532,0.0,0.0,1.52989337149,0.401920563281,1.93181393478,0.401920563281,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.427841208012
 09/22  15:00:00,2.99223056598,0.45219095258,0.0,0.0,1.84082082151,0.47225170491,2.31307252642,0.47225170491,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.432299793516
 09/22  16:00:00,3.37227771709,0.491655981112,0.0,0.0,2.07103522257,0.518960082046,2.58999530462,0.518960082046,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.468128226129
 09/22  17:00:00,4.04021288848,0.574903016526,0.0,0.0,2.45396337693,0.614923510087,3.06888688701,0.614923510087,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.546320554365
 09/22  18:00:00,3.97712009323,0.651630152562,0.0,0.0,2.2858127756,0.586395587232,2.87220836283,0.586395587232,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.620598225499
 09/22  19:00:00,3.4644412581,0.666093126889,0.0,0.0,1.75825559279,0.496192048753,2.25444764154,0.496192048753,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.634062075985
 09/22  20:00:00,3.01898227254,0.62338604734,0.0,0.0,1.2296685204,0.390848676095,1.6205171965,0.390848676095,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.590253811557
 09/22  21:00:00,2.56475866248,0.56971271465,0.0,0.0,0.927128020804,0.308911335637,1.23603935644,0.308911335637,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.537353994099
 09/22  22:00:00,2.05608224137,0.484607061258,0.0,0.0,0.73480961523,0.250543074646,0.985352689876,0.250543074646,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.456604735522
 09/22  23:00:00,1.65517540141,0.394197938578,0.0,0.0,0.628562624144,0.209779069077,0.838341693221,0.209779069077,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.369864438562
 09/22  24:00:00,1.2182290799,0.296257207825,0.0,0.0,0.492048821404,0.168032965645,0.660081787049,0.168032965645,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.276129696885
 09/23  01:00:00,1.07887432287,0.255733468407,0.0,0.0,0.464086992447,0.151462901608,0.615549894054,0.151462901608,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.237201332634
 09/23  02:00:00,0.912568888719,0.243472018778,0.0,0.0,0.369758925075,0.126341444254,0.496100369329,0.126341444254,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.225154748347
 09/23  03:00:00,0.775551036774,0.246698618643,0.0,0.0,0.272389416247,0.0991714376762,0.371560853924,0.0991714376762,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.228639186622
 09/23  04:00:00,0.710264982111,0.283033578486,0.0,0.0,0.222782647092,0.0827489627513,0.305531609843,0.0827489627513,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.265656343927
 09/23  05:00:00,0.717276498015,0.448277350091,0.0,0.0,0.192727011905,0.0729505198139,0.265677531719,0.0729505198139,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.428885752948
 09/23  06:00:00,0.851695217452,0.756260024998,0.0,0.0,0.176081075929,0.0666822522469,0.242763328176,0.0666822522469,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.733854941429
 09/23  07:00:00,1.1247776775,0.839454936197,0.0,0.0,0.197567414886,0.0748240314231,0.272391446309,0.0748240314231,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.81564785627
 09/23  08:00:00,1.15848607906,0.81434603077,0.0,0.0,0.267513567695,0.0894886754733,0.357002243168,0.0894886754733,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.79421851983
 09/23  09:00:00,1.19887569352,0.742313968786,0.0,0.0,0.351411737165,0.112116752398,0.463528489563,0.112116752398,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.72518382937
 09/23  10:00:00,1.65749366374,0.66168356375,0.0,0.0,0.710526341786,0.205772042727,0.916298384513,0.205772042727,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.644150551818
 09/23  11:00:00,1.85234853057,0.590027887109,0.0,0.0,0.85852105913,0.236746679481,1.09526773861,0.236746679481,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.572489503544
 09/23  12:00:00,2.21054092933,0.534907551327,0.0,0.0,1.16655018993,0.306483933142,1.47303412307,0.306483933142,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.517664607607
 09/23  13:00:00,2.59564001786,0.503059494764,0.0,0.0,1.49990903216,0.384775498167,1.88468453033,0.384775498167,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.485220299719
 09/23  14:00:00,3.02345442534,0.472384317358,0.0,0.0,1.86090766557,0.466265868068,2.32717353364,0.466265868068,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.453540626838
 09/23  15:00:00,3.29940123999,0.477920201131,0.0,0.0,2.0656227868,0.517561440771,2.58318422757,0.517561440771,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.458029042067
 09/23  16:00:00,3.63426539708,0.523451166083,0.0,0.0,2.25181233583,0.56425272953,2.81606506536,0.56425272953,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.499923411101
 09/23  17:00:00,4.07560375797,0.613014760055,0.0,0.0,2.4540023162,0.614923510087,3.06892582629,0.614923510087,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.584432297895
 09/23  18:00:00,4.06460570878,0.70234679842,0.0,0.0,2.32811746169,0.597266201151,2.92538366284,0.597266201151,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.671314871357
 09/23  19:00:00,3.45543147594,0.723165230648,0.0,0.0,1.71523119774,0.495961907437,2.21119310518,0.495961907437,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.691134179744
 09/23  20:00:00,3.17615165296,0.677450312134,0.0,0.0,1.33477214094,0.408059065648,1.74283120659,0.408059065648,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.64431807635
 09/23  21:00:00,2.7613012838,0.614841854574,0.0,0.0,1.05956041242,0.337414707877,1.3969751203,0.337414707877,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.582483134023
 09/23  22:00:00,2.166861276,0.520212507859,0.0,0.0,0.800629649869,0.267208862722,1.06783851259,0.267208862722,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.492210182123
 09/23  23:00:00,1.6715843886,0.416588170862,0.0,0.0,0.625560526972,0.213655308099,0.839215835071,0.213655308099,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.392254670845
 09/23  24:00:00,1.24656174605,0.304620537438,0.0,0.0,0.508177781342,0.173662988782,0.681840770124,0.173662988782,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.284493026498
 09/24  01:00:00,1.0080685649,0.255965269558,0.0,0.0,0.403689010011,0.141055126073,0.544744136084,0.141055126073,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.237433133784
 09/24  02:00:00,0.83184709345,0.24363626254,0.0,0.0,0.304428430254,0.110950143806,0.41537857406,0.110950143806,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.225318992108
 09/24  03:00:00,0.777054049126,0.246881521068,0.0,0.0,0.274863563684,0.0982003025912,0.373063866275,0.0982003025912,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.228822089047
 09/24  04:00:00,0.680100143088,0.283407355469,0.0,0.0,0.199695724672,0.0756710461482,0.27536677082,0.0756710461482,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.26603012091
 09/24  05:00:00,0.703603139801,0.44944572242,0.0,0.0,0.182737873381,0.0692663001239,0.252004173505,0.0692663001239,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.430054125277
 09/24  06:00:00,0.840638136114,0.758928668277,0.0,0.0,0.168003526679,0.0637027201589,0.231706246837,0.0637027201589,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.736523584708
 09/24  07:00:00,1.08031722652,0.842590477796,0.0,0.0,0.165264482313,0.0626665130107,0.227930995323,0.0626665130107,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.818783397869
 09/24  08:00:00,1.11542603437,0.817425287304,0.0,0.0,0.233348531449,0.0805936670315,0.31394219848,0.0805936670315,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.797297776364
 09/24  09:00:00,1.21095669191,0.745092899561,0.0,0.0,0.362606793746,0.113002694206,0.475609487951,0.113002694206,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.727962760146
 09/24  10:00:00,1.65633434712,0.664073405275,0.0,0.0,0.709607296382,0.205531771512,0.915139067895,0.205531771512,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.646540393343
 09/24  11:00:00,1.85563152116,0.592050694571,0.0,0.0,0.861088636807,0.237462092397,1.0985507292,0.237462092397,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.574512311005
 09/24  12:00:00,2.21992422502,0.536648729379,0.0,0.0,1.17398172714,0.308435691624,1.48241741876,0.308435691624,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.519405785659
 09/24  13:00:00,2.59826130554,0.504614922369,0.0,0.0,1.50199656559,0.385309252425,1.88730581801,0.385309252425,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.486775727324
 09/24  14:00:00,3.02621829309,0.473772093365,0.0,0.0,1.86312438646,0.466813014931,2.3299374014,0.466813014931,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.454928402844
 09/24  15:00:00,3.33665298294,0.479314248057,0.0,0.0,2.09540163564,0.525034334879,2.62043597052,0.525034334879,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.459423088993
 09/24  16:00:00,3.6220590555,0.525054521124,0.0,0.0,2.24205601863,0.561802705145,2.80385872378,0.561802705145,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.501526766142
 09/24  17:00:00,4.07560176221,0.614969430613,0.0,0.0,2.45400032044,0.614923510087,3.06892383053,0.614923510087,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.586386968453
 09/24  18:00:00,4.07963103389,0.7047045637,0.0,0.0,2.34007465608,0.600334331868,2.94040898795,0.600334331868,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.673672636637
 09/24  19:00:00,3.48515995659,0.725614214204,0.0,0.0,1.73829163116,0.50262995467,2.24092158583,0.50262995467,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.6935831633
